id;idCapitulo;capitulo;aplicacion;previsionInicial;previsionModificacion;previsionDefinitivo;derechosReconocidos;derechosAnuladosYDevoluciones;derechosCancelados;derechosReconocidosNetos;recaudacionNeta;derechosPendientesCobro;excesoDefectoPrevision;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39903";"3";"Tasas, precios públicos y otros gastos";"EJECUCIONES SUBSIDIARIAS (URBANISMO) (AMPLIABLE)";"0";"675871.33";"675871.33";"861963.98";"64841.12";"0";"797122.86";"323127.5";"473995.36";"121251.53";"20211231";"39903"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39904";"3";"Tasas, precios públicos y otros gastos";"OTROS INGRESOS INDETERMINADOS";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"39904"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39905";"3";"Tasas, precios públicos y otros gastos";"EJECUCIONES SUBSIDIARIAS (ALUMBRADO) (AMPLIABLE)";"0";"76625.33";"76625.33";"77647.68";"0";"0";"77647.68";"76663.78";"983.9";"1022.35";"20211231";"39905"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39906";"3";"Tasas, precios públicos y otros gastos";"IMPREVISTOS";"1000";"0";"1000";"301729.43";"0";"0";"301729.43";"301729.43";"0";"300729.43";"20211231";"39906"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39907";"3";"Tasas, precios públicos y otros gastos";"CONVENIO TRANSPORTE UTEBO";"200000";"0";"200000";"0";"0";"0";"0";"0";"0";"-200000";"20211231";"39907"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39908";"3";"Tasas, precios públicos y otros gastos";"INCAUTACION AVALES Y DEPOSITOS";"25000";"0";"25000";"58980.84";"0";"0";"58980.84";"58980.84";"0";"33980.84";"20211231";"39908"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39909";"3";"Tasas, precios públicos y otros gastos";"MINUTAS Y COSTAS JUDICIALES (AMPLIABLE)";"0";"87952.04";"87952.04";"126131.12";"1150";"0";"124981.12";"46364.84";"78616.28";"37029.08";"20211231";"39909"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39911";"3";"Tasas, precios públicos y otros gastos";"APORTACION I.A.S.S. RESERVA Y OCUPACIONPLAZAS CASA DE AMPARO";"60000";"0";"60000";"72086.89";"0";"0";"72086.89";"66771.05";"5315.84";"12086.89";"20211231";"39911"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39915";"3";"Tasas, precios públicos y otros gastos";"PRESTACION DE SERVICIOS MUNICIPALES A ECOCIUDAD ZARAGOZA, S.A.";"500000";"0";"500000";"500000";"0";"0";"500000";"500000";"0";"0";"20211231";"39915"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39918";"3";"Tasas, precios públicos y otros gastos";"COMPENSACION RECOGIDA SELECTIVA EMBALAJES Y ENVASES (ECOEMBES)";"2500000";"0";"2500000";"3022704.72";"0";"0";"3022704.72";"3022704.72";"0";"522704.72";"20211231";"39918"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39920";"3";"Tasas, precios públicos y otros gastos";"INGRESOS DIVERSOS POR RECAUDACION OTROSENTES";"0";"0";"0";"0";"99.79";"0";"-99.79";"-99.79";"0";"-99.79";"20211231";"39920"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-39922";"3";"Tasas, precios públicos y otros gastos";"INGRESOS POR COMPENSACION TRANSBORDOS (CTAZ)";"300000";"0";"300000";"0";"0";"0";"0";"0";"0";"-300000";"20211231";"39922"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42010";"4";"Transferencias corrientes";"FONDO COMPLEMENTARIO DE FINANCIACION";"259230060";"0";"259230060";"283286546.62";"24056484.29";"0";"259230062.33";"259230062.33";"0";"2.33";"20211231";"42010"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42020";"4";"Transferencias corrientes";"COMPENSACION POR BENEFICIOS FISCALES";"3000000";"0";"3000000";"5044702.57";"0";"0";"5044702.57";"5044702.57";"0";"2044702.57";"20211231";"42020"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42030";"4";"Transferencias corrientes";"SUBVENCION PARA EL TRANSPORTE PUBLICO";"7000000";"1602646.02";"8602646.02";"8602646.02";"0";"0";"8602646.02";"8602646.02";"0";"0";"20211231";"42030"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42090";"4";"Transferencias corrientes";"OTRAS TRANSFERENCIAS CORRIENTES DE LA ADMINISTRACION GENERAL DEL ESTADO";"19492940";"4956278.65";"24449218.65";"24601103.13";"0";"0";"24601103.13";"24601103.13";"0";"151884.48";"20211231";"42090"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42190";"4";"Transferencias corrientes";"DE OTROS ORGANISMOS AUTONOMOS Y AGENCIAS.";"0";"0";"0";"7256.9";"0";"0";"7256.9";"7256.9";"0";"7256.9";"20211231";"42190"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-42391";"4";"Transferencias corrientes";"CORREOS: PREFINANCING SENATOR";"0";"192058.33";"192058.33";"192058.33";"0";"0";"192058.33";"192058.33";"0";"0";"20211231";"42391"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-45001";"4";"Transferencias corrientes";"OTRAS TRANSFERENCIAS INCONDICIONADAS";"11592820";"0";"11592820";"8338378.54";"0";"0";"8338378.54";"8338378.54";"0";"-3254441.46";"20211231";"45001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-45002";"4";"Transferencias corrientes";"TRANSF.CTES CUMPLIM.CONVENIOS SUSCRITOSCON COMUN.AUTONOMA MATERIA SERV.SOCIALES";"204670";"0";"204670";"303183.88";"0";"0";"303183.88";"303183.88";"0";"98513.88";"20211231";"45002"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-45030";"4";"Transferencias corrientes";"TRANSF.CORRIENTES Y CONVE CON CC.AA. ENMATERIA DE EDUCACION";"1167000";"0";"1167000";"1181016.67";"0";"0";"1181016.67";"1181016.67";"0";"14016.67";"20211231";"45030"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-45060";"4";"Transferencias corrientes";"OTRAS TRANSFERENC.CORRIENTES EN CUMPLIMIENTO DE CONVENIOS SUSCRITOS CCAA";"0";"40000";"40000";"40000";"0";"0";"40000";"40000";"0";"0";"20211231";"45060"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-45101";"4";"Transferencias corrientes";"DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS";"19528110";"0";"19528110";"20392347.88";"0";"0";"20392347.88";"20392347.88";"0";"864237.88";"20211231";"45101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-46101";"4";"Transferencias corrientes";"D.P.Z.: CONVENIO SERVICIOS BARRIOS RURALES 2021-2024";"0";"0";"0";"1000000";"0";"0";"1000000";"1000000";"0";"1000000";"20211231";"46101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-48010";"4";"Transferencias corrientes";"DONACIONES Y HERENCIAS DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO";"0";"126187.5";"126187.5";"149187.5";"0";"0";"149187.5";"149187.5";"0";"23000";"20211231";"48010"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49715";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO MOBILE AGE";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"49715"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49716";"4";"Transferencias corrientes";"PROYECTO SMARTPLACES COM.E.EUROPEA CREAT";"0";"48025";"48025";"48025";"0";"0";"48025";"48025";"0";"0";"20211231";"49716"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49719";"4";"Transferencias corrientes";"PROYECTO EUROPEO: EFA 130/16 TRAMPOLINE";"0";"18682.55";"18682.55";"18682.55";"0";"0";"18682.55";"18682.55";"0";"0";"20211231";"49719"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49720";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO HYRESPONDER";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"49720"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49721";"4";"Transferencias corrientes";"U.E:PROYECTO FLYING FORWARD 2020";"0";"184969";"184969";"184969";"0";"0";"184969";"184969";"0";"0";"20211231";"49721"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49722";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO RESPONSE (IFER)";"0";"60637.5";"60637.5";"60637.5";"0";"0";"60637.5";"60637.5";"0";"0";"20211231";"49722"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49723";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO SOCIO BEE";"0";"117366.75";"117366.75";"117366.75";"0";"0";"117366.75";"117366.75";"0";"0";"20211231";"49723"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-49724";"4";"Transferencias corrientes";"UNION EUROPEA:PROYECTO INCIT-EV";"0";"0";"0";"59072.4";"0";"0";"59072.4";"59072.4";"0";"59072.4";"20211231";"49724"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-52000";"5";"Ingresos Patrimoniales";"INTERESES DE DEPOSITOS Y CUENTAS CORRIENTES";"1000";"0";"1000";"2.18";"0";"0";"2.18";"2.18";"0";"-997.82";"20211231";"52000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-53400";"5";"Ingresos Patrimoniales";"DE SOCIEDADES Y ENTIDADES DEPENDIENTES DE LAS ENTIDADES LOCALES";"270000";"0";"270000";"267199.97";"0";"0";"267199.97";"267199.97";"0";"-2800.03";"20211231";"53400"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-54100";"5";"Ingresos Patrimoniales";"ARRENDAMIENTOS DE FINCAS URBANAS";"40000";"0";"40000";"36250.64";"1020.57";"0";"35230.07";"34259.87";"970.2";"-4769.93";"20211231";"54100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-54200";"5";"Ingresos Patrimoniales";"ARRENDAMIENTOS DE FINCAS RUSTICAS";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20211231";"54200"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-54900";"5";"Ingresos Patrimoniales";"RENTAS DE BIENES INMUEBLES CEDIDOS A ECOCIUDAD ZARAGOZA, S.A";"4821500";"0";"4821500";"4821459";"0";"0";"4821459";"4821459";"0";"-41";"20211231";"54900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55000";"5";"Ingresos Patrimoniales";"CONCESIONES APARCAMIENTOS MUNICIPALES";"300000";"0";"300000";"92102.2";"0";"0";"92102.2";"92102.2";"0";"-207897.8";"20211231";"55000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55001";"5";"Ingresos Patrimoniales";"PARQUE DE ATRACCIONES DE ZARAGOZA";"30000";"0";"30000";"25545.08";"0";"0";"25545.08";"0";"25545.08";"-4454.92";"20211231";"55001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55002";"5";"Ingresos Patrimoniales";"CONCESIONES EN INSTALACIONES DEPORTIVAS";"300000";"0";"300000";"292989.09";"0";"0";"292989.09";"96266.82";"196722.27";"-7010.91";"20211231";"55002"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55003";"5";"Ingresos Patrimoniales";"CONCESIONES EN GASOLINERAS";"25000";"0";"25000";"22643.46";"0";"0";"22643.46";"22643.46";"0";"-2356.54";"20211231";"55003"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55004";"5";"Ingresos Patrimoniales";"CONCESIONES VARIAS EN DEPENDENCIAS MUNICIPALES";"175000";"0";"175000";"468107.23";"21277.55";"0";"446829.68";"272349.79";"174479.89";"271829.68";"20211231";"55004"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55005";"5";"Ingresos Patrimoniales";"CONCESION MANTENIMIENTO Y EXPLOTACION MOBILIARIO URBANO";"170000";"0";"170000";"164228.33";"0";"0";"164228.33";"126677.21";"37551.12";"-5771.67";"20211231";"55005"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55006";"5";"Ingresos Patrimoniales";"CONCESION EN SERVICIOS FUNERARIOS";"6010";"0";"6010";"6010.12";"0";"0";"6010.12";"6010.12";"0";"0.12";"20211231";"55006"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55007";"5";"Ingresos Patrimoniales";"CONCESIONES EN LA VIA PUBLICA KIOSCOS";"225000";"0";"225000";"418975.21";"77951.89";"0";"341023.32";"291301";"49722.32";"116023.32";"20211231";"55007"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55008";"5";"Ingresos Patrimoniales";"CONCESIONES ADMINISTRATIVAS DIVERSAS";"550000";"0";"550000";"782578.07";"311839.02";"0";"470739.05";"138549.99";"332189.06";"-79260.95";"20211231";"55008"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55009";"5";"Ingresos Patrimoniales";"CONCESION ESTACIONAMIENTO REGULADO DE VEHICULOS";"1500000";"0";"1500000";"1730330";"0";"0";"1730330";"1730330";"0";"230330";"20211231";"55009"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55400";"5";"Ingresos Patrimoniales";"PRODUCTO DE EXPLOTACIONES FORESTALES";"300000";"0";"300000";"315519.39";"1389";"0";"314130.39";"302661.5";"11468.89";"14130.39";"20211231";"55400"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-55900";"5";"Ingresos Patrimoniales";"CANONES INFRAESTRUCTURAS INNOVACION (AMPLIABLE)";"0";"0";"0";"7451.79";"0";"0";"7451.79";"7451.79";"0";"7451.79";"20211231";"55900"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-60000";"6";"Enajenación de Inversiones Reales";"VENTA DE SOLARES";"34212000";"0";"34212000";"26366547.35";"0";"0";"26366547.35";"26366547.35";"0";"-7845452.65";"20211231";"60000"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-72391";"7";"Transferencias de Capital";"CORREOS:PREFINANCING SENATOR";"0";"2000";"2000";"2000";"0";"0";"2000";"2000";"0";"0";"20211231";"72391"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-75060";"7";"Transferencias de Capital";"OTRAS TRANSF. DE CAPITAL EN CUMPLIMIENTODE CONVENIO SUSCRITOS CON CC.AA.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20211231";"75060"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-76101";"7";"Transferencias de Capital";"D.P.Z.: CONVENIO PLAN DE OBRAS BARRIOSRURALES 2021-2024";"0";"3000000";"3000000";"3000000";"0";"0";"3000000";"3000000";"0";"0";"20211231";"76101"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-76102";"7";"Transferencias de Capital";"D.P.Z.: CONVENIO PIMED PLAN INVERS.MUNICIPIOS ESPECIALES DIFICULTADES";"0";"5354.47";"5354.47";"4685.09";"0";"0";"4685.09";"4685.09";"0";"-669.38";"20211231";"76102"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-76106";"7";"Transferencias de Capital";"D.P.Z.: APORTACION PARA PARQUE BOMBEROSN 4 CASETAS";"0";"0";"0";"0";"54806.63";"0";"-54806.63";"-54806.63";"0";"-54806.63";"20211231";"76106"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-77005";"7";"Transferencias de Capital";"C.A.I..:UVI MOVIL CUERPO DE BOMBEROS";"0";"0";"0";"12000";"0";"0";"12000";"12000";"0";"12000";"20211231";"77005"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-79716";"7";"Transferencias de Capital";"UNION EUROPEA. MECANISMO DE RECUPERACIONY RESILIENCIA";"4700000";"0";"4700000";"0";"0";"0";"0";"0";"0";"-4700000";"20211231";"79716"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-83001";"8";"Activos Financieros";"REINTEGROS ANTICIPOS A FUNCIONARIOS";"500000";"0";"500000";"48568.43";"0";"0";"48568.43";"48568.43";"0";"-451431.57";"20211231";"83001"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-83100";"8";"Activos Financieros";"REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A LARGO PLAZO";"1677000";"0";"1677000";"0";"0";"0";"0";"0";"0";"-1677000";"20211231";"83100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-87010";"8";"Activos Financieros";"REMANENTE DE TESORERIA PARA GASTOS CONFINANCIACION AFECTADA";"0";"8751202.14";"8751202.14";"0";"0";"0";"0";"0";"0";"-8751202.14";"20211231";"87010"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-91100";"9";"Pasivo Financiero";"PRESTAMOS RECIBIDOS A L/P DE ENTES DEL SECTOR PUBLICO";"7389000";"0";"7389000";"2843243.28";"0";"0";"2843243.28";"2843243.28";"0";"-4545756.72";"20211231";"91100"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-91300";"9";"Pasivo Financiero";"PRESTAMOS RECIBIDOS A L/P DE ENTES DE FUERA DEL SECTOR PUBLICO";"19342798";"0";"19342798";"5586863.87";"0";"0";"5586863.87";"5586863.87";"0";"-13755934.13";"20211231";"91300"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20211231-94100";"9";"Pasivo Financiero";"FIANZAS DE CONEXION ABASTECIMIENTO DE AGUA";"0";"0";"0";"0";"7824.19";"0";"-7824.19";"-7824.19";"0";"-7824.19";"20211231";"94100"
