id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21202";"04";"URBANISMO Y EQUIPAMIENTOS";"CONDUCCION INST. MANT. INTEGRAL EFICIENCIA ENERGETICA GRANDES EQUIPAMIENTOS";"2";"Gastos en Bienes Corrientes y Servicios";"21202";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"1480000";"0";"1480000";"1480000";"1479927.39";"1479927.39";"0";"72.61";"20211231";"21EQP--9204-21202"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-2120218";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO Y MEJORAS DEL MUSEO DEL FUEGO Y DE LOS BOMBEROS";"2";"Gastos en Bienes Corrientes y Servicios";"2120218";"EDIFICIOS Y OTRAS CONSTRUCCIONES.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"0";"1820";"1820";"0";"0";"0";"0";"1820";"20211231";"21PEI--1361-2120218"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-21300";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"TALLER DE MANTENIMIENTO DE EXTINTORES";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"22059";"-12059";"10000";"7498.85";"7498.85";"7498.85";"0";"2501.15";"20211231";"21PEI--1361-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1331-21300";"01";"ALCALDIA";"MANTENIMIENTO, REPARACION Y ALQUILER EQUIPOS POLICIA LOCAL";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1331";"ORDENACION DE TRAFICO Y DEL ESTACIONAMIENTO";"POL";"POLICIA LOCAL";"135000";"0";"135000";"101877.81";"101877.81";"85466.25";"16411.56";"33122.19";"20211231";"21POL--1331-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9205-21300";"04";"URBANISMO Y EQUIPAMIENTOS";"HERRAMIENTAS, SUMINISTROS Y PREVENCION DE RIESGOS PARQUE DE TRACCION";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9205";"PARQUE MOVIL";"EQP";"EQUIPAMIENTOS";"50000";"0";"50000";"31022.66";"31022.66";"30297.77";"724.89";"18977.34";"20211231";"21EQP--9205-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOD--9203-21300";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"MANTENIMIENTO Y SEGURIDAD DE INSTALACIONES Y EQUIPOS DEL ARCHIVO MUNICIPAL";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9203";"ARCHIVO";"MOD";"MODERNIZACION Y DESARROLLO ORGANIZATIVO";"7000";"0";"7000";"6846.63";"6846.63";"6846.63";"0";"153.37";"20211231";"21MOD--9203-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MAM--1721-21300";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MANTENIMIENTO DE REDES E INSTRUMENTOS DECONTROL AMBIENTAL";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1721";"PROTECCION CONTRA LA CONTAMINACION ACUSTICA, LUMINICA Y ATMOSF. ZONAS URBANAS";"MAM";"MEDIO AMBIENTE";"370000";"0";"370000";"283140";"283140";"283140";"0";"86860";"20211231";"21MAM--1721-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1651-21300";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"CONSERVACION ALUMBRADO PUBLICO";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1651";"ALUMBRADO PUBLICO";"INF";"INFRAESTRUCTURAS";"5650000";"0";"5650000";"5324417.6";"5324417.6";"5324417.6";"0";"325582.4";"20211231";"21INF--1651-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CEM--1641-21300";"04";"URBANISMO Y EQUIPAMIENTOS";"EQUIPOS Y MEDIOS DE SEGURIDAD Y SALUD BRIGADAS CEMENTERIO";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1641";"CEMENTERIOS Y SERVICIOS FUNERARIOS";"CEM";"CEMENTERIOS";"20000";"0";"20000";"19250.97";"19250.97";"12650.08";"6600.89";"749.03";"20211231";"21CEM--1641-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-21300";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"CONSERVACION Y REPARACION RED DE AGUA POTABLE";"2";"Gastos en Bienes Corrientes y Servicios";"21300";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"930000";"0";"930000";"854269.47";"823420.73";"789217.84";"34202.89";"106579.27";"20211231";"21INF--1611-21300"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PEI--1361-21301";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"TALLER DE MANTENIMIENTO DE EQUIPOS RESPIRATORIOS";"2";"Gastos en Bienes Corrientes y Servicios";"21301";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1361";"SERVICIO DE PREVENCION Y EXTINCION DE INCENDIOS";"PEI";"PREVENCION, EXTINCION DE INCENDIOS Y PROTECCION CIVIL";"41837";"-31837";"10000";"7622.3";"7622.3";"6931.44";"690.86";"2377.7";"20211231";"21PEI--1361-21301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21301";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO, ADAPTACION E INSPECCION ASCENSORES";"2";"Gastos en Bienes Corrientes y Servicios";"21301";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"330000";"0";"330000";"230780.84";"230780.84";"194741.73";"36039.11";"99219.16";"20211231";"21EQP--9204-21301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1651-21301";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"ORNAMENTACION NAVIDEÑA";"2";"Gastos en Bienes Corrientes y Servicios";"21301";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1651";"ALUMBRADO PUBLICO";"INF";"INFRAESTRUCTURAS";"100000";"0";"100000";"217305.37";"217305.37";"217305.37";"0";"-117305.37";"20211231";"21INF--1651-21301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CEM--1641-21301";"04";"URBANISMO Y EQUIPAMIENTOS";"MATERIALES Y HERRAMIENTAS BRIGADAS CEMENTERIO";"2";"Gastos en Bienes Corrientes y Servicios";"21301";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1641";"CEMENTERIOS Y SERVICIOS FUNERARIOS";"CEM";"CEMENTERIOS";"30000";"0";"30000";"27567.23";"27567.23";"26748.26";"818.97";"2432.77";"20211231";"21CEM--1641-21301"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21302";"04";"URBANISMO Y EQUIPAMIENTOS";"CONSERVACION INSTALACIONES ELECTRICAS YACTOS PUBLICOS";"2";"Gastos en Bienes Corrientes y Servicios";"21302";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"450000";"0";"450000";"307414.67";"307414.67";"256164.95";"51249.72";"142585.33";"20211231";"21EQP--9204-21302"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-21302";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MATERIAL Y REPARACIONES INSTALACION POTABILIZACION";"2";"Gastos en Bienes Corrientes y Servicios";"21302";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"175000";"0";"175000";"172470.83";"169302.13";"154289.76";"15012.37";"5697.87";"20211231";"21INF--1611-21302"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21303";"04";"URBANISMO Y EQUIPAMIENTOS";"MAQUINAS, HERRAMIENTAS Y PREVENCION RIESGOS BRIGADA INSTALACIONES INDUSTRIALES";"2";"Gastos en Bienes Corrientes y Servicios";"21303";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"60000";"0";"60000";"52766.02";"52766.02";"37376.15";"15389.87";"7233.98";"20211231";"21EQP--9204-21303"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21304";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO Y MATERIAL FUNGIBLE LABORATORIO DE ENSAYOS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"21304";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"10000";"0";"10000";"9496.79";"9496.79";"9496.79";"0";"503.21";"20211231";"21EQP--9204-21304"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-21305";"04";"URBANISMO Y EQUIPAMIENTOS";"MATERIALES Y HERRAMIENTAS BRIGADAS EQUIPAMIENTOS";"2";"Gastos en Bienes Corrientes y Servicios";"21305";"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"300000";"0";"300000";"323588.79";"322908.46";"294887.7";"28020.76";"-22908.46";"20211231";"21EQP--9204-21305"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9205-21400";"04";"URBANISMO Y EQUIPAMIENTOS";"REPARACION Y MANTENIMIENTO PERIFERICOS YCHAPA MATERIAL TRANSPORTE";"2";"Gastos en Bienes Corrientes y Servicios";"21400";"ELEMENTOS DE TRANSPORTE.";"9205";"PARQUE MOVIL";"EQP";"EQUIPAMIENTOS";"100000";"0";"100000";"60712.78";"60712.78";"54882.98";"5829.8";"39287.22";"20211231";"21EQP--9205-21400"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1533-21400";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"MANTENIMIENTO Y REPARACION VEHICULOS Y MAQUINARIA EXPLOTACION";"2";"Gastos en Bienes Corrientes y Servicios";"21400";"ELEMENTOS DE TRANSPORTE.";"1533";"SERVICIOS DE INFRAESTRUCTURA VIARIA";"INF";"INFRAESTRUCTURAS";"50000";"0";"50000";"50730.32";"49728.52";"49673.21";"55.31";"271.48";"20211231";"21INF--1533-21400"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9205-21401";"04";"URBANISMO Y EQUIPAMIENTOS";"GESTION MATRICULACION Y REVISION VEHICULOS MUNICIPALES";"2";"Gastos en Bienes Corrientes y Servicios";"21401";"ELEMENTOS DE TRANSPORTE.";"9205";"PARQUE MOVIL";"EQP";"EQUIPAMIENTOS";"50000";"0";"50000";"34383.09";"34383.09";"31412.88";"2970.21";"15616.91";"20211231";"21EQP--9205-21401"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9205-21402";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO INTEGRAL DE VEHICULOS";"2";"Gastos en Bienes Corrientes y Servicios";"21402";"ELEMENTOS DE TRANSPORTE.";"9205";"PARQUE MOVIL";"EQP";"EQUIPAMIENTOS";"475000";"0";"475000";"402194.17";"402194.17";"342438.08";"59756.09";"72805.83";"20211231";"21EQP--9205-21402"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ORG--9206-21500";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ADECUACION Y MANTENIMIENTO DEPENDENCIASMPALES. Y EQUIPAMIENTO DE OFICINA";"2";"Gastos en Bienes Corrientes y Servicios";"21500";"MOBILIARIO.";"9206";"GASTOS DE OFICINA Y GENERALES";"ORG";"ORGANIZACION Y ASUNTOS GENERALES";"62000";"0";"62000";"29312.77";"28749.62";"25817.76";"2931.86";"33250.38";"20211231";"21ORG--9206-21500"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21RYS--9207-21600";"06";"ECONOMIA, INNOVACION Y EMPLEO";"MANTENIMIENTO, ASISTENCIAS  Y FORMACIONEN EQUIPOS E INSTALACIONES";"2";"Gastos en Bienes Corrientes y Servicios";"21600";"EQUIPOS PARA PROCESOS DE INFORMACION.";"9207";"DESARROLLO Y SOPORTES INFORMATICOS";"RYS";"REDES Y SISTEMAS";"799200";"25000";"824200";"506797.56";"489582.3";"400153.42";"89428.88";"334617.7";"20211231";"21RYS--9207-21600"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1512-21601";"04";"URBANISMO Y EQUIPAMIENTOS";"MANTENIMIENTO SISTEMAS DE INFORMACION (SIGURZ) Y CARTOGRAFIA";"2";"Gastos en Bienes Corrientes y Servicios";"21601";"EQUIPOS PARA PROCESOS DE INFORMACION.";"1512";"SERVICIOS GENERALES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"25000";"0";"25000";"20741.82";"20741.82";"20741.82";"0";"4258.18";"20211231";"21GUR--1512-21601"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOV--1331-21900";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO Y CONSERVACION SEÑALIZACION HORIZONTAL Y VERTICAL";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"1331";"ORDENACION DE TRAFICO Y DEL ESTACIONAMIENTO";"MOV";"MOVILIDAD URBANA";"1662500";"-336500";"1326000";"1332999.83";"1332999.83";"960469.39";"372530.44";"-6999.83";"20211231";"21MOV--1331-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9331-21900";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"DAÑOS MATERIALES (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"9331";"GESTION DEL PATRIMONIO";"CYP";"CONTRATACION Y PATRIMONIO";"1000";"0";"1000";"0";"0";"0";"0";"1000";"20211231";"21CYP--9331-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21SPU--9331-21900";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"DAÑOS EN BIENES MUNICIPALES Y EJECUCIONES SUBSIDIARIAS (AMPLIABLE)";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"9331";"GESTION DEL PATRIMONIO";"SPU";"SERVICIOS PUBLICOS";"1000";"0";"1000";"0";"0";"0";"0";"1000";"20211231";"21SPU--9331-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOD--9203-21900";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GESTION Y CONSERVACION DEL PATRIMONIO DOCUMENTAL, BIBLIOGRAFICO Y HEMEROGRAFICO";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"9203";"ARCHIVO";"MOD";"MODERNIZACION Y DESARROLLO ORGANIZATIVO";"69710";"0";"69710";"60725.36";"60725.36";"43331.85";"17393.51";"8984.64";"20211231";"21MOD--9203-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21DEP--3421-21900";"05";"ACCION SOCIAL Y FAMILIA";"ACONDICIONAMIENTO CAMPO DE FUTBOL DE MOVERA";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"3421";"CAMPOS MUNICIPALES FUTBOL Y OTRAS INSTALACIONES";"DEP";"DEPORTES";"14000";"0";"14000";"0";"0";"0";"0";"14000";"20211231";"21DEP--3421-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CUL--3331-21900";"02";"CULTURA Y PROYECCION EXTERIOR";"CONSERVACION, REPARACION Y MANTENIMIENTODE ARTE Y MONUMENTOS";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"3331";"EQUIPAMIENTOS CULTURALES Y MUSEOS";"CUL";"CULTURA";"173000";"0";"173000";"167614.31";"167614.31";"150365.66";"17248.65";"5385.69";"20211231";"21CUL--3331-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21PIV--1723-21900";"09";"SERVICIOS PUBLICOS Y MOVILIDAD";"MANTENIMIENTO DE OBRAS Y EQUIPAMIENTOS EN ESPACIOS NATURALES Y RIBERAS";"2";"Gastos en Bienes Corrientes y Servicios";"21900";"OTRO INMOVILIZADO MATERIAL.";"1723";"OTRAS ACTUACIONES DE PROTECCION Y MEJORA DEL MEDIO AMBIENTE";"PIV";"PARQUES E INFRAESTRUCTURA VERDE";"950000";"0";"950000";"876156.31";"872406.56";"806847.23";"65559.33";"77593.44";"20211231";"21PIV--1723-21900"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21POL--1331-22000";"01";"ALCALDIA";"ADQUISICION MATERIAL EDUCACION VIAL Y GABINETE DE SEGURIDAD VIAL";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"1331";"ORDENACION DE TRAFICO Y DEL ESTACIONAMIENTO";"POL";"POLICIA LOCAL";"7416";"0";"7416";"5798.11";"5798.11";"2936.59";"2861.52";"1617.89";"20211231";"21POL--1331-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21RYS--9207-22000";"06";"ECONOMIA, INNOVACION Y EMPLEO";"LICENCIAS DE USO, IMPRESOS, SOPORTES Y REPUESTOS INFORMATICOS";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"9207";"DESARROLLO Y SOPORTES INFORMATICOS";"RYS";"REDES Y SISTEMAS";"892992";"0";"892992";"958580.85";"944888.63";"891946.36";"52942.27";"-51896.63";"20211231";"21RYS--9207-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21ORG--9206-22000";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"MATERIAL OFICINA, LIMPIEZA Y GASTOS FUNCIONAMIENTO";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"9206";"GASTOS DE OFICINA Y GENERALES";"ORG";"ORGANIZACION Y ASUNTOS GENERALES";"695000";"0";"695000";"611421.04";"482027.11";"445267.86";"36759.25";"212972.89";"20211231";"21ORG--9206-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21JUV--3371-22000";"05";"ACCION SOCIAL Y FAMILIA";"CIPAJ: OFICINA DEL CIPAJ";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"3371";"SERVICIOS GENERALES ACTIVIDADES DE ESPARCIMIENTO Y TIEMPO LIBRE";"JUV";"JUVENTUD";"40000";"0";"40000";"45547.61";"40624.14";"35591.02";"5033.12";"-624.14";"20211231";"21JUV--3371-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EDU--3201-22000";"05";"ACCION SOCIAL Y FAMILIA";"GASTOS FUNCIONAMIENTO DEL SERVICIO DE EDUCACION";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"3201";"SERVICIOS GENERALES DE EDUCACION";"EDU";"EDUCACION";"3600";"0";"3600";"3570.99";"3570.99";"3570.99";"0";"29.01";"20211231";"21EDU--3201-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21FOM--2411-22000";"06";"ECONOMIA, INNOVACION Y EMPLEO";"OFICINA TECNICA EMPLEO EMPRENDIMIENTO EINCLUSION SOCIAL";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"2411";"FOMENTO DEL EMPLEO";"FOM";"ZARAGOZA ACTIVA Y FOMENTO DE EMPLEO";"10000";"0";"10000";"2036";"2036";"100";"1936";"7964";"20211231";"21FOM--2411-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21GUR--1512-22000";"04";"URBANISMO Y EQUIPAMIENTOS";"MATERIAL Y GASTOS FUNCIONAMIENTO AREA DEURBANISMO Y EQUIPAMIENTOS";"2";"Gastos en Bienes Corrientes y Servicios";"22000";"ORDINARIO NO INVENTARIABLE.";"1512";"SERVICIOS GENERALES DE URBANISMO";"GUR";"GERENCIA DE URBANISMO";"60000";"0";"60000";"40228.32";"40228.32";"38468.32";"1760";"19771.68";"20211231";"21GUR--1512-22000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21CYP--9206-22001";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"ADQUISICION Y SUSCRIPCION PUBLICACIONESY BASES DE DATOS";"2";"Gastos en Bienes Corrientes y Servicios";"22001";"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.";"9206";"GASTOS DE OFICINA Y GENERALES";"CYP";"CONTRATACION Y PATRIMONIO";"77124";"0";"77124";"55292.56";"55292.56";"53286.62";"2005.94";"21831.44";"20211231";"21CYP--9206-22001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21MOD--9203-22001";"03";"PRESIDENCIA, HACIENDA E INTERIOR";"GASTOS FUNCIONAMIENTO Y ADQUISICION FONDOS NO INVENTARIABLES";"2";"Gastos en Bienes Corrientes y Servicios";"22001";"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.";"9203";"ARCHIVO";"MOD";"MODERNIZACION Y DESARROLLO ORGANIZATIVO";"10000";"0";"10000";"9301.12";"9301.12";"9301.12";"0";"698.88";"20211231";"21MOD--9203-22001"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1533-22002";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"LICENCIAS PROGRAMAS INFORMATICOS";"2";"Gastos en Bienes Corrientes y Servicios";"22002";"MATERIAL INFORMATICO NO INVENTARIABLE.";"1533";"SERVICIOS DE INFRAESTRUCTURA VIARIA";"INF";"INFRAESTRUCTURAS";"35000";"0";"35000";"27839.94";"27839.94";"27839.94";"0";"7160.06";"20211231";"21INF--1533-22002"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-22100";"04";"URBANISMO Y EQUIPAMIENTOS";"ENERGIA ELECTRICA";"2";"Gastos en Bienes Corrientes y Servicios";"22100";"ENERGIA ELECTRICA.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"17000000";"4496874.02";"21496874.02";"21695714.41";"21661716.13";"20852867.66";"808848.47";"-164842.11";"20211231";"21EQP--9204-22100"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-22101";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"SUMINISTRO AGUA CIUDAD";"2";"Gastos en Bienes Corrientes y Servicios";"22101";"AGUA.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"7200000";"0";"7200000";"7389515.29";"7389515.29";"7389515.29";"0";"-189515.29";"20211231";"21INF--1611-22101"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9204-22102";"04";"URBANISMO Y EQUIPAMIENTOS";"GAS DEPENDENCIAS MUNICIPALES";"2";"Gastos en Bienes Corrientes y Servicios";"22102";"GAS.";"9204";"SERVICIOS GENERALES DEPENDENCIAS";"EQP";"EQUIPAMIENTOS";"2000000";"0";"2000000";"1800000";"1578322.68";"1517657.45";"60665.23";"421677.32";"20211231";"21EQP--9204-22102"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--9205-22103";"04";"URBANISMO Y EQUIPAMIENTOS";"ADQUISICION CARBURANTES Y LUBRICANTES VEHICULOS";"2";"Gastos en Bienes Corrientes y Servicios";"22103";"COMBUSTIBLES Y CARBURANTES.";"9205";"PARQUE MOVIL";"EQP";"EQUIPAMIENTOS";"755000";"0";"755000";"518419.07";"491208.65";"442391.11";"48817.54";"263791.35";"20211231";"21EQP--9205-22103"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21EQP--3231-22103";"04";"URBANISMO Y EQUIPAMIENTOS";"COMBUSTIBLE CALEFACCION DEPENDENCIAS MUNICIPALES Y COLEGIOS PUBLICOS";"2";"Gastos en Bienes Corrientes y Servicios";"22103";"COMBUSTIBLES Y CARBURANTES.";"3231";"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSE/ANZA INFALTIL Y PRIMARIA Y ED. ESP.";"EQP";"EQUIPAMIENTOS";"1000000";"0";"1000000";"816461.85";"634810.47";"634810.47";"0";"365189.53";"20211231";"21EQP--3231-22103"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20211231-21INF--1611-22106";"07";"INFRAESTRUCTURAS, VIVIENDA Y MEDIO AMBIENTE";"REACTIVOS PARA POTABILIZACION DEL AGUA";"2";"Gastos en Bienes Corrientes y Servicios";"22106";"PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO.";"1611";"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE";"INF";"INFRAESTRUCTURAS";"700000";"0";"700000";"653648.03";"623280.26";"617164.84";"6115.42";"76719.74";"20211231";"21INF--1611-22106"
