nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 2: Remodelación área infantil en Jardines Al-Ándalus";"Suministros";"Abierto";"245848.83";"297477.0843";"42526.7";"51457.31";"2023";"42526.7";"51457.307";2023-03-17T00:00:00Z;2023-04-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SPORT OCIO PLUS,S.L.";"143";"6434";"CESPED ARTIFICIAL PARA PISTA DE TENIS DEL CDM ALBERTO MAESTRO";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"12149.19";"14700.52";2023-11-27T12:09:42Z;"";""
"Ayuntamiento de Zaragoza";"1";"ALMACENES VILLACAMPA S.A.";"178";"5966";"SUMINISTRO DE JUEGOS DE NAIPES PARA LOS CENTROS DE CONVIVENCIA DE MAYORES";"";"Suministros";"Abierto Simplificado";"44760";"54159.6";"";"";"2023";"37356";"45200.76";2023-03-16T00:00:00Z;2023-03-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"6381";"SANDBOX";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14900";"18029";2023-10-07T11:53:28Z;"";""
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"6211";"Asistencia Tecnica Investigacion y Evaluacion resultados del Proyecto Europeo CITICESS";"";"Servicios";"Menor";"7000";"8470";"";"";"2023";"7000";"8470";2023-06-08T14:07:07Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAL GLOBAL SUPPLY S.L. ";"182";"6465";"Adquisicion de 2 pinzas abrepuertas con bateria y cargador";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"14990";"18137.9";2023-12-28T08:54:15Z;"";""
"Ayuntamiento de Zaragoza";"1";"EUROPA PRESS DELEGACIONES, SA";"192";"6007";"SERVICIO DE TITULARES SMS DE EUROPA PRESS";"";"Servicios";"Negociado sin publicidad";"";"";"";"";"2023";"15754.32";"19062.7272";2022-12-30T00:00:00Z;2023-02-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"6430";"ASISTENCIA Y CONSULTORIA PARA LA PLATAFORMA GIS DEL AREA DE INFRAESTRUCTURAS";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"14225";"17212.25";2023-11-27T14:55:50Z;"";""
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"6082";"SERVICIO DE ASISTENCIA TECNICA PARA LA INSTALACION DE ARCGIS ENTERPRISE PORTAL";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"12800";"15488";2023-03-23T13:02:24Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"6252";"PUNTO DE SUMINISTRO DE ENERGIA EN EL AGORA DEL CENTRO CIVICO DE ROSALES DEL CANAL (16-048)";"";"Obras";"Menor";"11539.96";"13963.35";"";"";"2023";"9972";"12066.12";2023-07-06T13:37:02Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"6352";"SUMINISTRO EQUIPO AIRE ACONDICIONADO EN SALA TECNICA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"12931.9";"15647.6";2023-10-03T11:03:51Z;"";""
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"6182";"ACONDICIONAMIENTO PUNTO DE SUMINISTRO DE ENERGIA EN C/ JUAN BRUIL PARA PZA. ARAGON - TOMA 2 (22-041)";"";"Obras";"Menor";"39982.01";"48378.23";"";"";"2023";"29103";"35214.63";2023-06-09T09:17:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TARGET TECNOLOGÍA, S.A.";"239";"6008";"SERVICIO DE MANTENIMIENTO DE ESCÁNERES DE INSPECCIÓN DE PAQUETERÍA Y ARCOS DETECTORES DE METALES PARA EL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Negociado sin publicidad";"";"";"";"";"2023";"22230";"26898.3";2022-12-30T00:00:00Z;2023-02-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"6361";"AJARDINAMIENTO DE LA GLORIETA DIEGO VELAZQUEZ";"";"Obras";"Menor";"39341.58";"47603.31";"";"";"2023";"32024.03";"38749.08";2023-10-10T10:42:22Z;"";""
"Ayuntamiento de Zaragoza";"1";"DRAGER SAFETY HISPANIA S.A.";"242";"6052";"Servicio de mantenimiento de 32 etilómetros de muestreo portátiles y 1 detector de consumo de drogas de la Policía Local de Zaragoza";"";"Servicios";"Negociado sin publicidad";"";"";"";"";"2023";"26148";"31639.08";2023-02-07T00:00:00Z;2023-02-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SALTOKI SUMINISTROS ZARAGOZA, S.L.";"1418";"6078";"SUMINISTRO DE UN ELEVADOR MOTORIZADO CON TRACCION AUTOMATICA PARA PISCINAS EN EL CDM ALBERTO MAESTRO";"";"Suministros";"Menor";"10295";"11324.5";"";"";"2023";"8125";"8937.5";2023-03-22T10:25:33Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"U.T.E. CONSTRUCCIONES MARIANO LÓPEZ NAVARRO S.A.U.- URBANIZACIONES Y MEDIO AMBIENTE, S.L.U";"266";"6333";"TUBERÍA DE ABASTECIMIENTO ALTERNATIVO, TRAMO 1: SANTA ISABEL";"";"Obras";"Abierto Simplificado";"1760884.09";"2130669.7489";"";"";"2023";"1444453.22";"1747788.3961999998";2023-12-27T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"JUEGOS KOMPAN S.A.";"275";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 7: Remodelación área infantil Calle Santiago - Peñaflor";"Suministros";"Abierto";"245848.83";"297477.0843";"39237.26";"47477.08";"2023";"39236";"47475.56";2023-03-17T00:00:00Z;2023-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Asociación Aragonesa Interpretes de Música - ES";"1713";"6111";"CICLO DE MUSICA SACRA -SEMANA SANTA 2023-";"";"Servicios";"Menor";"14999";"14999";"";"";"2023";"14999";"14999";2023-03-24T08:15:57Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"HACH LANGE SPAIN, S.L.U.";"303";"5883";"SUMINISTRO DE REACTIVOS PARA EL CONTROL DEL CLORO EN LA POTABILIZADORA E INSTALACIONES PERIFÉRICAS";"";"Suministros";"Abierto Simplificado";"72958";"88279.18";"";"";"2023";"70084.44";"84802.17240000001";2023-02-07T00:00:00Z;2023-02-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GLOBAL ROSETTA, S.L.U.";"304";"6031";"SERVICIO DE DESARROLLO Y MANTENIMIENTO CORRECTIVO Y EVOLUTIVO DE UNA APLICACIÓN INFORMÁTICA PARA EL ÁREA DE ACCIÓN SOCIAL Y FAMILIA";"";"Servicios";"Abierto";"354962.4";"429504.504";"";"";"2023";"354962.4";"429504.504";2023-10-11T00:00:00Z;2023-11-15T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"FOTOPRISMA, SL";"312";"6077";"RENOVACION SISTEMA AUDIOVISUAL EN EL MUSEO DE LAS TERMAS PUBLICAS DE CAESARAUGUSTA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2023";"13800";"16698";2023-06-05T11:50:44Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AGAPITO URBAN INDUSTRIES, S.L.";"320";"6248";"EJECUCION EN PLAZA DEL AYUNTAMIENTO DE PAVIMENTO PARA PARQUE INFANTIL EN VILLARRAPA";"";"Obras";"Menor";"9910.7";"11991.95";"";"";"2023";"9793.85";"11850.56";2023-06-30T14:30:18Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"AGAPITO URBAN INDUSTRIES, S.L.";"320";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 5: Remodelación área infantil Glorieta Sasera";"Suministros";"Abierto";"245848.83";"297477.0843";"12841.31";"15537.99";"2023";"12841.31";"15537.9851";2023-03-17T00:00:00Z;2023-04-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGAPITO URBAN INDUSTRIES, S.L.";"320";"6060";"Suministro e instalación de equipamiento y mobiliario urbano";"Lote 3: Remodelación área infantil Camino del Norte 2 - Gallocanta";"Suministros";"Abierto";"245848.83";"297477.0843";"32306.64";"39091.03";"2023";"32306.64";"39091.0344";2023-03-17T00:00:00Z;2023-04-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Pintacoda Animación, S.L. - ES";"1720";"6474";"CONTRATO MENOR DE SERVICIOS PARA ACTUACIONES NAVIDAD 2023/24";"";"Servicios";"Menor";"13610";"16468.1";"";"";"2023";"13610";"16468.1";2023-12-20T15:03:32Z;"";""
"Ayuntamiento de Zaragoza";"1";"CANON ESPAÑA, S.A";"365";"6061";"MANTENIMIENTO EQUIPOS DE PRODUCCION";"";"Servicios";"Menor";"14049.59";"17000";"";"";"2023";"13965.6";"16898.38";2023-03-07T18:14:15Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CANON ESPAÑA, S.A";"365";"5809";"ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES EN RÉGIMEN DE ALQUILER CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote 3: LOTE C: Equipos multifuncionales de alto volumen (de 56 a 60 páginas por minuto en blanco y negro/color)";"Suministros";"Abierto";"2079360";"2516025.6";"58560";"70857.6";"2023";"0";"0";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AIG EUROPE LIMITED SUCURSAL EN ESPAÑA";"385";"5989";"CONTRATO PRIVADO DE SEGURO DE RESPONSABILIDAD PARA ADMINISTRADORES Y DIRECTIVOS";"";"Servicios";"Abierto";"60000";"60000";"";"";"2023";"54315";"54315";2023-01-20T00:00:00Z;2023-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"6123";"PROGRAMA DE ACTIVIDADES DE OCIO EDUCATIVO PARA JOVENES EN EL CPI SAN JORGE (Distrito Sur).";"";"Servicios";"Menor";"14990";"16489";"";"";"2023";"14420";"15862";2023-04-17T09:23:47Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5634";"Animación del Proyecto de Integración de Espacios Escolares (P.I.E.E.) en 6 Colegios de Educación Infantil y Primaria";"Lote 2: Lote 2: Territorio PIBO (Tres centros de Educación Infantil y Primaria del Barrio Oliver y Valdefierro): C.E.I.P. Fernando El Católico en calle San Vicente Ferrer, 2; C.E.I.P. Ramiro Solans en calle Teodora Lamadrid, 61; C.E.I.P. Jerónimo Blancas en calle Noticiero, 1";"Servicios";"Abierto";"894500.8";"983950.88";"447250.4";"491975.44";"2023";"419045.44";"460949.984";2023-02-23T00:00:00Z;2023-03-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5634";"Animación del Proyecto de Integración de Espacios Escolares (P.I.E.E.) en 6 Colegios de Educación Infantil y Primaria";"Lote 1: Territorio PICH (Tres centros de Educación Infantil y Primaria del Casco Histórico): C.E.I.P. Santo Domingo en calle Predicadores, 60-62; C.E.I.P. Nuestra Señora del Carmen y San José en calle Santa Inés, 1; C.E.I.P. Tenerías en calle Coso, 214";"Servicios";"Abierto";"894500.8";"983950.88";"447250.4";"491975.44";"2023";"419045.44";"460949.984";2023-02-23T00:00:00Z;2023-03-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 2: Centro Municipal de Tiempo Libre La Cigüeña";"Servicios";"Abierto";"1834897.78";"2018387.558";"241793.28";"265972.6";"2023";"222360";"244596";2023-04-28T00:00:00Z;2023-05-26T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 1: Ludoteca Escondecucas";"Servicios";"Abierto";"1834897.78";"2018387.558";"243990.48";"268389.53";"2023";"224385";"246823.5";2023-04-28T00:00:00Z;2023-05-26T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 6: Centro Municipal de Tiempo Libre Rosales del Canal, Ludoteca Rosales, Actividades Socioeducativas Valdespartera y Actividades de Tiempo Libre Arcosur";"Servicios";"Abierto";"1834897.78";"2018387.558";"626481.58";"689129.74";"2023";"570026.5";"627029.15";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 5: Ludoteca Musaraña";"Servicios";"Abierto";"1834897.78";"2018387.558";"202288.44";"222517.28";"2023";"186276";"204903.6";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 4: Centro Municipal de Tiempo Libre El Óvalo";"Servicios";"Abierto";"1834897.78";"2018387.558";"300522.72";"330575";"2023";"276390";"304029";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"5744";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"Lote 3: Centro Municipal de Tiempo Libre Paniporta";"Servicios";"Abierto";"1834897.78";"2018387.558";"219821.28";"241803.41";"2023";"202110";"222321";2023-04-28T00:00:00Z;2023-05-26T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6191";"REALIZACION CAMPANA DE DETERMINACION FUNCION CORRECCION 2 ANALIZADORES DE PARTICULAS PM10";"";"Servicios";"Menor";"14900";"18029";"";"";"2023";"14800";"17908";2023-06-13T09:09:44Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 5: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de DOS CABINAS INTEMPERIE de estaciones de medidas.";"Suministros";"Abierto";"256363.64";"310200.00440000003";"84297.52";"102000";"2023";"83900";"101519";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 4: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de DOS ANALIZADORES EN CONTINUO DE PM2,5.";"Suministros";"Abierto";"256363.64";"310200.00440000003";"57851.24";"70000";"2023";"57400";"69454";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 3: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de UN ANALIZADOR DE OZONO (O3).";"Suministros";"Abierto";"256363.64";"310200.00440000003";"15454.54";"18700";"2023";"15200";"18392";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 2: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de UN ANALIZADOR EN CONTINUO DE PM10.";"Suministros";"Abierto";"256363.64";"310200.00440000003";"31818.18";"38500";"2023";"31500";"38115";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 1: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de UN ANALIZADOR DE ÓXIDOS DE NITRÓGENO, Nox.";"Suministros";"Abierto";"256363.64";"310200.00440000003";"21487.6";"26000";"2023";"21200";"25652";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"6122";"Suministro, instalación y mantenimiento durante el periodo de garantía de equipos para la Red de Calidad del Aire.";"Lote 6: Adquisición, instalación completa, mantenimiento preventivo y correctivo durante el periodo de garantía e incorporación en el sistema de adquisición y transmisión de datos existente de UN ANALIZADOR DE BENCENO.";"Suministros";"Abierto";"256363.64";"310200.00440000003";"45454.55";"55000";"2023";"45100";"54571";2023-07-11T00:00:00Z;2023-08-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"AGREDA AUTOMOVIL S.A.";"437";"5921";"Suministro de maquinaria para las brigadas del Servicio de Conservación de Infraestructuras dividido en 5 lotes";"Lote 2: Un camión de 18 Tm, porta contenedor de cadenas";"Suministros";"Abierto";"460000";"556600";"126000";"152460";"2023";"126000";"152460";2023-03-16T00:00:00Z;2023-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGREDA AUTOMOVIL S.A.";"437";"5921";"Suministro de maquinaria para las brigadas del Servicio de Conservación de Infraestructuras dividido en 5 lotes";"Lote 5: Un camión de 13 Tm, basculante con caja";"Suministros";"Abierto";"460000";"556600";"76400";"92444";"2023";"76400";"92444";2023-03-16T00:00:00Z;2023-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGREDA AUTOMOVIL S.A.";"437";"5921";"Suministro de maquinaria para las brigadas del Servicio de Conservación de Infraestructuras dividido en 5 lotes";"Lote 4: Un camión de 15 Tm, basculante con caja calorifugada para asfalto";"Suministros";"Abierto";"460000";"556600";"99500";"120395";"2023";"99500";"120395";2023-03-16T00:00:00Z;2023-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INFRAESTRUCTURAS VIALES S.A.";"480";"5800";"URBANIZACIÓN DE LA CALLE AGUSTINA DE ARAGÓN ENTRE CALLE MAYORAL Y CEREZO";"";"Obras";"Abierto";"353846.13";"428153.8173";"";"";"2023";"336153.82";"406746.1222";2023-02-22T00:00:00Z;2023-03-08T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"IDOM CONSULTING ENGINEERNG, ARCHITECTURE, S.A.U. antigua (IDOM INGENIERÍA Y CONSULTORIA SAU)";"481";"5745";"REDACCIÓN DE LA ESTRATEGIA ZARAGOZA METROPOLITANA 2050";"";"Servicios";"Abierto";"148752.61";"179990.65809999997";"";"";"2023";"121977.14";"147592.3394";2023-12-14T00:00:00Z;"";""
"Ayuntamiento de Zaragoza";"1";"CERMA & ARRIAXA, S.L.";"500";"5636";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BARANDILLAS DEL VIARIO PÚBLICO MUNICIPAL DE ZARAGOZA";"";"Servicios";"Abierto";"330578.51";"399999.99710000004";"";"";"2023";"330578.51";"399999.99710000004";2023-02-07T00:00:00Z;2023-03-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CERMA & ARRIAXA, S.L.";"500";"6083";"OBRA renovacion Instalacion Alumbrado publico en C/Cristo Rey Bº San Gregorio";"";"Obras";"Menor";"30658.89";"37097.26";"";"";"2023";"24929.9";"30165.18";2023-03-28T14:04:05Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ENTIDAD NACIONAL DE ACREDITACIÓN (ENAC)";"517";"6086";"AUDITORIA DE ACREDITACION DE LOS LABORATORIOS DEL SERVICIO DE SALUD PUBLICA POR ENAC.";"";"Servicios";"Menor";"7176";"8682.96";"";"";"2023";"7176";"8682.96";2023-03-14T08:38:25Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"EXPLOTACIONES E IMPREGNACIONES FORESTALES S.A.";"519";"6431";"Suministro y montaje de vallado para delimitacion balsa Parque del Barranco.";"";"Suministros";"Menor";"10060.8";"12173.57";"";"";"2023";"8899.2";"10768.03";2023-11-23T11:42:23Z;"";""
"Ayuntamiento de Zaragoza";"1";"ITURRI, S.A.";"524";"6240";"CONTRATO MENOR: REVISION ANUAL AUTOESCALAS DEL SERV. CONTRA INCENDIOS, SALVAMENTO Y PROTECCION CIVIL";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2023";"8700";"10527";2023-07-06T13:23:36Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CLIMARFRICA 2013, S.L.";"526";"6125";"INSTALACION DE CLIMATIZACION EN JUNTA VECINAL VILLARRAPA";"";"Obras";"Menor";"39374.54";"47643.19";"";"";"2023";"29213.86";"35348.77";2023-04-28T12:39:56Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CLIMARFRICA 2013, S.L.";"526";"6437";"REFORMA SISTEMA DE CLIMATIZACION PARA EFICIENCIA EN TORRECILLA DE VALMADRID";"";"Obras";"Menor";"23128.93";"27986";"";"";"2023";"17744.58";"21470.94";2023-11-22T13:26:49Z;"";""
"Ayuntamiento de Zaragoza";"1";"CLIMARFRICA 2013, S.L.";"526";"6398";"MEJORA EFICIENCIA ENERGETICA EN CENTRO CONVIVENCIA DE MAYORES DE SAN JOSE";"";"Obras";"Menor";"39982.59";"48378.93";"";"";"2023";"32542.03";"39375.86";2023-11-07T14:49:39Z;"";""
"Ayuntamiento de Zaragoza";"1";"INCIPRESA";"530";"6317";"SUMINISTRO DE UN EQUIPO COMPLETO DE EXCARCELACIÓN";"Lote 3: Tres minicizallas con dos baterías cada una y un cargador de pared compatible con las tres.";"Suministros";"Abierto Simplificado";"83000";"100430";"32600";"39446";"2023";"29223";"35359.83";2023-12-27T00:00:00Z;2023-12-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MONTAJES TECNICOS INDUSTRIALES, S.A (MONTISA)";"543";"6412";"SUMINISTRO E INSTALACION DE BATERIAS PARA SAI DE CPD";"";"Suministros";"Menor";"14500";"17545";"";"";"2023";"13387.16";"16198.46";2023-11-14T18:53:47Z;"";""
"Ayuntamiento de Zaragoza";"1";"ATELIER DE IDEAS S.COOP,";"548";"6466";"Servicio de proceso participativo y redaccion de la documentacion Plan Urbano de Seguridad Vial";"";"Servicios";"Menor";"13209";"15982.89";"";"";"2023";"10166";"12300.86";2024-01-26T08:19:33Z;"";""
"Ayuntamiento de Zaragoza";"1";"ZENON DIGITAL RADIO S.L.";"557";"6371";"SUMINISTRO DE 80 EQUIPOS DE RADIOTRANSMISORES PARA EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL AYUNTAMIENTO DE ZARAGOZA";"";"Suministros";"Abierto Simplificado";"85000";"102850";"";"";"2023";"83946.4";"101575.144";2023-12-18T00:00:00Z;2023-12-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EL SEÑOR WOM ASESORES";"570";"6040";"Contrato Menor de Servicios de Desarrollo del Evento Zaragoza Florece 2023";"";"Servicios";"Menor";"14998.35";"18148";"";"";"2023";"14500";"17545";2023-03-13T08:57:23Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"FCC MEDIOAMBIENTE S.A";"2584";"5877";"EXPLOTACIÓN DE LOS PUNTOS LIMPIOS FIJOS UBICADOS EN ZARAGOZA";"";"Servicios";"Abierto";"8878887.28";"9766776.008";"";"";"2023";"8878887.28";"9766776.008";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6096";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPAS E INSTALACIONES PARA EVENTOS EN MOVERA 2023.";"";"Suministros";"Menor";"14550";"17605.5";"";"";"2023";"14550";"17605.5";2023-03-28T10:54:22Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6198";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, Y OTRAS INSTALACIONES PARA  EVENTOS EN GARRANILLOS";"";"Suministros";"Menor";"12900";"15609";"";"";"2023";"12900";"15609";2023-06-13T00:00:00Z;2023-06-13T00:00:00Z;""
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6095";"ALQUILER, MONTAJE Y DESMONTAJE DE DOS CARPAS, E INSTALACIONES PARA  EVENTOS EN MONTANANA 2023.";"";"Suministros";"Menor";"14800";"17908";"";"";"2023";"14800";"17908";2023-03-28T10:54:20Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6094";"ALQUILER, MONTAJE Y DESMONTAJE  DOS CARPAS, E INSTALACIONES PARA EVENTOS, SAN JUAN MOZARRIFAR 2023.";"";"Suministros";"Menor";"14400";"17424";"";"";"2023";"14400";"17424";2023-03-24T13:03:39Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"6197";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA, Y OTRAS INSTALACIONES PARA EVENTOS. LA CARTUJA 2023.";"";"Suministros";"Menor";"9650";"11676.5";"";"";"2023";"9650";"11676.5";2023-06-09T10:48:29Z;"";"false"
