idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4049";"347041.89";"413223.14";"2019";"16.01586251921903502306284202767541043321";"SUMINISTRO DE ADQUISICIÓN EQUIPAMIENTO INFORMÁTICO 2019";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3709";"5555.23";"6610.72";"2019";"15.96633952126243434905728876733547934264";"EJECUCION DE PISTA DE PETANCA EN CALLE ANTONIO NEGRE GARCIA - SAN JUAN DE MOZARRIFAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3704";"10450";"12396.7";"2019";"15.70337267175941984560407205143304266458";"ADQUISICION MATERIAL INFORMATICO PARA ZONA OCIO DIGITAL CASA DE JUVENTUD DELICIAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4036";"22368.5";"26479.6";"2019";"15.52553663952627683197631384159881569208";"ADECUACION DE ACCESOS A ESCENARIO EN PABELLON MULTIUSOS DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3720";"12675";"15000";"2019";"15.5";"Contrato Menor Asistencia Tecnica Proyecto Zaragoza16";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4247";"11200";"13223.1";"2019";"15.29974060545560420778788635040194810597";"SUMINISTRO E INSTALACION DE 10 EQUIPOS CARDIOPROTECCION EQUIPADOS EN VEHICULOS DE LA PL DE ZGZ.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4213";"5690";"6700";"2019";"15.07462686567164179104477611940298507463";"ADQUISICION DE DOS MICROHMETROS PARA EL LABORATORIO DE ENSAYOS DE LAAGENCIA DE MEDIO AMBIENTE.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4048";"12573.9";"14793.4";"2019";"15.0033122879121770519285627374369651331";"SUMINISTRO CORTUFUEGOS CASAS JUVENTUD_";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3654";"21182";"24793.4";"2019";"14.56597320254583881194188776045237845556";"MEJORAS EN EL PARQUE ESTRELLA POLAR, VALDEFIERRO. ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3754";"8550";"10000";"2019";"14.5";"ENCUESTA SATISFACCION DE LA CIUDADANIA USUARIA DE LOS CMSS DE  ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3638";"12837.6";"15000";"2019";"14.416";"20 TERMINALES PUNTO DE VENTA (tpv) PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3598";"279699.97";"326033.06";"2019";"14.21116312560450158029986284213018152208";"AMPLIACIÓN VESTUARIOS CAMPO DE FÚTBOL MUNICIPAL SAN JOSÉ";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4287";"4975";"5785";"2019";"14.00172860847018150388936905790838375108";"Asistencia Tecnica para la Campana de Navidad 19/20 en Mercados: Actividades, redes sociales y otros";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3660";"7836.96";"9100";"2019";"13.87956043956043956043956043956043956044";"ADQUISICION DE DOS EQUIPOS TOMA MUESTRAS AUTOMATICOS DE AGUAS RESIDUALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3713";"30453.2";"35316.9";"2019";"13.77159376955508552562654140085907879797";"REFORMA DE LA CENTRAL DE FRIO PARA MEJORAR LA E.E. Y CONFORT CLIM PARA EL CENTRO DE EMPLEO OLIVER.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4304";"12909.8";"14900";"2019";"13.35704697986577181208053691275167785235";"Renovacion Licencias Servidor Datacenter";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4183";"8592.83";"9917.36";"2019";"13.35567126735340856840933474231045358845";"ADQUISICION ROPA DE UNIFORME DE LA AGRUPACION DE VOLUNTARIOS DE PROTECCION CIVIL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3655";"12893.7";"14876";"2019";"13.32549072331271847270771712826028502286";"MEJORA DE ANDADORES EN EL PARQUE DE LA ALJAFERIA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4273";"4023";"4624.67";"2019";"13.01000936283021275031515762205735760606";"OBRAS DE DESESCOMBRO DE LA CLOACA MODERNA, SITA ENTRE PUENTE DE PIEDRA Y CALLE DON JAIME";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3251";"83943.92";"96446.42";"2019";"12.96315612336880933475809677539093726859";"CAMBIO A GAS NATURAL Y REFORMA DE LA INSTALACIÓN DE CALEFACCIÓN EN COLEGIO PÚBLICO LAS FUENTES.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3728";"7926.52";"9090.91";"2019";"12.80828871917112808288719171128082887192";"SUMINISTRO LICENCIA HIPERVISOR VMWARE ESX";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4226";"5253.22";"6000";"2019";"12.44633333333333333333333333333333333333";"SUMINISTRO Y MONTAJE MATERIAL PARA EQUIPAR FURGONETA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4231";"8685";"9917.36";"2019";"12.42629086773092839223341695773875305525";"SUMINISTRO DE 300 TORNIQUETES SANITARIOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3696";"497650";"566928.4";"2019";"12.21995581805392003646315831064381322227";"OBRAS Y SUMINISTRO DE NUEVOS VESTUARIOS Y CÉSPED ARTIFICICIAL PARA EL CMF GARRAPINILLOS DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3647";"10444.5";"11892.4";"2019";"12.17500252261948807641855302546163936632";"ACONDICIONAMIENTO DE TALUD EN LA C/ JOSE PALACIOS DEL Bº DE JUSLIBOL( CONVENIO DPZ 17/19)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3666";"12560";"14297.5";"2019";"12.1524742087777583493617765343591536982";"Suministro de varios contenedores maritimos para la Escuela de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3741";"13189";"15000";"2019";"12.07333333333333333333333333333333333333";"Diseno, Desarrollo e Implementacion de un Nuevo Portal de Medio Ambiente";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3682";"5130";"5800";"2019";"11.55172413793103448275862068965517241379";"SUMINISTRO Y COLOCACION DE CESPED ARTIFICIAL EN EL CDM DELICIAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4275";"21800";"24544.3";"2019";"11.18100740294080499342006086952978899378";"REMODELACION DE ZONA INFANTIL EN PARQUE VISTABELLA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3641";"5330.59";"6000";"2019";"11.15683333333333333333333333333333333333";"SUMINISTRO DE BANDAS DE CONCEJAL CORPORACION 2019-2023";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4115";"5210.85";"5854.89";"2019";"11.00003586745438428390627321777181125521";"Mejora de red de saneamiento Recinto ferial Valdespartera";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4176";"10657.2";"11966";"2019";"10.93765669396623767340798930302523817483";"SUMINISTRO DE DOS JUEGOS DE CANASTAS DE BALONCESTO PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4104";"3375";"3775";"2019";"10.59602649006622516556291390728476821192";"REALIZACION DEL CURSO AYUDA GRAFICA PARA LA REALIZACION DE PROTOCOLOS Y PROCEDIMIENTOS. 3 EDICIONES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4320";"10350";"11570";"2019";"10.54451166810717372515125324114088159032";"Adquisicion de equipo  climatizacion en Centro de Servicios Asociaciones Juveniles";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4097";"35635";"39833";"2019";"10.5390003263625637034619536565159541084";"REFORMA Y AMPLIACION DE CUADROS DE DISTRIBUCION ELECTRICA EN RECINTO FERIAL VALDESPARTERA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3705";"35865";"39990.5";"2019";"10.31620009752316175091584251259674172616";"MEJORAS DE EFICIENCIA ENERGETICA Y CONFORT CLIMATIZACION PARA CENTRO DE MAYORES DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3210";"513392.95";"570500";"2019";"10.01";"SUSTITUCIÓN DE LA CENTRAL DE FRÍO/CALOR DEL INSTITUTO DE LA SALUD PÚBLICA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4116";"9000";"10000";"2019";"10";"Adquisicion SOFTWARE para transformacion de ficheros vectoriales DGN a G.I.S.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3734";"13050";"14500";"2019";"10";"SERVICIOS ASISTENCIA TECNICA MIGRACION DE ARCIMS.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4040";"2714.88";"3016.53";"2019";"9.99990054798062674662609024276237929011";"Curso de Nivel Especializado de Rescate de Abejas en Areas Habitadas";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4119";"36444.59";"39964.1";"2019";"8.80667899439747173087846342092027594766";"PROYECTO E.E. REFORMA DE SIST. DE REGULACION Y CONTROL DE CLIMATIZACION EN PALACIO DE MORLANES,";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3595";"74373.53";"81225.58";"2019";"8.43582772816149789265893823103510002637";"COLOCACIÓN DE PAVIMENTO SINTÉTICO EN EL PDM SAN JUAN DE MOZARRIFAR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4070";"21404.96";"23305";"2019";"8.15292855610384037760137309590216691697";"BARBACOAS EN ZONA DESAFECTADA PARQUE LA CHOPERA EN EL Bº DE LA CARTUJA BAJA ( CONVENIO DPZ 17/19)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3651";"13780";"15000";"2019";"8.13333333333333333333333333333333333333";"CONTRATO MENOR SUMINISTRO PLACAS DE CIERRE PARA UNIDADES DE ENTERRAMIENTO EN CEMENTERIO DE TORRERO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4293";"11395.2";"12396.7";"2019";"8.07876289657731493058636572636266103076";"ADQUISICION HERRAMIENTA ASISTENCIA CENTRALIZADA MOVILES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4063";"5327.27";"5785.12";"2019";"7.91426971264208866886080150454960311973";"Equipamiento de Taquillas y Bancos del Vestuario en Parque 4 de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4146";"35522.25";"38558.9";"2019";"7.87535432805396419503668413777363980819";"SUSTITUCION DE PAVIMENTO DE CESPED EN LAS PISTAS DE TENIS DEL CDM DELICIAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4277";"35435";"38434.3";"2019";"7.8037065850034994783305536981290149684";"REGENERACION Y AFORO DE POZO DE RIEGO EN VISTABELLA I";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4232";"22880";"24793.4";"2019";"7.71737639855768067308235256156880460122";"EXPLANACION Y CERRAMIENTO DE LA PARCELA POSTERIOR DEL PARQUE 4 (CASETAS)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3722";"12290";"13292.2";"2019";"7.53976016009388964956892011856577541716";"INSTALACION DE PUERTAS AUTOMATICAS EN EL CENTRO CIVICO DE LA ALMOZARA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3648";"26943";"29120.8";"2019";"7.47850333782038954973764457020411527156";"Reparacion de Pavimentos en C/Mayor y C/ Escuelas del Bº de Villarrapa ( Prest.Particp. 2018)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3690";"14000";"15000";"2019";"6.66666666666666666666666666666666666667";"PROYECTO OCIO EDUCATIVO EN CAMPING ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4284";"10884";"11600";"2019";"6.17241379310344827586206896551724137931";"SUMINISTRO DE MATERIAL INFORMATICO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3577";"27159.25";"28925.62";"2019";"6.10659339367660917899080469148111604868";"SUMINISTRO DE 4 MESAS DE SONIDO Y 50 PROYECTORES LED PARA LA RED DE CENTROS CÍVICOS.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3743";"11643";"12396.7";"2019";"6.0798438294062129437672929085966426549";"ADQUISICION 100 MONITORES POR NECESIDADES SOBREVENIDAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3712";"13059.8";"13883.4";"2019";"5.93226443090309290231499488597893887664";"MOTORIZACION DEL GRADERIO TELESCOPICO EXISTENTE EN EL CDM SIGLO XXI";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4234";"14141";"14950";"2019";"5.41137123745819397993311036789297658863";"Suministro material informatico para Casas de Juventud";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4216";"14195";"14999";"2019";"5.36035735715714380958730582038802586839";"SUMINISTRO DE ARMARIO ACORAZADO PARA PRESION DE LLENADO.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3626";"14175";"14975.2";"2019";"5.34350125540894278540520326940541695603";"ADQUISICION LICENCIAS WINDOWS 10";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3675";"14200";"15000";"2019";"5.33333333333333333333333333333333333333";"Contrato Menor Servicios de Restauracion del Monumento Conmemorativo a la Fosa Comun (Humanidad)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3685";"3600";"3801.65";"2019";"5.30427577499243749424591953493877658385";"CURSO AVANZADO DE CONDUCCION 4X4 VEHICULOS LIGEROS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3601";"783305";"826446.28";"2019";"5.22009488626411386351693663622032396346";"SUMINISTRO DE 7 VEHÍCULOS TODO-TERRENO PATRULLA Y 24 VEHÍCULOS TURISMO PATRULLA HÍBRIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3726";"36480";"38420.9";"2019";"5.05167760255485946451020147888258734179";"Rehabilitacion aceras y pasos peatones en Bº de San Juan de Mozarrifar. Zaragoza. ( Pres.Part.17/19)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3770";"16236.74";"17100.6";"2019";"5.05163561512461551056688069424464638668";"OBRAS DE DEFENSA HIDRAULICA Y MALLA PROTECCION DEL MONTE EN C/ ALTA DE JUSLIBOL( Pres. part.18/19)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3718";"11400";"12000";"2019";"5";"DINAMIZACION TEATRAL DEL PROGRAMA ZARAGOZA 16";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3516";"235537.19";"247933.88";"2019";"4.99999838666663870222173750517678342306";"REPRESENTACIÓN PARA LA COMPRA DE ELECTRICIDAD EN EL MERCADO ENERGÉTICO ESPAÑOL POR PARTE DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3687";"4320";"4545.45";"2019";"4.95990495990495990495990495990495990496";"CURSO DE MANEJO DE VEHICULOS 4X4 PESADOS EN SITUACIONES ADVERSAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4199";"62865";"65998.66";"2019";"4.74806609709954717262441388961533461437";"ACTUACIÓN EN SOLAR AL FINAL DE LA CALLE MAYOR CON LA ACEQUIA DE LA ALMOZARA -BARRIO DE VILLARRAPA (ZONA VERDE)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4165";"31500";"33057.85";"2019";"4.71249642671861600194810007305375273952";"ASISTENCIA TÉCNICA PARA VUELO FOTOGRAMÉTRICO DIGITAL DE 10 CM. DE RESOLUCIÓN DEL ÁMBITO URBANO Y URBANIZABLE DEL TÉRMINO MUNICIPAL DEL TÉRMINO MUNICIPAL DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4122";"8032.75";"8413.75";"2019";"4.52830188679245283018867924528301886792";"CM OBRAS PARA GESTION DEL ARBOLADO FINCA GRAN CAPITAN (MONTANANA) Presupuestos participativos ID3380";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4261";"14320";"14999";"2019";"4.52696846456430428695246349756650443363";"SUMINISTRO DE BANCADAS PARA INTERIOR MERCADO CENTRAL LANUZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3729";"14319.9";"14950";"2019";"4.21471571906354515050167224080267558528";"SUMINISTRO PUNTOS ACCESO WIFI CENTROS CIVICOS Y ESCUELAS MUNICIPALES MUSICA Y DANZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3274";"76908.32";"80000";"2019";"3.8646";"Adquisición y suministro 8 motocicletas con destino a la Policía Local de Zaragoza.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4086";"14441.1";"15000";"2019";"3.726";"Suministro de Reactivos para analiticas de metabolitos de drogas de abuso en orina";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4291";"14225";"14760";"2019";"3.62466124661246612466124661246612466125";"Suministro Switches Cisco";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3596";"95945";"99171.33";"2019";"3.25328903020661314111649001783075814351";"RENOVACIÓN DE LA AVDA. DE LOS PLATANOS DEL BARRIO DE LA CARTUJA BAJA (ZARAGOZA)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3686";"4400";"4545.45";"2019";"3.1999031999031999031999031999031999032";"CURSO DE CONDUCCION DE VEHICULOS LIGEROS EN SITUACIONES ADVERSAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4177";"60240";"61983.47";"2019";"2.81279831542183746731184943340539017903";"SUMINISTRO DE 3 VEHÍCULOS TURISMO HÍBRIDOS CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4050";"14462.81";"14876";"2019";"2.77756117235816079591287980639956977682";"Reparacion de deposito de agua en el monte Vedado de Penaflor.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4286";"12055";"12396.7";"2019";"2.75637871368993361136431469665314156187";"Suministro y colocacion letrero en fachadas y rotulacion interior estancias Parque nº 4 Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4051";"82000";"84000";"2019";"2.38095238095238095238095238095238095238";"EDICIÓN Y DISTRIBUCIÓN DEL BOLETÍN DEL CIPAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4281";"14500";"14850";"2019";"2.35690235690235690235690235690235690236";"Asistencia Tecnica NetlQ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3731";"18895";"19329.3";"2019";"2.24684804933443011386858292850749897824";"CUBRICION DE ESCALERAS EN PLAZA DE SAN FRANCISCO DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3345";"318000";"324534";"2019";"2.01334837027861487548300024034461720498";"SERVICIO DE GESTIÓN Y LAS ACTIVIDADES EDUCATIVAS DEL PROGRAMA DE INTEGRACIÓN DE ESPACIOS ESCOLARES EN CENTROS PÚBLICOS DE EDUCACIÓN ESPECIAL,";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4046";"14579";"14876";"2019";"1.99650443667652594783543963431029846733";"SUMINISTRO E INSTALACION DE PANTALLA LED DEPORTIVA PARA EL C.M.F. SAN MIGUEL DE CASETAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4088";"25191.64";"25619.83";"2019";"1.67132256537221363295540993051085819071";"SUMINISTRO VEHÍCULO FURGÓN MIXTO PERSONAL Y CARGA PARA TRABAJOS DE EXPLOTACIÓN DELA RED DE ABASTECIMIENTO REALIZADOS POR EL SERVICIO DE EXPLOTACIÓN DEL AGUA POTABLE.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3640";"12500";"12700";"2019";"1.57480314960629921259842519685039370079";"CUATRO TAPICES DE GIMNASIA RITMICA PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4181";"121928.62";"123697.49";"2019";"1.42999667980328460989790496153155573327";"PAVIMENTACIÓN DEL ENTORNO DEL GNOMÓN DEL GRAN RELOJ SOLAR DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4255";"14362";"14530.6";"2019";"1.16030996655334260113140544781357961819";"86 EQUIPOS DE COMUNICACION CRANEALES PARA LOS EQUIPOS PORTATILES DE RADIO DEL PERSONAL DE BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
