nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"3702";"REMODELACION DE ZONA VERDE EN C/MARTIN RUIZ ANGLADA - ZARAGOZA.";"";"Obras";"Menor";"10328.4";"12497.3";"";"";"2019";"8245.33";"9976.85";2019-07-16T00:00:00Z;2019-07-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"3709";"EJECUCION DE PISTA DE PETANCA EN CALLE ANTONIO NEGRE GARCIA - SAN JUAN DE MOZARRIFAR";"";"Obras";"Menor";"6610.72";"7999";"";"";"2019";"5555.23";"6721.83";2019-05-21T00:00:00Z;2019-05-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"3740";"SUMINISTRO DE PLANTAS DE TEMPORADA EN MACETA FLOR CORTADA DECORATIVA Y ARBUSTOS.";"LOTE 3: Arbustos";"Suministros";"Abierto";"127272.68";"139999.948";"27272.72";"29999.99";"2019";"27272.72";"29999.992000000002";2019-09-10T00:00:00Z;2019-10-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"3740";"SUMINISTRO DE PLANTAS DE TEMPORADA EN MACETA FLOR CORTADA DECORATIVA Y ARBUSTOS.";"LOTE 2: Flor cortada decorativa";"Suministros";"Abierto";"127272.68";"139999.948";"9090.9";"9999.99";"2019";"9090.9";"9999.99";2019-09-10T00:00:00Z;2019-10-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"3740";"SUMINISTRO DE PLANTAS DE TEMPORADA EN MACETA FLOR CORTADA DECORATIVA Y ARBUSTOS.";"LOTE 1: Plantas de temporada en maceta.";"Suministros";"Abierto";"127272.68";"139999.948";"27272.72";"29999.99";"2019";"27272.72";"29999.992000000002";2019-09-10T00:00:00Z;2019-10-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DRAGER SAFETY HISPANIA S.A.";"242";"4230";"14 ESPALDERAS EQUIPO AUTONOMO PROTECCION RESPIRATORIA POR CADUCIDAD MATERIAL EXISTENTE";"";"Suministros";"Menor";"11652.9";"14100";"";"";"2019";"11651.2";"14098";2019-11-20T00:00:00Z;2019-11-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DRAGER SAFETY HISPANIA S.A.";"242";"4216";"SUMINISTRO DE ARMARIO ACORAZADO PARA PRESION DE LLENADO.";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"14195";"17175.9";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DALEX COMUNICACIONES Y ELECTRICIDAD, S.L.";"245";"3742";"SERVICIO INSTALACION DE CABLEADO PARA VOZ Y DATOS NUEVOS PUESTOS MUNICIPALES.";"";"Servicios";"Menor";"14876";"18000";"";"";"2019";"11900.4";"14399.5";2019-05-03T00:00:00Z;2019-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"4261";"SUMINISTRO DE BANCADAS PARA INTERIOR MERCADO CENTRAL LANUZA";"";"Suministros";"Menor";"14999";"18148.8";"";"";"2019";"14320";"17327.2";2019-11-11T00:00:00Z;2019-11-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"4309";"Contrato derivado del ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 y 3)";"Lote 2 Mobiliario de oficina nivel general";"Suministros";"Basado en Acuerdo Marco";"";"";"2660.42";"3219.12";"2019";"2660.42";"3219.1082";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"4308";"Contrato derivado del ""ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTE 2)""";"Lote 2 Mobiliario de oficina nivel general ";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"1730.84";"2094.3163999999997";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"4307";"CONTRATO DERIVADO DEL ""ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 Y 3)""";"Lote 2 Mobiliario de oficina nivel general ";"Suministros";"Basado en Acuerdo Marco";"";"";"2827.09";"3420.78";"2019";"2827.09";"3420.7789000000002";2019-11-22T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"4209";"Contrato derivado del ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTES 2 y 3)";"Lote 2: Mobiliario de oficina nivel general ";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"1730.84";"2094.3163999999997";2019-09-10T00:00:00Z;2019-09-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"3767";"Contrato derivado del ""Acuerdo Marco para el suministro de mobiliario de oficina con destino al Ayuntamiento de Zaragoza (lotes 2 y 3)""";"Lote 2: Mobiliario de oficina nivel general ";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"64206.77";"77690.1917";2019-04-17T00:00:00Z;2019-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MONDO IBÉRICA S.A.";"252";"3712";"MOTORIZACION DEL GRADERIO TELESCOPICO EXISTENTE EN EL CDM SIGLO XXI";"";"Suministros";"Menor";"13883.4";"16798.9";"";"";"2019";"13059.8";"15802.36";2019-05-02T00:00:00Z;2019-05-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FERROVIAL/AGROMAN S.A.";"268";"4312";"SUMINISTRO MATERIAL ELECTRICO SOLICITADO POR EMPRESA SUMINISTRADORA EN MERCADO CENTRAL LANUZA";"";"Suministros";"Menor";"14424.6";"17453.7";"";"";"2019";"11921.1";"14424.6";2019-12-02T00:00:00Z;2019-12-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INYCOM INSTRUMENTACIÓN Y COMPONENTES";"278";"4214";"ADQUISICION DE REGISTRADOR DE TEMPERATURAS PARA  LABORATORIO DE ENSAYOS DE LAAGENCIA D MEDIO AMBTE";"";"Suministros";"Menor";"2700";"3267";"";"";"2019";"2237";"2706.77";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FRANCISCO-JAVIER VICENTE YUBERO";"279";"3685";"CURSO AVANZADO DE CONDUCCION 4X4 VEHICULOS LIGEROS";"";"Servicios";"Menor";"3801.65";"4600";"";"";"2019";"3600";"4356";2019-05-08T00:00:00Z;2019-05-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FRANCISCO-JAVIER VICENTE YUBERO";"279";"3687";"CURSO DE MANEJO DE VEHICULOS 4X4 PESADOS EN SITUACIONES ADVERSAS";"";"Servicios";"Menor";"4545.45";"5500";"";"";"2019";"4320";"5227.2";2019-05-08T00:00:00Z;2019-05-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FRANCISCO-JAVIER VICENTE YUBERO";"279";"3686";"CURSO DE CONDUCCION DE VEHICULOS LIGEROS EN SITUACIONES ADVERSAS";"";"Servicios";"Menor";"4545.45";"5500";"";"";"2019";"4400";"5324";2019-05-08T00:00:00Z;2019-05-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVICIOS MICROINFORMATICA SA";"283";"3626";"ADQUISICION LICENCIAS WINDOWS 10";"";"Suministros";"Menor";"14975.2";"18120";"";"";"2019";"14175";"17151.8";2019-03-20T00:00:00Z;2019-03-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVICIOS MICROINFORMATICA SA";"283";"4304";"Renovacion Licencias Servidor Datacenter";"";"Suministros";"Menor";"14900";"18029";"";"";"2019";"12909.8";"15620.9";2019-12-17T00:00:00Z;2019-12-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUC. ALBERO PUENTE BERNARDOS OB Y CONS SL";"284";"4070";"BARBACOAS EN ZONA DESAFECTADA PARQUE LA CHOPERA EN EL Bº DE LA CARTUJA BAJA ( CONVENIO DPZ 17/19)";"";"Obras";"Menor";"23305";"28199";"";"";"2019";"21404.96";"25900";2019-07-16T00:00:00Z;2019-07-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUC. ALBERO PUENTE BERNARDOS OB Y CONS SL";"284";"4297";"GRADAS C.F.M. EN FINCA GRAN CAPITAN ( PRES.PARTIP, 2019)";"";"Suministros";"Menor";"13256.6";"16040.5";"";"";"2019";"13223.1";"16000";2019-12-05T00:00:00Z;2019-12-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"KENOGARD, S.A.";"298";"4072";"SUMINISTRO DE BIOCIDA PARA EL TRATAMIENTO DE LARVAS DE MOSCA NEGRA EN LOS RIOS DE LA CIUDAD.";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"14835.9";"17951.4";2019-06-04T00:00:00Z;2019-06-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGAPITO URBAN INDUSTRIES, S.L.";"320";"3668";"Obras adecuacion terreno uso deportivo-infantil en c/Victor Jara con Z-40";"";"Obras";"Menor";"39973.4";"48367.814";"";"";"2019";"6842";"8278.82";2019-04-26T00:00:00Z;2019-04-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSERCION-TRABAJO-SL";"328";"4043";"REFORMA ASEOS Y TRATAMIENTO HUMEDADES PLANTA BAJA MEDIO AMBIENTE EN CASA JIMENEZ";"";"Obras";"Menor";"39453.7";"47738.9";"";"";"2019";"31615.9";"38255.2";2019-06-12T00:00:00Z;2019-06-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSERCION-TRABAJO-SL";"328";"3699";"ACONDICIONAMIENTO DE LOCAL PARA ALMACEN EN CALLE BUBIERCA Nº 8";"";"Obras";"Menor";"39966.1";"48359";"";"";"2019";"32685.3";"39549.2";2019-05-16T00:00:00Z;2019-05-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSERCION-TRABAJO-SL";"328";"4251";"Sustitucion carpinteria exterior en guarderia en el Bº Cartuja Baja. Zaragoza. ( Presp. Particp)";"";"Obras";"Menor";"5753.65";"6961.92";"";"";"2019";"4681.59";"5664.72";2019-11-15T00:00:00Z;2019-11-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ISOTEST, S.L.";"329";"4213";"ADQUISICION DE DOS MICROHMETROS PARA EL LABORATORIO DE ENSAYOS DE LAAGENCIA DE MEDIO AMBIENTE.";"";"Suministros";"Menor";"6700";"8107";"";"";"2019";"5690";"6884.9";2019-10-16T00:00:00Z;2019-10-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXTREMERA LED ASOCIADOS SLU";"335";"3442";"Asistencia tecnica para redaccion de proyecto de mejora de asfaltado en Camino de Pinseque.";"";"Servicios";"Menor";"5432.75";"6573.63";"";"";"2019";"3319";"4015.99";2019-04-03T00:00:00Z;2019-04-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HMY YUDIGAR EQUIPAMIENTO S.L.U";"343";"4340";"SUMINISTRO MOBILIARIO PARA ACONDICIONAMIENTO PUESTO 9 MERCADO CENTRAL PARA CONSIGNA";"";"Suministros";"Menor";"14193.2";"17173.8";"";"";"2019";"14193.2";"17173.772";2019-12-27T00:00:00Z;2019-12-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSTAL SPORT S.L.U.";"346";"3640";"CUATRO TAPICES DE GIMNASIA RITMICA PARA EL SERVICIO DE INSTALACIONES DEPORTIVAS";"";"Suministros";"Menor";"12700";"15367";"";"";"2019";"12500";"15125";2019-04-02T00:00:00Z;2019-04-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EL CORTE INGLÉS, S.A.";"366";"3708";"SUMINISTRO Y COLOCACION PLACAS CERAMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACION DE VIAS Y FINCAS.";"";"Suministros";"Menor";"15000";"18150";"";"";"2019";"15000";"18150";2019-05-08T00:00:00Z;2019-05-08T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EL CORTE INGLÉS, S.A.";"366";"4338";"contrato derivado del ACUERDO MARCO DE SUMINISTRO DE VESTUARIO PARA EL PERSONAL MUNICIPAL, (SUMINISTRO VESTUARIO PARA EL PERSONAL MUNICIPAL 2019), LOTES: 1, 2, 3, 4, 6, 7, 8, 9, 12, 13, 18, 19, 20, 21, 22, 23 y 24";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"291792.12";"353068.4652";2019-12-23T00:00:00Z;2019-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MONCOBRA-SA";"375";"3697";"REFORMA DE LA CENTRAL DE FRIO PARA LA EFICIENCIA ENERGETICA Y CONFORT CLIMATIZACION PARA CCM OLIVER";"";"Obras";"Menor";"39709.2";"48048.1";"";"";"2019";"31537.56";"38160.45";2019-04-17T00:00:00Z;2019-04-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CASALÉ GESTIÓN DE RESIDUOS, S.L.";"404";"3770";"OBRAS DE DEFENSA HIDRAULICA Y MALLA PROTECCION DEL MONTE EN C/ ALTA DE JUSLIBOL( Pres. part.18/19)";"";"Obras";"Menor";"17100.6";"20691.7";"";"";"2019";"16236.74";"19646.45";2019-07-18T00:00:00Z;2019-07-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"3690";"PROYECTO OCIO EDUCATIVO EN CAMPING ZARAGOZA";"";"Servicios";"Menor";"15000";"16500";"";"";"2019";"14000";"15400";2019-05-13T00:00:00Z;2019-05-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"4274";"Adquisicion suministro, instalacion de un analizador de ozono segun norma";"";"Suministros";"Menor";"14700";"17787";"";"";"2019";"14600";"17666";2019-12-04T00:00:00Z;2019-12-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RAMPA HUESCA S.L.";"453";"3577";"SUMINISTRO DE 4 MESAS DE SONIDO Y 50 PROYECTORES LED PARA LA RED DE CENTROS CÍVICOS.";" Lote 2: 50 proyectores LED";"Suministros";"Abierto Simplificado";"28925.62";"35000.0002";"11983.47";"14500";"2019";"11192";"13542.32";2019-04-01T00:00:00Z;2019-04-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HOSTELEROS EBRO ZARAGOZA 2008 S.L.";"463";"3768";"CONTRACIÓN DEL SERVICIO DE BAR EN EL CDM LA JOTA MEDIANTE LA MODALIDAD DE CONCESIÓN DE SERVICIOS";"";"Servicios";"Abierto";"20000";"20000";"";"";"2019";"21520";"21520";2019-07-01T00:00:00Z;2019-07-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"NIPPON GASES ESPAÑA S.L.U. antiguo (PRAXAIR ESPAÑA, SL.)";"472";"3242";"SUMINISTRO E INSTALACIÓN PARA EL ALMACENAMIENTO Y DOSIFICACIÓN, DEL DIÓXIDO DE CARBONO PARA LA PLANTA POTABILIZADORA.";"";"Suministros";"Abierto";"84000";"101640";"";"";"2019";"84000";"101640";2018-10-02T00:00:00Z;2019-11-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PLANTAE-ARAGON  SL";"476";"3679";"OBRAS DE ADECUACION DE ZONAS VERDES EN EL CENTRO CIVICO DE LA ALMOZARA";"";"Obras";"Menor";"10748.1";"13005.2";"";"";"2019";"8337.32";"10088.2";2019-03-18T00:00:00Z;2019-03-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PLANTAE-ARAGON  SL";"476";"4211";"Acondicionamiento y plantacion ZV (PU) 89.253. Presupuesto participativo codigo 2757.";"";"Obras";"Menor";"12361.3";"14957.2";"";"";"2019";"9800";"11858";2019-10-07T00:00:00Z;2019-10-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PLANTAE-ARAGON  SL";"476";"4122";"CM OBRAS PARA GESTION DEL ARBOLADO FINCA GRAN CAPITAN (MONTANANA) Presupuestos participativos ID3380";"";"Obras";"Menor";"8413.75";"10180.6";"";"";"2019";"8032.75";"9719.63";2019-07-23T00:00:00Z;2019-07-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FERROSER SERVICIOS AUXILIARES, S.A.";"499";"4218";"RENOVACIÓN DEL ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN LA CALLE CONDES DE ARAGÓN Y ENTORNO.";"";"Obras";"Abierto Simplificado";"578299.47";"699742.3587";"";"";"2019";"437075.86";"528861.7906";2019-10-04T00:00:00Z;2019-11-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CERMA & ARRIAXA, S.L.";"500";"3005";"Servicio de conservación y mantenimiento de las instalaciones semafóricas en el término municipal de zaragoza";"";"Servicios";"Abierto";"11059255.46";"13381699.106600001";"";"";"2019";"1868641.88";"2261056.6747999997";2018-12-27T00:00:00Z;2019-03-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ÁNGEL GABARDÓS GALINDO SUCESORES, S.L.";"505";"4338";"contrato derivado del ACUERDO MARCO DE SUMINISTRO DE VESTUARIO PARA EL PERSONAL MUNICIPAL, (SUMINISTRO VESTUARIO PARA EL PERSONAL MUNICIPAL 2019), LOTES: 1, 2, 3, 4, 6, 7, 8, 9, 12, 13, 18, 19, 20, 21, 22, 23 y 24";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2019";"18936.8";"22913.528";2019-12-23T00:00:00Z;2019-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL SOLUCIONES GLOBALES, S.L.";"510";"3729";"SUMINISTRO PUNTOS ACCESO WIFI CENTROS CIVICOS Y ESCUELAS MUNICIPALES MUSICA Y DANZA.";"";"Suministros";"Menor";"14950";"18089.5";"";"";"2019";"14319.9";"17327";2019-05-03T00:00:00Z;2019-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TORRES EQUIPAMIENTOS DE OFICINAS, S.L.";"516";"4197";"Adquisicion e Instalacion de una mampara en el almacen del Parque 1 de Bomberos";"";"Suministros";"Menor";"4462.81";"5400";"";"";"2019";"2150.67";"2602.31";2019-11-13T00:00:00Z;2019-11-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ENTIDAD NACIONAL DE ACREDITACIÓN (ENAC)";"517";"3774";"AUDITORIA DE ENTIDAD NACIONAL DE ACREDITACION (ENAC) A LOS LABORATORIOS DEL I.M. DE SALUD PUBLICA";"";"Servicios";"Menor";"5885";"7120.85";"";"";"2019";"5885";"7120.85";2019-04-30T00:00:00Z;2019-04-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EDITORIAL-ARANZADI-SA";"539";"4300";"BASE DE DATOS ARANZADI VISION (2019-2020)";"";"Servicios";"Menor";"3438.82";"4161";"";"";"2019";"3438.82";"4160.97";2019-11-28T00:00:00Z;2019-11-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ZENON DIGITAL RADIO S.L.";"557";"4178";"SUMINISTRO DE RADIOTRANSMISORES PORTÁTILES SISTEMA TETRA, BATERÍAS, ANTENAS DE LOS MISMOS, CARGADORES, FUNDAS, MICROAURICULARES Y MICROALTAVOCES CON DESTINO A LA POLICÍA LOCAL";"";"Suministros";"Abierto Simplificado";"68565";"82963.65";"";"";"2019";"51138";"61876.979999999996";2019-11-28T00:00:00Z;2019-12-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Asociación la maquinaria - ES";"1820";"3718";"DINAMIZACION TEATRAL DEL PROGRAMA ZARAGOZA 16";"";"Servicios";"Menor";"12000";"14520";"";"";"2019";"11400";"11400";2019-05-30T00:00:00Z;2019-05-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"QBE EUROPE SA/NV SUCURSAL, S.A.";"2324";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote I: Todo riesgo daños materiales";"Servicios";"Abierto";"2701000";"2701000";"1042800";"1042800";"2019";"1042800";"1042800";2019-11-12T00:00:00Z;2019-12-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CHUBB EUROPEAN GROUP, S.E. ";"2325";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote III: Seguro de Responsabilidad de Administradores y Directivos de Sociedades";"Servicios";"Abierto";"2701000";"2701000";"12000";"12000";"2019";"12000";"12000";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CHUBB EUROPEAN GROUP, S.E. ";"2325";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote II: Seguro de Responsabilidad de Autoridades y personal al Servicio del Ayuntamiento de Zaragoza";"Servicios";"Abierto";"2701000";"2701000";"9785";"9785";"2019";"9785";"9785";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEGUROS LAGUN ARO ,S.A.";"2326";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote IV: Seguro de flota de vehículos";"Servicios";"Abierto";"2701000";"2701000";"382652.52";"382652.52";"2019";"382652.52";"382652.52";2019-11-12T00:00:00Z;2019-12-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS URBANOS DE ENERGIAS RENOVABLES, S.L.";"2765";"3516";"REPRESENTACIÓN PARA LA COMPRA DE ELECTRICIDAD EN EL MERCADO ENERGÉTICO ESPAÑOL POR PARTE DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Abierto";"247933.88";"299999.9948";"";"";"2019";"235537.19";"284999.9999";2019-03-19T00:00:00Z;2019-04-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CAIXABANK EQUIPMENT FINANCE S.A.";"2766";"3511";"ARRENDAMIENTO DE EQUIPAMIENTO DE SERVIDOR";"";"Suministros";"Abierto";"520000";"629200";"";"";"2019";"340454";"411949.33999999997";2019-05-10T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"4114";"EL SUMINISTRO DE 6 MEDIDORES DE NIVEL DE ULTRASONIDOS PARA  PLANTA POTABILIZADORA";"";"Suministros";"Menor";"6000";"7260";"";"";"2019";"3537.67";"4280.58";2019-08-21T00:00:00Z;2019-08-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MAPFRE ESPAÑA, COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A";"742";"3491";"PÓLIZA DE SEGURO DE RESPONSABILIDAD CIVIL PARA UN DRON MUNICIPAL.";"";"Privado";"Abierto Simplificado";"510";"510";"";"";"2019";"403.38";"403.38";2019-02-14T00:00:00Z;2019-02-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"MAPFRE ESPAÑA, COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A";"742";"4087";"CONTRATOS PRIVADOS DE SEGUROS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote VI: Seguro de Transportes:exposiciones y equipos";"Servicios";"Abierto";"2701000";"2701000";"9000";"9000";"2019";"9000";"9000";2019-11-12T00:00:00Z;2019-12-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INARDEC CONSTRUCCION CREATIVA SL";"1428";"3595";"COLOCACIÓN DE PAVIMENTO SINTÉTICO EN EL PDM SAN JUAN DE MOZARRIFAR";"";"Suministros";"Abierto Simplificado";"81225.58";"98282.95180000001";"";"";"2019";"74373.53";"89991.9713";2019-04-26T00:00:00Z;2019-05-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INARDEC CONSTRUCCION CREATIVA SL";"1428";"4036";"ADECUACION DE ACCESOS A ESCENARIO EN PABELLON MULTIUSOS DE CASETAS";"";"Obras";"Menor";"26479.6";"32040.3";"";"";"2019";"22368.5";"27065.9";2019-06-14T00:00:00Z;2019-06-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRAFICAS VELA S.L.";"1433";"4051";"EDICIÓN Y DISTRIBUCIÓN DEL BOLETÍN DEL CIPAJ";"";"Servicios";"Abierto";"84000";"87360";"";"";"2019";"82000";"85280";2019-09-25T00:00:00Z;2019-11-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRAFICAS VELA S.L.";"1433";"3714";"CONTRATO MENOR DE SERVICIOS IMPRESION LIBRO PASEOS POR LA ZARAGOZA DE LAS MUJERES";"";"Servicios";"Menor";"5785.12";"7000";"";"";"2019";"3205.88";"3879.11";2019-05-15T00:00:00Z;2019-05-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGRUP-SORDOS-ZARAGOZA";"1440";"3723";"SERVICIO DE TRADUCCIÓN INSTANTÁNEA MEDIANTE VIDEOINTERPRETACIÓN PARA PERSONAS CON DEFICIENCIAS AUDITIVAS Y/O DEL HABLA, MEDIANTE LENGUA DE SIGNOS, EN SU RELACIÓN CON EL AYUNTAMIENTO DE ZARAGOZA.";"";"Servicios";"Abierto";"27180";"32887.8";"";"";"2019";"27180";"32887.8";2019-07-22T00:00:00Z;2019-08-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"JOSE CARLOS SANCHO LAZARO";"1441";"4061";"P.P.1 MESA DE LUCES Y 12 FOCOS ROBOTIZADOS CON DESTINO AL CENTRO CIVICO DELICIAS";"";"Suministros";"Menor";"14876";"18000";"";"";"2019";"12085";"14622.8";2019-06-25T00:00:00Z;2019-06-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEBASTIAN ARQUITECTOS, SLP";"2444";"4334";"Diseño y desarrollo esteticos de una instalación lumínica para desarrollar en la campaña de Navidad 2020, y posteriores";"";"Servicios";"Menor";"14999";"18148.8";"";"";"2019";"11700";"14157";2019-11-22T00:00:00Z;2019-11-22T00:00:00Z;"false"
