id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12052";"Corresponsabilidad doméstica y familiar: II. Cuestionario de evaluación";"Cuestionario de evaluación del material didáctico para el alumnado de 1º, 2º y 3º Ciclo de Educación Primaria.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/evaluacion.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12052.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:12:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12053";"Corresponsabilidad doméstica y familiar: III. Agradecimientos";"Documento de agradecimientos y colaboraciones en la elaboración del material didáctico.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/agradecimientos.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12053.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:12:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12054";"Corresponsabilidad doméstica y familiar: IV. Unidad didáctica Primer Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el primer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/primerciclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12054.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:12:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12055";"Corresponsabilidad doméstica y familiar: V. Cuento ""En casa""";"Cuento ""En casa"" correspondiente al material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el primer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/cuentoencasa.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12055.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:13:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12056";"Corresponsabilidad doméstica y familiar: VI. Unidad didáctica Segundo Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el segundo ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/segundociclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12056.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:13:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12057";"Corresponsabilidad doméstica y familiar: VII. Cuento ""El cumple de Chiquituso""";"Cuento ""El cumple de Chiquituso"" correspondiente al material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el segundo ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/cuentochiquituso.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12057.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:13:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12058";"Corresponsabilidad doméstica y familiar: VIII. Unidad didáctica Tercer Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el tercer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/tercerciclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p><p>&nbsp;</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12058.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-10-09T08:13:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9987";"Educar en relación:hacia la convivencia y el respeto. Propuesta educativa para educación secundaria";"";"https://www.zaragoza.es/contenidos/sectores/mujer/coeducacion_secundaria.pdf";"";"";"22 X 30";"Mateo, Pilar Laura; Ayala, Ana Isabel; Pérez Arteaga, Luis C.; Gutierrez, Rubén";"Ayuntamiento de Zaragoza. Área de Educación y Acción Social";"2004";"221";"Agotado";"84-8069-360-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/educar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-05-26T14:30:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/723";"Guía bibliográfica comentada. La coeducación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/723.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ
"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Mateo Gregorio, Pilar Laura";"Ayuntamiento de Zaragoza. Servicios Sociales Especializados";"1999";"119";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-08T09:09:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/466";"Doce textos narrativos. Una reflexión sobre el derecho a la igualdad";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/466.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 21";"Mateo Gregorio, Pilar";"Ayuntamiento de Zaragoza. Área de Acción Social y Salud Pública";"1995";"142";"Agotado";"84-8069-054-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-08T09:11:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10806";"Materiales didácticos para la coeducación. Mujer y tolerancia";"";"https://www.zaragoza.es/contenidos/sectores/mujer/mujer-tolerancia.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"1995";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10806.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-06T13:25:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/506";"Mentalidad y proyección social de Concepción Arenal";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Lacalzada de Mateo, Mº José";"Ayuntamiento de Zaragoza. Área de Acción Social y Salud Pública";"1994";"460";"Agotado";"84-606-1703-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-08T09:11:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/471";"De la expresión a la comunicación: curso teórico práctico con grupos de mujeres";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 x 21";"Lafuente, Carmen; Fuertes, Miguela";"Área de Acción Social y Salúd Pública";"1991";"102";"Agotado";"84-86807-69-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/9-1.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-07-26T10:49:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12259";"Guía sobre violencia de género en lectura fácil realizado por Plena Inclusión Aragón.  ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12259.pdf";"";"";"961Kb";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"Concejalía Educación e Inclusión.  Servicio de Mujer e Igualdad.";"";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12259.PNG";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-09-14T14:05:42Z
