id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12263";"Memoria Servicios Sociales Comunitarios 2022";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2022SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2022";"94";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12263.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-19T12:14:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12238";"Memoria Unidad del Mayor 2022";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/Memoria-Unidad-Mayor-2022.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2022";"71";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12238.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"";2024-05-15T12:37:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12145";"Gestión del protocolo de Emergencias por Frío en el Invierno 2020-2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12145.pdf";"";"";"";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12145.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:43:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12147";"Memoria 2021 Escuela de jardinería El Pinar";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12147.pdf";"";"<p>Somos un recurso de los Servicios Sociales Especializados del Ayuntamiento de Zaragoza y como tal, a lo largo de su recorrido la EMJ ha puesto al servicio de distintos perfiles de usuarios su herramienta: la jardinería. La jardinería es el vehículo para la prevención de la exclusión, la inserción y la promoción social. Hemos atendido en el pasado a distintos colectivos: mujeres, desempleados, personas en situación de riesgo de exclusión, fracaso escolar... En los últimos años atendemos la diversidad funcional (discapacidad intelectual y mental) y en menor proporción algún caso de riesgo de exclusión social en una proporción que permita la armonía con el resto del alumnado.<br />&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"2021";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12147.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";2023-02-06T13:35:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12093";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12093.pdf";"";"";"13,3 Mb";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12093.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-19T12:53:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12043";"Memoria Centro de Historias";"";"https://www.zaragoza.es/contenidos/cultura/CHZ-memoria-21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Cultura";"";"2021";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12043.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-03T13:10:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12164";"Memoria de Actividades Control de plagas";"Memoria de actividades de la Unidad de Salud Ambiental 2021";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_control_plagas_2021.pdf";"";"";"";"Ayuntamiento Zaragoza. Instituto Municipal de Salud Pública";"";"2021";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12164.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2023-03-17T08:52:58Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12079";"Memoria de Actividades Policia Local";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12079.pdf";"";"";"";"Ayuntamiento de Zaragoza.  Policía Local";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12079.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-13T08:07:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12031";"Memoria de Evaluación del ejercicio 2020 del cumplimento del Plan Estratégico de Subvenciones 2020-2023";"";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria_2020.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de estudios, asesoramiento económico y diseño de servicios públicos - antigua Oficina de estudios y asesoramiento económico- y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2020-2023, en el ejercicio de 2020, y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p><p>La Memoria recoge de manera sintética &nbsp;los principales datos e información sobre las subvenciones municipales -del Ayuntamiento y de las entidades dependientes- y va acompañada de las diferentes memorias sectoriales elaborados por los servicios y entidades que la han entregado, que posibilitan un mayor acercamiento al detalle de cada línea estratégica principal.</p>";"";"Oficina de estudios y asesoramiento económico";"";"2021";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12031.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-05-24T12:34:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12266";"Memoria de Gestión 2021. Servicio de Cultura";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12266.pdf";"";"";"";"Ayuntamiento de Zaragoza . Servicio de Cultura";"";"2021";"173";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12266.PNG";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2023-09-25T11:08:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12171";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2021.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12171.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-03-20T09:17:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12137";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OTPP-SS-2021.pdf";"";"";"637 KB";"Área de Acción Social y Familia";"";"2021";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12137.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-19T12:01:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12161";"Memoria de gestión de la Unidad de Archivo Municipal y Gestión Documental. Ejercicio 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12161.pdf";"";"<p>La Unidad de Archivo Municipal y Gestión Documental del Ayuntamiento de Zaragoza tiene como misión recopilar, conservar, procesar, organizar, difundir y acrecentar la documentación relativa a nuestra ciudad, tanto en soporte físico como electrónico, para ponerla a disposición de los ciudadanos y de los diferentes servicios municipales. El mayor caudal de esta información lo genera el propio Ayuntamiento en el ejercicio de su actividad. Está integrada por el Archivo, Biblioteca y Hemeroteca Municipales, que están dotados de servicios de consulta y reproducción comunes, así como de espacios para la atención y uso del público.</p>";"";"";"Ayuntamiento de Zaragoza";"2021";"29";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12161.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2024-03-12T14:09:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12034";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/Memoria_2021_Educacion.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Educación";"";"2021";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12034.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T12:42:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12136";"Memoria del Servicio de Juventud 2021";"";"https://www.zaragoza.es/contenidos/juventud/MEMORIA_2021_Juventud.pdf";"";"<p>Lo los efectos de la COVID 19, por desgracia, se van a dejar sentir en este año 2021 y en los siguientes, especialmente en los y las jóvenes, pues han visto ¿interrumpido¿ su proceso de de maduración y de crecimiento personal que se soporta, en gran medida, en la socialización que ha imposiblitado la pandemia. Por esta razón es especialmente importante, en este momento, ofrecer oportunidades a los y las jóvenes que les permitan ¿recuperar¿ el tiempo perdido a través de la participación en actividades y proyectos que les posibiliten socializarse y crecer como personas, además de evitar conductas de riesgo.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2021";"124";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12136.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-09-02T14:55:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12082";"Memoria estadística del servicio contra incendios, de salvamento y protección civil. Año 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12082.pdf";"";"";"";"Ayuntamiento de Zaragoza. Cuerpo de Bomberos";"";"2021";"353";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12082.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-07T09:15:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12148";"Memoria Oficina Técnica del Mayor";"";"https://www.zaragoza.es/contenidos/servicios-sociales/personas-mayores/memoria-otmayores21.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2021";"58";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12148.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:38:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12135";"Memoria Patronato Municipal de Educación y Bibliotecas 2021";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/Memoria-PMEB-2021.pdf";"";"";"";" Ayuntamiento de Zaragoza. Bibliotecas Municipales";"";"2021";"102";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12135.png";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-09-23T10:58:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12097";"Memoria Servicio Mujer e Igualdad 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12097.pdf";"";"";"5,57 MB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2021";"195";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12097.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-08-24T08:30:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12262";"Memoria Servicios Sociales Comunitarios 2021";"";"https://www.zaragoza.es/contenidos/servicios-sociales/MEMORIA2021SERVICIOSSOCIALESCOMUNITARIOS.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicios Sociales Comunitarios";"";"2021";"87";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12262.jpg";"";"Español";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-19T12:11:36Z
