id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11862";"Sarah Shackleton. Gota a gota";"Catálogo de la exposición Gota a gota";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/49-1998-Shackelton-Sarah-cat.pdf";"";"";"19x21 cm.";"Sarah Shackleton";"Casa de la Mujer";"1998";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11862.jpg";"Sala Juan Francés, 13 de mayo al 9 de junio de 1998";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:29:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/691";"Tiempo, el cuerpo y la palabra, El";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"1998";"44";"3 euros";"84-8069-154-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-251.jpg";"Casa de los Morlanes, 15 de abril al 8 de mayo de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/615";"ABD Víctor";"";"";"";"";"21 x 27";"";"Delegación de Acción Cultural";"1997";"88";"6 euros";"84-8069-110-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-212.jpg";"La Lonja, 19 de marzo al 13 de abril de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/673";"Ángel Ferrant en la colección de arte contemporáneoEN LA COLECCION DE ARTE CONTEMPORANEO";"";"";"";"";"17.5 X 24.5";"";"Servicio de Cultura";"1997";"95";"6 euros";"84-8069-138-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-213.jpg";"Museo Pablo Gargallo,18 de diciembre de 1997 al 15 de marzo de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/666";"Ángel Pascual Rodrigo. Pasos y huellas";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"31";"3 euros";"84-8069-130-1";"";"Torreón de Fortea, 11 de noviembre al 7 de diciembre de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2020-11-26T12:13:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/490";"Borja de Pedro. Grabador 1969-1996";"";"";"";"";"22 X 22";"";"Servicio de Acción Cultural";"1997";"46";"3 euros";"84-8069-104-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-216.jpg";"Palacio de Montemuzo, 28 de enero al 23 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/653";"Botero. La corrida";"";"";"";"";"22 x 28";"";"Servicio de Acción Cultural";"1997";"166";"9 euros";"84-8069-119-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-217.jpg";"La Lonja, 29 de mayo al 29 de junio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/573";"Concha Jerez.En el umbral de la mirada";"";"";"";"";"22 x 24";"";"Servicio de Acción Cultural";"1997";"45";"3 euros";"84-8069-106-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-220.jpg";"Museo Pablo Gargallo, 30 de enero al 23 de febrero de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11854";"Emilio Abanto. Pinturas y papeles";"Catálogo de la exposición Pinturas y papeles de Emilio Abanto. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/43-1997-Abanto-Emilio-catalogo.pdf";"";"";"19x21 cm.";"Emilio Abanto";"Casa de la Mujer";"1997";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11854.jpg";"Sala Juana Francés, 2 de octubre al  30 de octubre de 1997";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:20:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/674";"Fata Morgana. Viviente";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-140-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-221.jpg";"Torreón de Fortea, 18 de diciembre al 11 de enero de 1998";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/600";"Fernando Cortés. Del cosmos al humus";"";"";"";"";"21 X 30";"";"Servicio de Acción Cultural";"1997";"27";"3 euros";"84-8069-108-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-222.jpg";"Torreón Fortea, 26 de febrero al 23 de marzo de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/620";"Fernando Navarro. Otros espacios";"";"";"";"";"21 X 27";"";"Servicio de Acción Cultural";"1997";"32";"3 euros";"84-8069-117-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/f.navarro otros esp";"Torreón Fortea, 7 de mayo al 1 de junio de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/667";"Fortún. Collages 1991-1997";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"1997";"27";"3 euros";"84-8069-134-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-224.jpg";"Palacio de Montemuzo, 13 de noviembre al 7 de diciembre de 1997";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
