id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10912";"Cuadernos para la Igualdad entre Hombres y Mujeres nº6";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_amor.pdf";"";"";"1,2MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10912.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:46:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10913";"Cuadernos para la Igualdad entre Hombres y Mujeres nº7";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_violencia.pdf";"";"";"1,1MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10913.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:54:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10914";"Cuadernos para la Igualdad entre Hombres y Mujeres nº8";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_feminismo.pdf";"";"";"905,3KB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10914.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:55:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10915";"Cuadernos para la Igualdad entre Hombres y Mujeres nº9";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Cuad_Igualdad_cuidados.pdf";"";"";"676,5MB";"Ayuntamiento de Zaragoza. Casa de la Mujer";"Ayuntamiento de Zaragoza. Casa de la Mujer";"2011";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10915.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:56:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10875";"Guía de Colectivos y Asociaciones de Mujeres de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/mujer/guiamujeres.pdf";"";"";"3.65Kb";"Ayuntamiento de Zaragoza. Concejalía de Acción Social y Juventud; Ayuntamiento de Zaragoza. Casa de la mujer";"Ayuntamiento de Zaragoza";"2011";"46";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guiamujeres.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-06T13:57:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10890";"Inserción Laboral y Trayectoria Profesional de las alumnas de los cursos de formación de la Casa de la Mujer entre 2000 y 2008";"";"https://www.zaragoza.es/contenidos/sectores/mujer/insercionlaboral.pdf";"";"";"";"Ayuntamiento de Zaragoza. Casa de la Mujer";"";"2011";"59";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/insercionlaboral.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-06-02T14:21:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11039";"Lo bueno si breve. VI Concurso de Relatos Breves";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/bueno_brevev11.pdf";"";"";"";"VV.AA.";"Universidad Popular";"2011";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/buenobreve.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T10:20:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10857";"Memoria Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria_educacion.pdf";"";"";"8.36Mb";"Servicio de Educación";"";"2011";"62";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10857.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2019-02-25T14:05:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12051";"Corresponsabilidad doméstica y familiar: I. Presentación";"Presentación de una carpeta didáctica con actividades para el alumnado de 1º, 2º y 3º Ciclo de Educación Primaria.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/presentacion.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12051.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:12:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12052";"Corresponsabilidad doméstica y familiar: II. Cuestionario de evaluación";"Cuestionario de evaluación del material didáctico para el alumnado de 1º, 2º y 3º Ciclo de Educación Primaria.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/evaluacion.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12052.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:12:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12053";"Corresponsabilidad doméstica y familiar: III. Agradecimientos";"Documento de agradecimientos y colaboraciones en la elaboración del material didáctico.";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/agradecimientos.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12053.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:12:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12054";"Corresponsabilidad doméstica y familiar: IV. Unidad didáctica Primer Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el primer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/primerciclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12054.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:12:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12055";"Corresponsabilidad doméstica y familiar: V. Cuento ""En casa""";"Cuento ""En casa"" correspondiente al material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el primer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/cuentoencasa.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12055.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:13:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12056";"Corresponsabilidad doméstica y familiar: VI. Unidad didáctica Segundo Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el segundo ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/segundociclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12056.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:13:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12057";"Corresponsabilidad doméstica y familiar: VII. Cuento ""El cumple de Chiquituso""";"Cuento ""El cumple de Chiquituso"" correspondiente al material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el segundo ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/cuentochiquituso.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12057.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:13:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12058";"Corresponsabilidad doméstica y familiar: VIII. Unidad didáctica Tercer Ciclo de Primaria";"Material didáctico del programa de Corresponsabilidad doméstica y familiar elaborado para el tercer ciclo de Educación Primaria";"https://www.zaragoza.es/contenidos/sectores/mujer/corresponsabilidad/tercerciclo.pdf";"";"<p>La<strong> Casa de la Mujer</strong> del Ayuntamiento de Zaragoza lleva más de veinte años trabajando con el objetivo de impulsar cambios en la sociedad que contribuyan a conseguir la <strong>igualdad </strong>entre mujeres y hombres.</p><p>Uno de los grandes temas a través del cual podemos visibilizar desigualdades y trabajar en la igualdad, desde muy temprarna edad, es la <strong>Corresponsabilidad Doméstica y Familiar</strong>. Para ello, en el año 1999 diseñamos un Programa para realizar en las aulas con niños y niñas, chicos y chicas.</p><p>Presentamos esta<strong> carpeta didáctica </strong>con la certeza de que muchos centros de primaria de nuestra ciudad tienen entre sus objetivos trabajar la realción en igualdad entre niños y niñas.</p><p>&nbsp;</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12058.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2023-10-09T08:13:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11028";"Cuaderno Didáctico Experigoza";"";"https://www.zaragoza.es/contenidos/educacion/EXPERIGOZA2010.pdf";"";"";"9.6Mb";"Corbalán Yuste, Fernando; Salar Gálvez, Ángel";"Ayuntamiento de Zaragoza. Servicio de Educación";"2010";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11028.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-26T13:56:00Z
