id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11921";"Cecilia Casas Romero. Ensimismada";"Catálogo de la exposición Ensimismada";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/81-2003-Casas-Romero-Cecilia-cat.pdf";"";"";"19x21";"Cecilia Casas Romero";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11921.jpg";"Sala Juana Francés, 8 de octubre al 8 de noviembre de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:24:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/857";"Ciencia/investigación. Vol. VII";"";"";"";"";"12 x 16";"Doblaré Castellano, Manuel";"Ayuntamiento de Zaragoza; Rolde de Estudios Aragoneses";"2003";"63";"3 euros";"84-8069-301-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/ciencia.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-02T08:52:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/840";"Ecrevisse 1992-2002. Los años de retratos retardados";"";"";"";"";"17 X 24";"";"Servicio de Cultura";"2003";"59";"3 euros";"84-8069-296-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-311.jpg";"Casa de los Morlanes, 24 de enero al 9 de marzo de 2003";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11918";"Elisa Lozano. Ser pruebas y restos";" Catálogo de la exposición Ser pruebas y restos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/78-2003-Lozano-Elisa-cat.pdf";"";"";"19x21 cm.";"Elisa Lozano";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11918.jpg";"Sala Juana Francés, 6 de febrero al 4 de marzo de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T13:20:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/844";"Ferrer Millán. Línea contínua";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/844.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"34";"3 euros";"84-8069-314-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-314.jpg";"Torreón Fortea, 18 de marzo al 4 de mayo de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:55:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/864";"Fraile. Lo maravilloso de esconderse";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/864.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"30";"3 euros";"84-8069-328-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-315.jpg";"Torreón Fortea, 5 de octubre al 16 de noviembre de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T13:53:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/846";"Giuseppe Strano Spitu. Así es...si así os parece";"";"";"";"";"21 x 27";"";"Servicio de Cultura";"2003";"28";"3,15 euros";"84-8069-313-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-317.jpg";"Casa de los Morlanes, 25 de marzo al 4 de mayo de 2003";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/869";"Ignacio Fortún.Jardín del obrero";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"30";"3 euros";"84-8069-330-4";"";"Casa de los Morlanes, 21 de octubre al 8 de diciembre de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-10-08T11:32:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11922";"Javi Joven. Pilar: [auto] retrato de un cuerpo";" Catálogo de la exposición Pilar: [auto] retrato de un cuerpo";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/82-2003-Joven-Javi-cat.pdf";"";"";"19x21 cm.";"Javi Joven";"Casa de la Mujer";"2003";"6";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11922.jpg";"Sala Juana Francés, 18 de diciembre de 2003 al 23 de enero de 2004";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:15:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/872";"Javier Sauras. Alchimia materiae Sculpturae";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"2003";" 37";"3 euros";" 84-8069-338-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-319.jpg";"Torreón Fortea, 25 de noviembre de 2003 al 11 de enero de 2004";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/839";"José Luis Blasco";"";"";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"27";"3 euros";"84-8069-305-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/blasco.jpg";"Torreón Fortea, 21 de enero al 9 de marzo de 2003";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/861";"Juan Carlos Callejas. Trayectoria lineal";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/861.pdf";"";"";"21 X 27";"";"Servicio de Cultura";"2003";"25";"3 euros";"84-8069-326-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-322.jpg";"Palacio de Montemuzo, 1 al 27 de julio de 2003";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-02-04T11:23:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10097";"la Arquitectura de Convento de Santo Domingo (1217-2002)";"";"";"";"";"13,2 x 21";"Usón García, Ricardo";"Ayuntamiento de Zaragoza, coedición con Institución Fernando el Católico";"2003";"130";"No venal";"84-7820-681-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Arq-Convento.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";""
