id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11389";"Boletín del Cipaj 30 años (nº 316)";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/especial-30-aniversario-cipaj.pdf";"";"";"1,1 Mb";"Ayuntamiento de Zaragoza, CIPAJ";"";"2013";"7";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11389.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11116";"Derechos de los Ciudadanos ante las Administraciones Públicas";"";"https://www.zaragoza.es/contenidos/consumo/guia-aapp.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"";"2013";"6";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/72,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";2022-05-26T14:04:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10956";"Folletos de Actividades de Zaragoza Activa.";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_ene_feb13.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-mar-abr13.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun13.pdf"">May-Jun</a></li></ul>";"";"Zaragoza Activa";"";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11097";"Hermanamientos y protocolos de colaboración de Zaragoza, España";"";"https://www.zaragoza.es/contenidos/zaragozainternacional/Hermanamientos.pdf";"";"";"";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"2013";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-27T09:05:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10955";"Folletos de Actividades de Zaragoza Activa";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activaenefeb12.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_mar_abr12.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun12.pdf"">May-Jun</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-septoct12.pdf"">Sep-Oct</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa-septoct12.pdf"">Nov-Dic</a></li></ul>";"";"Zaragoza Activa";"";"2012";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11080";"Peatón, Ciciclista, Conductor, nos respetamos todos. Folleto";"";"https://www.zaragoza.es/contenidos/movilidad/peaton.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2012";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T12:10:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11960";"Sandra Montero. M/M2";"Folleto sobre la exposición de Sandra Montero";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/119-2012-Montero-Sandra-folleto.pdf";"";"";"35x38 cm.";"Sandra Montero";"Casa de la Mujer";"2012";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11960.jpg";"Sala Juana Francés, 19 de abril al 1 de junio de 2012";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:34:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11083";"Calzadas para pedalear. Folleto";"";"https://www.zaragoza.es/contenidos/bici/mapaZaragozacalles30_2011.pdf";"";"";"";"";"Oficina de la bicicleta; La Ciudad de las Bicis; Colectivo Pedalea";"2011";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-26T12:43:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10953";"Folleto de Actividaddes de Zaragoza Activa";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_ene_feb.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_mar_abr.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun.pdf"">May-Jun</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_sep_oct.pdf"">Sep-Oct</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_nov_dic11.pdf"">Nov-Dic</a></li></ul>";"";"Zaragoza Activa";"";"2011";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10954";"Folleto de Actividades de Zaragoza Activa";"";"";"";"<ul><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_ene_feb.pdf"">Ene-Feb</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_mar_abr.pdf"">Mar-Abr</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_may_jun.pdf"">May-Jun</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_sep_oct.pdf"">Sep-Oct</a></li><li><a class=""pdf"" href=""http://www.zaragoza.es/contenidos/sectores/activa/activa_nov_dic11.pdf"">Nov-Dic</a></li></ul>";"";"Zaragoza Activa";"";"2011";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10952";"Folletos de Actividades de Zaragoza Activa";"";"https://www.zaragoza.es/contenidos/sectores/activa/activa_nov_dic.pdf";"";"";"";"Zaragoza Activa";"";"2010";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/22,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11084";"Normas Básicas para Circular. Peatones, Ciclistas y Automovilistas. Díptico";"";"https://www.zaragoza.es/contenidos/bici/2010_NormasBasicasCircular.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2010";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T11:37:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10741";"Foro de Cultura Eurocities.Tríptico";"";"https://www.zaragoza.es/contenidos/zaragozainternacional/Triptico_Eurocities.pdf";"";"";"1,24 Mb";"Eurocities";"";"2009";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/miniatura_Eurocities.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T08:59:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11082";"Nueva Ordenanza de Circulación de Peatones y Ciclistas. Folleto";"";"https://www.zaragoza.es/contenidos/bici/2009_FOLLETO_ORDENANZA_BICICLETA.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"2009";"2";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-05-27T11:38:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11946";"Beth Moysés. Diluidas en agua";"Cada nuevo trabajo se añade al diseño de un mapa subjetivo, que relaciona mujeres de Sao Paulo, Sevilla, Salamanca, Murcia, Las Palmas, Montevideo, Cáceres, Madrid, Brasilia y, ahora, Zaragoza.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/106-2008-Moyses-Beth-folleto.pdf";"";"";"33x38 cm.";"Beth Moysés";"Casa de la Mujer";"2008";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11946.jpg";"Sala Juana Francés, 11 de julio de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:29:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11938";"Jaques Valat. Se buscan mujeres orgullosas";"Folleto de la exposición de Jaques Valat";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/98-2007-Valat-Jacques-folleto.pdf";"";"";"A4";"Jaques Valat";"Casa de la Mujer";"2007";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11938.jpg";"Sala Juana Francés, 22 de marzo al 22 de abril de 2007";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T10:35:53Z
