id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11961";"Una retrospectiva 22 años de la Sala Juana Francés";"Catálogo de la exposición Una retrospectiva 22 años de la Sala Juana Francés";"/contenidos/sectores/mujer/retrospectiva_juana_frances.pdf";"";"";"17,5x19 cm.";"VV.AA.";"Ayuntamiento de Zaragoza. Casa de la mujer";"2013";"89";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11961.jpg";"Sala Juana Francés, 7 de marzo al 9 de mayo de 2013";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:40:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11962";"Gema Rupérez. Sobre la superficie";"Catálogo de la exposición Sobre la superficie";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/120-2012-Ruperez-Genma-cat.pdf";"";"";"17,5x19 cm.";"Gema Rupérez";"Casa de la Mujer";"2012";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11962.jpg";"Sala Juana Francés, 30 de octubre al 7 de diciembre de 2012";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:01:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11960";"Sandra Montero. M/M2";"Folleto sobre la exposición de Sandra Montero";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/119-2012-Montero-Sandra-folleto.pdf";"";"";"35x38 cm.";"Sandra Montero";"Casa de la Mujer";"2012";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11960.jpg";"Sala Juana Francés, 19 de abril al 1 de junio de 2012";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:34:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11959";"Jorge Fombuena y Alejandro Ramírez. A song for my mother";" Catálogo de la exposición A song for my mother";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/118-2011-Fombuena-Jorge-Ramírez-Alejandro-cat.pdf";"";"";"17,5x19 cm.";"Jorge Fombuena, Alejandro Ramírez";"Casa de la Mujer";"2011";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11959.jpg";"Sala Juana Francés, 24 de noviembre 2011 al 31 de enero de 2012";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:21:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11957";"VVAA. Dependencias mutuas. Empleadas de hogar y crisis de los cuidados";"Dependencias mutuas, empleadas de hogar y crisis de los cuidados aborda aspectos de la vida de las personas que pertenecen al sustento mismo de la sociedad. ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/116-2011-VVAA-cat.pdf";"";"";"17,5x19 cm.";"Elena Fraj, Louisa Holecz, Natalia Iguiñiz, Daniela Ortiz, Martha Rosler, Eulalia Valdosera";"Casa de la Mujer";"2011";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11957.jpg";"Sala Juana Francés, 24 de febrero al 27 de abril de 2011";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-22T08:15:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11956";"Alicia Vela y Lina Vila. Sala de lectura";"Catálogo de la exposición Sala de lectura";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/115-2010-Vela-Alicia-Vila-Lina-cat.pdf";"";"";"17,5x19 cm.";"Alicia Vela, Lina Vila";"Casa de la Mujer";"2010";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11956.jpg";"Sala Juana Francés, 21 de diciembre de 2010 al 21 de febrero de 2011";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:23:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11955";"Begoña Morea Roy. Formal encounter";"Catálogo de la exposición Formal encounter";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/114-2010-Morea-Roy-Begona-cat.pdf";"";"";"17,5x19 cm";"Begoña Morea Roy";"Casa de la Mujer";"2010";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11955.jpg";"Sala Juana Francés, 7 de octubre al 25 de noviembre de 2010";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:09:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11954";"Cano. Mujeres del siglo XX";"Catálogo de la exposición Mujeres del siglo XX";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/113-2010-Cano-cat.pdf";"";"";"17,5x19 cm.";"José Luis Cano";"Ayuntamiento de Zaragoza. Casa de la mujer";"2010";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11954.jpg";"Sala Juana Francés, 9 de marzo al 14 de mayo de 2010";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:19:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11949";"L. Holecz, S. Pennings, E. Ramos y S. Skackleton. Conectadas";"Catálogo de la exposición Conectadas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/109-2009-Holecz-Pennings-Ramos-cat.pdf";"";"";"17,5x19 cm.";"Louisa Holecz, Sylvia Pennings, Elisabet Ramos, Sarah Shackleton";"Casa de la Mujer";"2009";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11949.jpg";"Sala Juana Francés, 22 de abril al 30 de mayo de 2009";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:06:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11951";"Las tAradas (Mariaema Soler y Marta Fuertes). Domestica-das";"Catálogo de la exposición Domestica-das";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/111-2009-Domestica-das-cat.pdf";"";"";"17,5x19 cm.";"Mariaema Soler, Marta Fuertes";"Casa de la Mujer";"2009";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11951.jpg";"Sala Juana Francés, 24 de noviembre de 2009 al 8 de enero de 2010";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:20:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11947";"Antonio Fernández Alvira. Masculinity";"Catálogo de la exposición Masculinity";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/107-2008-Fernandez-Alvira-Antonio-cat.pdf";"";"";"17,5x19 cm.";"Antonio Fernández Alvira";"Casa de la Mujer";"2008";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11947.jpg";"Sala Juana Francés, 8 de octubre al 14 de noviembre";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:06:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11946";"Beth Moysés. Diluidas en agua";"Cada nuevo trabajo se añade al diseño de un mapa subjetivo, que relaciona mujeres de Sao Paulo, Sevilla, Salamanca, Murcia, Las Palmas, Montevideo, Cáceres, Madrid, Brasilia y, ahora, Zaragoza.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/106-2008-Moyses-Beth-folleto.pdf";"";"";"33x38 cm.";"Beth Moysés";"Casa de la Mujer";"2008";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11946.jpg";"Sala Juana Francés, 11 de julio de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T10:29:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11945";"Cecilia de Val. Nunca te prometí un jardín de rosas ";"Catálogo de la exposición Nunca te prometí un jardín de rosas ";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/105-2008-deVal-Celia-cat.pdf";"";"";"17,5x19 cm.";"Cecilia de Val";"Casa de la Mujer";"2008";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11945.jpg";"Sala Juana Francés, 5 de junio al 29 de agosto de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T12:39:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11943";"Charo Pradas. Albarracin";"Tipo de publicación: Catálogo + Libro";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/103-2008-Pradas-Charo-cat.pdf";"";"<p>Libro: <a href=""http://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/103-2008-Pradas-Charo-libro.pdf"">Charo Pradas, <i>Albarracín</i></a>. 52 páginas.</p>";"17,5x19 cm";"Charo Pradas";"Casa de la Mujer";"2008";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11943.jpg";"Sala Juana Francés, 24 de enero al 24 de febrero de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2021-04-12T10:02:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11944";"VVAA. La mujer construye";"Catálogo de la exposición La mujer construye";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/104-2008-La-mujer-construye-cat.pdf";"";"";"17,5x19 cm.";"VV.AA.";"Casa de la Mujer";"2008";"52";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11944.jpg";"Sala Juana Francés, 13 de marzo al 22 de abril de 2008";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:22:11Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11937";"Edrix Cruzado. La llama fría de la conciencia";"Tipo de documento";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/97-2007-Cruzado-Edrix-cat.pdf";"";"";"17,5x19 cm.";"Cruzado, EDrix";"Ayuntamiento de Zaragoza. Casa de la mujer";"2007";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11937.jpg";"Sala Juana Francés, 1 al 28 de febrero de 2007";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-05-26T14:26:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11938";"Jaques Valat. Se buscan mujeres orgullosas";"Folleto de la exposición de Jaques Valat";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/98-2007-Valat-Jacques-folleto.pdf";"";"";"A4";"Jaques Valat";"Casa de la Mujer";"2007";"1";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11938.jpg";"Sala Juana Francés, 22 de marzo al 22 de abril de 2007";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/4";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19";2023-02-24T10:35:53Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11941";"Paco Algaba. Pisos";"Catálogo de la exposición Pisos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/101-2007-Paco-Algaba-cat.pdf";"";"";"17,5x19 cm";"Paco Algaba";"Casa de la Mujer";"2007";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11941.jpg";"Sala Juana Francés, 4 de octubre al 8 de noviembre de 2007";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:02:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11939";"VVAA ¿ Qué llevas dentro?";"Tipo de publicación: Catálogo.";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/99-2007-VVAA-que-llevas-dentro-cat.pdf";"";"";"17,5x19 cm.";"";"Casa de la Mujer";"2007";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11939.jpg";"Sala Juana Francés, 9 de malyo al 15 de junio de 2007";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2021-04-14T08:15:38Z
