id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11824";"Luis Salas";"Catálogo de la exposición de Luis Salas";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/9-1992-Luis-Salas-catalogo.pdf";"";"";"19x21 cm.";"Luis Salas";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11824.jpg";"Juana Francés, del 23 de enero al 21 de febrero 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:07:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11827";"Montse R. Garzo. Pinturas vientres y contornos";"Catálogo de la exposición Pinturas vientres y contornos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/12-1992-Garzo-Monstse-catalogo.pdf";"";"";"19x21 cm.";"Montse R. Garzo";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11827.jpg";"Juana Francés, del 14 de mayo al 9 de junio 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:17:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/287";"Pablo Gargallo. Caballos y atletas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/287.pdf";"";"";"21 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"45";"3 euros";"84-8069-005-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-141.jpg";"Museo Pablo Gargallo,19 de noviembre de 1992 ak 17 de eberi de 1993";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T10:04:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/260";"Pascual Blanco. Del Génesis o el Paraiso perdido";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/260.pdf";"";"";"21 X 26";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"108";"6 euros";"84-8069-006-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-142.jpg";"La Lonja, 11 de diciembre de 1992 al 17 de enero de 1993";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-06T09:45:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11826";"Patricia Albajar y Antonio Altarriba. Los Pecados.";"Catálogo de la exposición Los pecados";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/11-1992-Albajar-Altarriba-catalogo.pdf";"";"";"19x21 cm.";"Patricia Albajar, Antonio Altarriba";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11826.jpg";"Juana Francés, del 10 de abril al 8 de mayo de 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-27T14:02:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11823";"Pilar Urbano. Obra reciente: tierra";"Catálogo de la exposición Obra reciente: tierra";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/8-1992-Urbano-Pilar-catalogo.pdf";"";"";"19x21 cm.";"Pilar Urbano";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11823.jpg";"Juana Francés, del 12 de diciembre 1991 al 10 de enero 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T14:13:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11828";"Tomás Mora. Imágenes de lo irreal";"Catálogo de la exposición Imágenes de lo irreal";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/13-1992-Mora-Tomas-catalogo.pdf";"";"";"19x21 cm.";"Tomás Mora";"Casa de la Mujer";"1992";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11828.jpg";"Juana Francés, del 10 de junio al 3 de julio 1992.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/19,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T12:59:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/200";"Vicente Pascual Rodrigo. Obra dramática";"";"";"";"";"17 X 24";"";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1992";"46";"3 euros";"84-86807-89-1";"";"Torreón Fortea, 10 de abril al 10 de mayo de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-01T09:08:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/447";"63. Las Necrópolis de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/447.pdf";"";"";"15 X 23";"VV.AA.";"Servicio de Acción Cultural";"1991";"323";"12 euros";"84-86807-75-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-63.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/2,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11822";"Ana Aragüés. Los paraisos son otro juego";"Catálogo de la exposición Los paraisos son otro juego";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/6-1991-Aragues-Ana-catalogo.pdf";"";"";"19x21 cm.";"Ana Aragüés";"Casa de la Mujer";"1991";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11822.jpg";"Juana Francés, del 23 de mayo al 21 de junio 1991.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:49:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11821";"Ana Isabel Gandú. Pinturas y puntos";"Catálogo de la exposición Pinturas y puntos";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/7-1991-Gandu-Ana-catalogo.pdf";"";"";"19x21 cm.";"Ana Isabel Gandú";"Casa de la Mujer";"1991";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11821.jpg";"Juana Francés, del 1 de febrero al  28 de febrero 1991.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-02-24T13:13:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/13";"Aragón. Historia y Cortes de un Reino";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/13.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 x 26";"";"Ayuntamiento de Zaragoza; Cortes de Aragón";"1991";"151";"Agotado";"84-86807-64-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-116.jpg";"Palacio de la Aljafería, 23 de abril al 23 de junio de 1991";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-31T10:55:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/276";"El espejo de nuestra historia. La diócesis de Zaragoza a través de los siglos";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/276.pdf";"";"";"25 X 29";"";"Ayuntamiento de Zaragoza; Arzobispado de Zaragoza";"1991";"667";"12 euros";"84-86807-72-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-122.jpg";"San Juan de los Panetes, La Lonja, Palacio Arzobispal, del 5 de octubre de 1991 al 6 de enero de 1992";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/35,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2022-06-06T09:54:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/70";"Guía Histórico-Artística de Zaragoza. 3º edición";"";"https://www.zaragoza.es/contenidos//cultura/publicaciones/70.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Fatás, Guillermo";"Ayuntamiento de Zaragoza. Servicio de Acción Cultural";"1991";"664";"Agotado";"84-86807-76-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/guia hca.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:45:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/526";"José Vicente Royi. Si seis fueran nueve";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/526.pdf";"";"";"25 X 28";"";"Servicio de Acción Cultural";"1991";"68";"6 euros";"84-86807-71-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12-127.jpg";"Torreón Fortea, 8 de octubre al 3 de noviembare de 1991";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-04-09T10:24:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11820";"Lucía Landaluce. Pintura y escultura";"Catálogo de la exposición de Pintura y escultura de Lucia Landaluce";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/5-1991-Landaluce-Lucia-catalogo.pdf";"";"";"19x21 cm.";"Lucía Landaluce";"Casa de la Mujer";"1991";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11820.jpg";"Juana Francés, del 18 de abril al 18 de mayo de 1991.";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";2023-02-24T12:18:09Z
