id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10147";"Observatorio Municipal de Estadística";"";"https://www.zaragoza.es/cont/paginas/estadistica/pdf/boletin2001.pdf";"";"";"";"Unidad de Estadística y Gestión Padronal";"Área de Régimen Interior y Fomento";"2001";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bome_2001.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/73,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/774";"Ordenanzas Municipales Tributos y Precios Públicos";"";"";"";"";"17 X 24";"";"Área de Hacienda y Economía";"2001";"508";"6 euros";"84-8069-231-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-33.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/786";"Poemas  2001.XIX Concurso de Poesía Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"2001";"272";"6 euros";"84-8069-242-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-53.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/796";"Presupuesto General";"";"";"";"";"21 X 30";"";"Área de Hacienda y Economía";"2001";"191";"No venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-34.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/790";"Recursos didácticos del Ayuntamiento de Zaragoza curso 2001/2";"";"";"";"";"17 X 24";"VV.AA.";"SERVICIO DE CULTURA";"2001";"206";"6 euros";"84-8069-241-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-26.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/785";"Relatos2001. XX Concurso de relatos Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"2001";"108";"6 euros";"84-8069-243-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-52.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/882";"Situación de la contaminación atmosférica en la ciudad de Zaragoza  durante el año 1999";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29,5";"";"Servicio de Medio Ambiente";"2001";"83";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-99.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/833";"Cuadernos de Jurisprudencia. Urbanismo 1987-1988";"";"";"";"";"17 x 24";"";"ÁREA DE URBANISMO";"2000";"237";"No Venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-21.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/834";"Cuadernos de Jurisprudencia. Urbanismo 1988-1989";"";"";"";"";"17 x 24";"";"ÁREA DE URBANISMO";"2000";"239";"No Venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-22.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10032";"Elige tu Paz. Día Internacional del Museo 2000";"";"";"";"";"28 X 19";"";"Servicio de Cultura";"2000";"47";"6 euros";"84-8069-238-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/tu paz.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12";""
