id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/80";"39. El compositor aragonés Pascual Marquina.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/80.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Sagardia, Ángel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"16";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-39.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";2022-06-01T08:49:32Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/79";"40. El Paisaje urbano en las poblaciones aragonesas.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/79.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Guitart Aparicio, Cristóbal";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"87";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-40.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2022-06-01T08:49:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/81";"41. Noticias y documentos para la historia del Teatro en Zaragoza siglo XVII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/81.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"González Hernández, Vicente";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"51";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-41.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:49:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/82";"42. Los títulos de comercios del vestido en Zaragoza (contribución al estudio del nombre propio  publicitario).";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/82.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Lliteras, Margarita";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"40";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-42.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:49:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/88";"43. Alimentación, cocina y gastronomía en Aragón en los siglos XI y XII. Navidad en el Alto Aragón. Sobre dichos y apodos en el alto Aragón.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/88.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Gómez de Valenzuela, Manuel; Brioso, Julio; Dieste, Chuse";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-43.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:51:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/83";"44. Problemas históricos altoaragoneses en el siglo IX  (entorno a una polémica hagiográfica)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/83.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"López, Carlos María";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"62";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-44.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:50:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/84";"45. Tráfico y transporte en la Zaragoza 2000";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/84.pdf";"";"";"22 x 14";"Solans Serrano, Alfonso";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"64";"0,75 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-45.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/50";2022-06-01T08:50:19Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/85";"46. Parques de la ciudad, 1º parte. Parque Primo de Rivera";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/85.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Fernández Portolés, Mº Pilar";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"56";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-46.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-01T08:50:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/86";"47- 48. Bibliografía aragonesa en la prensa zaragozana. Heraldo de Zaragón 1895-1950";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/86.pdf";"";"";"14 x 22";"González Miranda, Marina";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1979";"173";"1,8 euros";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-47-48.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/13";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:50:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/115";"23. Vida cotidiana en el Reino de Aragón en los siglos XI y XII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/115.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Gómez de Valenzuela, Manuel";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:32:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/116";"24. El Templo de San Ildefonso. Una bella muestra del Barroco zaragozano";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/116.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"González Hernández, Vicente";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"82";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-24.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T09:33:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/117";"25. Cuenca del Ebro y sus territorios contiguos durante la primera edad del hierro.";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/117.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Eiroa, Jorge Juan";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"35";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-25.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:03:05Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/118";"26. Texto de las sesiones informativas sobre Impuesto de Radicación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/118.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Dirigidas por  Arpio Mateo, Lorenzo";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"44";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-26.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T08:59:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/121";"27. La Censura política de los Austrias en Aragón:&#40; una aportación al conocimiento de la selección de los cargos concejiles y del control municiopal en Aragón, durante el siglo XVII&#41;. ";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/121.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Redondo Veintemillas, Guillermo";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"40";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-27.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:06:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/681";"28. Historias de la alta Zaragoza (Segunda Parte)";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/681.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Contín Pellicer, Sebastián";"Comisión de Cultura";"1978";"150";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-28.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/122";"29. Bibliografía aragonesa en la prensa zaragozana. El Noticiero 1901-1950";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/122.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"González Miranda, Marina";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"108";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-29.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/13";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-26T13:49:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/123";"30. El Ejército";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/123.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Armillas Vicente, José Antonio";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"27";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-30.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:06:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/71";"31. La Peste";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CUADERNOS_ZARAGOZA/71.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 X 22";"Naiso González, Jesús";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1978";"16";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/1-31.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/10";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T08:47:06Z
