id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/133";"Historia de Zaragoza. Bimilenario de la ciudad de Zaragoza 24 a.JC. -1976 2 vol. Tomo II: Edad Moderna";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/133.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 X 27";"Solano, Fernando; Armillas, José Antonio";"";"1976";"";"Agotado";"84-500-1351-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/133.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:39:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/568";"Anales de Zaragoza. Veinte siglos se hace Historia en Santa Engracia Vol. II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/568.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"18 x 25";"Castillo  Genzor, Adolfo";"";"1975";"238";"Agotado";"84-7078-415-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-10-28T13:16:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/567";"Anales de Zaragoza. Veinte siglos se hacen historia en Santa Engracia vol. I";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/567.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"18 x 25";"Castillo Genzor, Adolfo";"";"1975";"264";"Agotado";"84-7078-396-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-10-28T13:19:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/41";"Ciclo de Actividades Culturales del Excmo. Ayuntamiento de Zaragoza, V .Año 1974: resumen de actos celebrados";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"21 x 25";"";"Ayuntamiento de Zaragoza. Comisión de Cultura";"1975";"95";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T12:54:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/62";"Colección diplomática del Concejo de Zaragoza. Tomo II: 1276-1285";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/62.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 25";"Canellas López, Ángel";"Cátedra de Zaragoza";"1975";"322";"Agotado";"84-500-7135-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-31T14:53:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/432";"Aragón en el Cine";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/432.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1974";"127";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11";"Aragoneses en el cine 3";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1972";"104";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/61";"Colección diplomática del Concejo de Zaragoza Tomo I. 1119-1276";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/61.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 25";"Canellas López, Ángel";"Cátedra de Zaragoza";"1972";"292";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-5.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-31T14:53:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/124";"Colección diplomática del Concejo de Zaragoza. Album I: años 1119-1276, carpeta";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 x 25";"";"Cátedra de Zaragoza";"1972";"29";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-4.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T11:09:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12";"Aragoneses en el cine español";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/12.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1971";"42";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/300";"Goya en Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/300.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 26";"Beltrán, Antonio";"";"1971";"164";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2019-05-02T12:34:22Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/32";"Cine Aragonés";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/32.pdf";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 x 22";"Rotellar, Manuel";"";"1970";"61";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/21";"V Centenario del matrimonio de los Reyes Católicos, 1469-1969";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/matrimonio_Reyes_Catolicos.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 x 26";"Pardo Canalis, Enrique";"";"1969";"112";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-3.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-05-31T11:02:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/624";"Cojo de Calanda, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/624.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16,5 X 24";"Abate André, Deroo";"Comisión de Cultura";"1965";"127";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-28T14:40:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/35";"Conferencias del primer Congreso Nacional de Casas de Aragón";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/35.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"14 x 22";"Horno Liria, Luis; et.al.";"";"1960";"110";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T12:39:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/377";"Plaza del Pilar, La";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/377.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20X23";"";"";"1960";"46";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2019-05-09T09:24:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11636";"Las calles de la ciudad. Zaragoza 1944";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11636.pdf";"";"";"";"";"Ayuntamiento de Zaragoza";"1944";"241";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11636.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2024-04-03T10:49:09Z
