id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11196";"Consejo Sectorial del Casco Histórico &#40;2010 a 2014&#41;";"";"";"";"<a href=""http://www.zaragoza.es/ciudad/sectores/pich/consejosectorial.htm"">Acceso a los Informes 2010, 2011, 2012, 2013, 2014</a>";"65,9 MB";"Ayuntamiento de Zaragoza, Oficina PICH";"";"2014";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/consejo-sectorial-PICH-14.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11166";"Estrategia Municipal para la inserción social de colectivos en situación de exclusión residencial. Erradicación del chabolismo. 2014-2020";"";"https://www.zaragoza.es/contenidos/sectores/social/ESTRATEGIA MUNICIPAL CHABOLISMO.pdf";"";"";"151 KB";"Ayuntamiento de Zaragoza. Servicios Sociales";"";"2014";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cabolismo-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11189";"Memoria Centros de Convivencia para Mayores";"";"https://www.zaragoza.es/contenidos/sectores/mayores/memoria-mayores14.pdf";"";"";"94,97 MB";"Ayuntamiento de Zaragoza. Concejalía de Acción Social y del Mayor";"";"2014";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mayores-14.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:51:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11190";"Memoria de Acción Social";"";"https://www.zaragoza.es/contenidos/sectores/social/memoria-asocial-2014.pdf";"";"";"23 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2014";"191";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-memo-social-14.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:28:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11172";"Memoria de la Unidad Mujer";"";"https://www.zaragoza.es/contenidos/sectores/mujer/Memoria-Casa-Mujer-2014.pdf";"";"";"199 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2014";"17";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:32:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10991";"Memoria del Albergue Municipal de Zaragoza, 2014";"";"https://www.zaragoza.es/contenidos/sectores/memoria-albergue-2014.pdf";"";"<p><a href=""http://www.zaragoza.es/ciudad/sectores/social/albergue/memorias.htm"">Consulte las Memorias: desde 2009 a 2014</a></p>";"1,8 MB";"Ayuntamiento de Zaragoza. Albergue Municipal";"";"2014";"43";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-albergue-2014.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-06-27T10:22:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12254";"Zaragoza, Ciudad amigable con las Personas Mayores. Plan de Acción 2014 - 2017";"";"https://www.zaragoza.es/contenidos/sectores/mayores/plan-accion-1417.pdf";"";"<p>Este Plan representa uno de los compromisos adquiridos por el Ayuntamiento de Zaragoza al inciorporarse a la Red de Ciudades Amigables con las Personas Mayores, un Plan que deberá desarrollarse durante un periodo de tres años, para su posterior evaluación. En definitiva se trata de un Plan que recoje, organiza, y define los proyectos prioritarios a llevar a cabo en los proximos tres años, para dar respuesta a las demanadas y necesidades planteadas por los mayores, o lo que es lo mismo un plan que mejore las condiciones de la ciudad para mejorar calidad de vida de los mayores en la ciudad, un Plan de Amigabilidad para la Personas Mayores.</p>";"5.457 KB";"Ayuntamiento de Zaragoza. Oficina Técnica del Mayor";"";"2014";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12254.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/19";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-05-15T12:44:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11144";"Acción Social, Memoria";"";"https://www.zaragoza.es/contenidos/sectores/memoria-accion-social-2013.pdf";"";"";"";"Ayuntamiento de Zaragoza. Área de Acción Social y Deportes";"";"2013";"187";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-asocial-13.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11153";"Cooperación al Desarrollo: Memoria 2013";"";"https://www.zaragoza.es/contenidos/sectores/coopdesarrollo/Memoria-Cooperacion-2013.pdf";"";"";"5,75 MB";"Ayuntamiento de Zaragoza, Cooperación al Desarrollo";"";"2013";"45";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/coop-dllo-memo-13.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11143";"Estudio sobre Alimentación Infantil en el Casco Histórico de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/social/Estudio-alimentacion-infantil-CH-2014.pdf";"";"";"";"Ayuntamiento de Zaragoza, Fundación Federico Ozanam, Obra Social La Caixa y Zaragoza Redistribuye";"";"2013";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/alimentacion-infantil.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
