id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12224";"Mis mapas, mis datos. Paso a paso 4: Estilo simple";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 4: Estilo simple";"https://youtu.be/3cD5AOxVG3s";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo simple.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12224.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:14:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12225";"Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"https://youtu.be/R-WzxA49Kyg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo avanzado.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12225.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12226";"Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"https://youtu.be/3iLvxOr4oY0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la simbología avanzada.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12226.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:15:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12227";"Mis mapas, mis datos. Paso a paso 7: Leyenda";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 7: Leyenda";"https://youtu.be/AMccFrj4MBA";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la leyenda.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12227.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:16:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12228";"Mis mapas, mis datos. Paso a paso 8: Crear datos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 8: Crear datos";"https://youtu.be/McWLlBVH5Sk";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12228.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:14:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12229";"Mis mapas, mis datos. Paso a paso 9: Visibilidad";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 9: Visibilidad";"https://youtu.be/dG-z-EXK31A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo dar visibilidad a tu mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12229.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12219";"Mis mapas, mis datos. Pasos básicos";"Vídeo descriptivo de los pasos básicos del servicio Mis mapas, mis datos.";"https://youtu.be/Xfvh--hMevM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 11/05/2021</p><p>Mis mapas, mis datos.</p><p>Crear un mapa en 3 sencillos pasos:</p><p>1. Cargar los datos: Permite cargar cualquier contenido en formato GeoJSON procedente de URL o del disco del usuario/a. También permite crear la información directamente sobre el mapa.</p><p>2. Elegir la representación: Proporciona una gran flexibilidad en la representación de cada conjunto de datos sobre el mapa. Ofrece plantillas con representaciones predefinidas, pero ofrece a su vez gran capacidad de configuración.</p><p>3. Compartir y publicar: Con un simple click el/la usuario/a podrá compartir mapas de una manera sencilla y que otros/as ciudadanos/as puedan ver los mapas o incluso colaborar en ellos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12219.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:12:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12218";"Mis Mapas: mapas colaborativos";"Vídeo divulgativo del servicio Mis Mapas, mis Datos: mapas colaborativos";"https://youtu.be/8T67V5Ih3x0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 01/12/2021</p><p>Mis mapas, mis datos.</p><p>Ponemos a tu disposición una herramienta para generar y/o utilizar mapas- tanto privados como públicos- con numerosas utilidades. Por ejemplo, la creación y uso de un mapa con las fuentes de agua potable de Zaragoza para cuando llega el calor intenso a la ciudad. O a la hora de analizar una zona para adquirir una vivienda, con esta aplicación puedes utilizar los datos que el Ayuntamiento proporciona para señalar las áreas de menor contaminación, niveles de ruido, zonas verdes, colegios, acceso al transporte público y otros indicadores.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12218.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:07:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12213";"Perfiles de la esfera pública y calidad de la participación";"Vídeo de la Jornada celebrada el 24 de noviembre de 2021 en la Universidad de Zaragoza,";"https://youtu.be/a25nOHo04rM";"";"<p>Autor: Víctor Cuesta y Antonia Nogales.</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 24/11/2022</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Jornada celebrada el 24 de noviembre de 2021 en la Universidad de Zaragoza, organizada por la Cátedra de Participación e Innovación Democrática, con las ponencias de los profesores Víctor Cuesta y Antonia Nogales.</p>";"";"Victor Cuesta y Antonia Nogales";"Cátedra Gobierno Abierto e Innovación Democrática";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12213.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:04:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12200";"Proyecto TBFY. Ciudadanía";"Video divulgativo Proyecto TBFY. Ciudadanía";"https://youtu.be/XEFHPXuUOuM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>Son servicios de visualización de la información económica y contratación, desarrollados para favorecer que la ciudadanía conozca y comprenda con mucha mayor precisión estos procesos.</p><p>1. Contratación pública</p><p>2. Registro de facturas</p><p>3. Morosidad</p><p>4. Periodo medio de pago</p><p>5. Indicadores financieros</p><p>6. Indicadores presupuestarios</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12200.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85";2023-07-17T12:20:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12199";"Proyecto TBFY. Codigo Abierto";"Video Taller Codigo Abierto. Proyecto TBFY";"https://youtu.be/6y9uDyJPSl8";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>El proyecto TheyBuyForYou tiene como objetivo conseguir mayor eficiencia y transparencia de los procesos de contratación y gestión del gasto público. Para conseguirlo se han desarrollado herramientas de visualización y servicios que hagan más comprensible la información económica, la mejora de la trazabilidad en los procesos de contratación pública o el establecimiento de indicadores que sirvan para normalizar la información que se publica en los portales de las administraciones y favorecer así la interoperabilidad y transparencia.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12199.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:11:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12201";"Proyecto TBFY. Institución";"Video divulgativo Proyecto TBFY. Institución";"https://youtu.be/Eb5N89aC49k";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>Desde el consistorio también se han desarrollado una serie de herramientas dirigidas a la propia institución. Estas herramientas permiten controlar la información del servicio de visualización de contratos, así como mejorar la eficiencia y agilidad, brindar el servicio con una mayor calidad y facilitar el trabajo de los servicios municipales. Se han desarrollado una serie de herramientas basadas en la infraestructura tecnológica del proyecto que permiten buscar en el grafo de conocimiento los procesos de contratación de la Unión Europa. Así se puede facilitar al servicio gestor el desarrollo de los pliegos que vaya a desarrollar.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12201.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:08:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12202";"Proyecto TBFY. Reutilizadores";"Video divulgativo Proyecto TBFY. Reutilizadores";"https://www.youtube.com/watch?v=gC_Af71rSUo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>El Ayuntamiento también ha desarrollado un total de siete apis:</p><p>Seis apis relacionadas con los servicios de información y visualización económica;</p><p>Una API de contratación pública que sigue el estándar OCDS, con el objetivo de ayudar y facilitar a los reutilizadores que ya tienen experiencia en el uso de este estándar.</p><p>A través de esta última se puede obtener información como los procesos de contratación de un año concreto y toda la información relacionada con ese proceso: información sobre el servicio gestor y sobre la propia licitación como el nombre, el importe o el CPV.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12202.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:08:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12214";"Sociedades AC/DC (Antes Covid / Después Covid) (Cristina Monge)";"Vídeo de la ponencia  de Cristina Monge: Sociedades AC/DC (Antes Covid / Despue¿s Covid)";"https://youtu.be/wMrtohEkDhM";"";"<p>Autor: Cristina Monge</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 05/07/2021</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Ponencia impartida el 5 de julio de 2021 en el Curso Extraordinario de la Universidad de Zaragoza ""Pandemia y democracia. ¿Cómo ha afectado la COVID-19 a nuestro sistema político y social?"".</p>";"";"Cristina Monge";"Cátedra Gobierno Abierto e Innovación Democrática";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12214.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:11:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12206";"Taller 1 Ciudades Abiertas un impulso para las políticas de gobierno abierto";"Vídeo del primer Taller del Proyecto Ciufdades Abiertas";"https://youtu.be/LR3xkWU3Aqs";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 07/10/2021</p><p>Talleres Ciudades Abiertas</p><p>CIUDADES ABIERTAS es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos (entre ellos Zaragoza) en colaboración con Red.es, y cofinanciado con fondos FEDER.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este taller inicial, ""Ciudades Abiertas, un impulso para las políticas de Gobierno Abierto"", se realiza la presentación del proyecto Ciudades Abiertas y de las líneas de actuación llevadas a cabo dentro del mismo.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12206.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:11:06Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12207";"Taller 2: Estandarización en el acceso a los datos abiertos";"Vídeo del segundo Taller de Ciudades Abiertas: Estandarización en el acceso a los datos abiertos";"https://youtu.be/f1ZhTfBlm0M";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 07/10/2021</p><p>Talleres Ciudades Abiertas</p><p>CIUDADES ABIERTAS es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos (entre ellos Zaragoza) en colaboración con Red.es, y cofinanciado con fondos FEDER.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este segundo taller, se presentan las actividades que se han realizado en el proyecto relacionadas con los datos abiertos y haciendo hincapié en la interoperabilidad entre administraciones. Se destaca la importancia de los conjuntos de datos basados en vocabularios y de disponer de una API semantizada.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12207.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:00:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12208";"Taller 3: Vocabularios, elemento clave para la interoperabilidad";"Vídeo del tercer Taller de Ciudades Abiertas: Vocabularios, elemento clave para la interoperabilidad";"https://youtu.be/dUxZkn3Qnwo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 14/10/2021</p><p>Talleres Ciudades Abiertas</p><p>Es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos en colaboración con Red.es.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este tercer taller, se presenta la base fundamental sobre la que se sustenta la interoperabilidad de los datos abiertos: los vocabularios. Se comienza explicando qué son los vocabularios y por qué son importantes. Se repasan los vocabularios desarrollados en el proyecto y se pone en contexto esta actuación respecto a otras iniciativas y se entra en detalle en un vocabulario de ejemplo.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12208.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:05:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12209";"Taller 4: Visualizaciones sobre datos abiertos";"Vídeo del cuarto Taller de Ciudades Abiertas: Visualizaciones sobre datos abiertos";"https://youtu.be/HX46ITJ1b-o";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 19/10/2021</p><p>Talleres Ciudades Abiertas</p><p>Es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos en colaboración con Red.es.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este cuarto taller, se explica cómo realizar visualizaciones basadas en datos abiertos. Se identifican los elementos clave para poder desarrollar visualizaciones de estas características, se proporcionan consejos sobre los diferentes tipos de gráficos de las visualizaciones y los tipos de información que representar.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12209.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:12:15Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12210";"Taller 5: Transparencia desde la perspectiva de los datos abiertos";"Video del quinto Taller de Ciudades Abiertas: Transparencia desde la perspectiva de los datos abiertos";"https://youtu.be/TxbHD_XacLg";"";"<p>Fecha: 21/10/2021</p><p>Talleres Ciudades Abiertas</p><p>Es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos en colaboración con Red.es.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este quinto taller, se presenta un proyecto acerca de cómo se puede considerar a los Datos Abiertos como motor de la Transparencia.Se explican las diversas actuaciones llevadas a cabo: definición de un Portal de Transparencia Tipo, concreción de un Catálogo Web de Información Pública, definición de una Metodología de Evaluación de Indicadores de Transparencia, y la propuesta de un Cuadro de Mando de Transparencia.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12210.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:00:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12211";"Taller 6: Metodología para la puesta en marcha de procesos participativos en las ciudades";"Vídeo del sexto Taller de Ciudades Abiertas: Metodología para la puesta en marcha de procesos participativos en las ciudades";"https://youtu.be/zmcF5dxEre0";"";"<p>Fecha: 27/10/2021</p><p>Talleres Ciudades Abiertas</p><p>Es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos en colaboración con Red.es.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este sexto y último taller, se explica la Metodología que se ha definido en el proyecto para ayudar a las ciudades a la puesta en marcha de procesos participativos entre la ciudadanía. La metodología se basa en dos pilares: la definición de una serie de procesos de participación que suelen ser comunes a las ciudades, y por otra parte la definición de un conjunto de instrumentos para la participación.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12211.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:04:14Z
