id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11541";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2017";"Informe técnico del año 2017";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/aguas_consumo_2017.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11541.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:56:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11645";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/MEMORIA2018-CDAMA-ACC.pdf";"";"";"5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2018";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-2018-cdama.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:26:28Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11500";"Plan Director del Ciclo Integral del Agua Urbano de Zaragoza, 2018";"Documento Base para la elaboración del Plan Estratégico 2020-2030.";"https://www.zaragoza.es/contenidos/Ecociudad/Plan-Director-Agua-18.pdf";"";"";"1667 Kb";"Ecociudad Zaragoza SAU";"";"2018";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11500.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T09:46:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11778";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2018";"https://www.zaragoza.es/contenidos/medioambiente/calidad-aire/Calidad-aire-Informe-anual-2018.pdf";"";"";"2,7 Mb";"Servicio de Medio Ambiente y Sostenibilidad. Departamento de Educación Ambiental.";"";"2018";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11778.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:16:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11757";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2017";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad-2017.pdf";"";"<p>En esta publicación, hemos querido cambiar tanto el aspecto que presentan los indicadores, como su estructura, se ha incluido además un indicador nuevo y se sigue trabajando en cambiar otros que ya han quedado obsoletos. En lo que se refiere a la organización de los indicadores, se ha optado por pasar de una clasificación basada en si son Indicadores Comunes Europeos o Indicadores Locales Específicos, a una clasificación temática, creando 9 grupos de indicadores</p>";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11757.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:21:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11681";"JORNADA RUIDO Y CIUDAD";"";"";"";"<h3>Ponencias Jornada 26/04/2017</h3>
<ul>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/1Asensio.pdf"">C&eacute;sar Asensio</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/1Asensio.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/2Solbes.pdf"">M&oacute;nica Solbes</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/2Solbes.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/3Briones.pdf"">Francisco J. Briones</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/3Briones.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/4Martinez.pdf"">Francisco Mart&iacute;nez</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/4Martinez.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/5Burgos.pdf"">Rosa Burgos</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/5Burgos.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
</ul>";"";"";"";"2017";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-12-16T08:40:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11509";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2017.pdf";"";"";"4.98 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2017";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publimemo17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11546";"Politica de seguridad de Ecociudad";"Politica de seguridad de Ecociudad";"https://www.zaragoza.es/cont/paginas/saneamiento/pdf/Ecociudad-Politica-seguridad.pdf";"";"<p>Con el objeto de dirigir y dar soporte a la gestión de la información y de sus servicios, se establecen las líneas y principios estratégicos que se deben observar en la Organización para garantizar la calidad de la información y la prestación continuada de los servicios con el objeto de actuar preventivamente ante posibles incidencias y reaccionando con rapidez ante la materialización de las mismas. Esta política va alineada con los requisitos establecidos dentro de los correspondientes Artículos del ENS.</p>";"";"Ecociudad";"";"2017";"9";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11546.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T09:23:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11542";"Programa de control sanitario de productos alimenticios Año 2016";"Memoria del programa del año 2016";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/memoria_alimentos_2016.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11542.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T08:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11765";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-calidad-aire-2017.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2017";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11765.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:39:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11513";"Zaragoza Natural. Un tesoro por descubrir";"";"https://www.zaragoza.es/contenidos/medioambiente/life/Zaragoza-Natural.pdf";"";"";"28.000 KB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"Ayuntamiento de Zaragoza";"2017";"101";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11513.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/12";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2018-11-02T15:05:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11756";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2015-2016";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-2015-2016.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11756.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-15T10:05:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11682";"JORNADA RUIDO Y CIUDAD";"";"";"";"<h3>Ponencias Jornada 28/04/2016</h3>
<ul>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/Auruen.pdf"">Antonio Uruen</a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/FJMartinez.pdf"">Francisco Javier Mart&iacute;nez G&oacute;mez</a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/JGarasa.pdf"">Juli&aacute;n Garasa Moreno</a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/JLasierra.pdf"">Joaqu&iacute;n Lasierra Liarte</a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/Fradejas.pdf"">&Oacute;scar Fradejas</a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/RuidoSalud.pdf"">Ruido y Salud</a> (Servicio de Mediaci&oacute;n)</li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido2010/ConvivenciaAcustica.pdf"">Convivencia Ac&uacute;stica en el Casco Hist&oacute;rico</a> (Servicio de Mediaci&oacute;n)</li>
</ul>";"";"";"";"2016";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-12-16T08:58:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11540";"La Calidad Sanitaria del Agua de Consumo Humano en Zaragoza. 2015-2016";"Informe técnico de los años 2015 y 2016";"https://www.zaragoza.es/cont/paginas/IMSP/pdf/Calidad_agua_consumo_humano_Informe_Tecnico_2015-16.pdf";"";"";"";"Instituto Municipal de Salud Pública. Ayuntamiento Zaragoza";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11540.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-03-19T09:55:18Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11380";"Memoria Camino Escolar";"";"https://www.zaragoza.es/contenidos/medioambiente/memoria-camino-escolar16.pdf";"";"";"1,3 MB";"Asociación Ágora. Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11380.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2018-10-16T10:07:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11393";"Memoria Centro de Documentación del Agua y el Medio Ambiente";"";"https://www.zaragoza.es/contenidos/medioambiente/cda/Memoria2016.pdf";"";"";"6.5 MB";"Ayuntamiento de Zaragoza. Centro de Documentación del Agua y el Medio Ambiente, CDAMAZ";"";"2016";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/pubmemo16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-07T09:25:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11422";"Memoria Escuela Municipal de Jardinería El Pinar";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/9MEMO_JARDN_2016sinfotos.pdf";"";"";"";"Ayuntamiento de Zaragoza, Escuela Municipal de Jardinería El Pinar";"";"2016";"21";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo-pinar.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2018-10-16T10:17:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11378";"Patrimonio Hidráulico en la Huerta de Zaragoza";"Con la contribución LIFE12ENV/ES/000919";"https://www.zaragoza.es/contenidos/medioambiente/huertas/PatrimonioHidraulico.pdf";"";"";"2 MB";"Félix Rivas de Atelier de Ideas";"Ayuntamiento de Zaragoza ";"2016";"55";"";"DL  Z-377-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11378.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T10:32:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11764";"Situacion de la contaminacion atmosferica en la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/medioambiente/Informe-Calidad-aire-Zaragoza-2016.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2016";"72";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11764.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-05-22T12:27:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11794";"Zaragoza Natural. Creación, gestión y promoción de la Infraestructura Verde de Zaragoza";"Informe de Seguimiento 14/07/2016 -  Proyecto LIFE12 ENV/ES/000567 2013-2016";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/20160714_ZGZ%20NATURAL_LIFE_SeguimientoLM.pdf";"";"";"5,4 MB";"Servicio de Medio Ambiente y Sostenibilidad";"";"2016";"62";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11794.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2020-09-01T12:22:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11262";"Estrategia de Desarrollo Urbano Sostenible Integrado &#40;EDUSI&#41;";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/estrategia-dusi.pdf";"";"";"";"Tecnalia";"";"2015";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-edusi.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-27T08:18:02Z
