id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406201";"ACTUACION MUSICAL BATUKADA ACID _PROGRAMACIÖN  HOLA PRIMAVERA";"62173";"9";"350161";"S";"3388";"2024";"230";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406661";"ALQUILER ESCENARIO PARA ACTUACION EN PLAZA MAYOR SAN JOSE_PROGRAMACIÓN HOLA PRIMAVERA";"62173";"1-000129";"18262";"S";"1378.19";"2024";"230";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406988";"DETALLE EVENTO HOLA PRIMAVERA PARA LA DINAMIZACIÓN DE LAS ZONAS COMERCIALES";"62173";"50";"294043";"N";"677.6";"2024";"230";2024-04-01T00:00:00Z;"";2024-04-11T09:44:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405749";"ASISTENCIA TECNICA PARA LA PRUEBA PILOTO DE LOS MERCADILLOS EN PLANTA PRIMERA DEL MDO S. VICENTE DE PAÚL (ENERO-FEBRERO Y MARZO)";"62173";"2024-5";"331265";"S";"6025.8";"2024";"230";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405972";"BANNER Y CONTENIDO DIGITAL EN HERALDO DE ARAGON DIGITAL (HERALDO.ES) PROMOCIÓN HOSTELERIA ZARAGOZA";"62173";"24PL00407";"331699";"S";"6050";"2024";"230";2024-03-31T00:00:00Z;"";2024-04-02T18:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406698";"TRABAJOS DE RECOLOCACIÓN DE MEGALITOS ANTIVANLISMO EN PARKING SU EXPO";"62173";"M-2024-M-175";"15720";"S";"387.2";"2024";"230";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406279";"SERVICIO DE TRASLADO DE CAJAS DE OFICIAN CASA JIMENEZ A MERCADO SAN VICENTE DE PAÚL";"62173";"S1-240340";"10332";"S";"27.56";"2024";"230";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406151";"SERVICIO DE LIMPIEZA DE LA PLANTA 1ª DEL MDO S. VICENTE DE PAUL PARA ACTIVIDADES MERCADILLOS AMBULANTES";"62173";"E31-24";"944817";"S";"1089";"2024";"230";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406356";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  MARZO";"62173";"Z24-106";"267495";"S";"2561.53";"2024";"230";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407608";"PROMOCION DEL MDO SAN VICENTE DE PAUL (DISE/O Y MAQUETADO Y OTROS)";"62173";"23-2024";"261949";"S";"605";"2024";"230";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T14:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406383";"RENOVACION  DOMINIO MERCADOS AMBULANTES ZARAGOZA Y HOSTING ANUAL";"62173";"93";"46264";"S";"363";"2024";"230";2024-03-30T00:00:00Z;2024-04-26T00:00:00Z;2024-04-05T14:08:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405659";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- MARZO 2024";"62173";"EMIT--2400262";"276142";"S";"343.06";"2024";"230";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405626";"TOMA TRIMESTRAL AGUA PARA ANALISIS LEGIONELLA, AEROBIOS Y HIERRO EN MERCADO SAN VICENTE DE PAUL";"62173";"0A24-001142";"58956";"S";"423.5";"2024";"230";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405314";"SOPORTES DE EXTERIOR PARA PUBLICIDAD DE EVENTOS";"62173";"RECT-SS24180019-1";"295754";"S";"1263.24";"2024";"230";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T21:06:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405069";"ASISTENCIA TECNICA DE LAS ACTIVIDADES DE CAMPAÑA DINAMIZACIÓN EN LOS BARRIOS HOLA PRIMAVERA";"62173";"EMIT--323";"77022";"S";"1203.95";"2024";"230";2024-03-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404791";"SERVICIOS DE MANTENIMIENTO EN MERCADO SAN VICENTE DE PAÚL";"62173";"FV24--675";"185436";"S";"449.13";"2024";"230";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405440";"TRASLADO DE CUBOS DIGITALES A PLAZA SALAMERO Y OTROS";"62173";"2024-3843";"287326";"S";"1185.8";"2024";"230";2024-03-19T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404566";"ALQUILER EQUIPOS DE SONORIZACIÓN,SILLAS Y OTROS PARA EVENTO DEL 50 ANIVERSARIO REAL ZARAGOZA";"62173";"1-000114";"18262";"S";"2715.24";"2024";"230";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407066";"PARCHES PARA DESFRILADOR DEL MERCADO AMBULANTE LA ALMOZARA";"62173";"FT15580324";"284535";"S";"198.44";"2024";"230";2024-03-18T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404110";"SGAE_CONCIERTO ZIRO (24-2-24) EN EL MERCADO SAN VICENTE DE PAÚL";"62173";"1240150781";"3390";"S";"15.43";"2024";"230";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403585";"BILLETES TREN Y ALOJAMIENTO PARA EL ACTO DE PROTECCIÓN AL CONSUMIDOR CELEBRADO EL DÍA 14 DE MARZO DE 2024";"62173";"D14970-193";"85518";"S";"125.1";"2024";"230";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403586";"BILLETES TREN Y ALOJAMIENTO PARA EL ACTO DE PROTECCIÓN AL CONSUMIDOR CELEBRADO EL DÍA 14 DE MARZO DE 2024";"62173";"D14969-194";"85518";"S";"289.2";"2024";"230";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403530";"MANTENIMIENTO CONTENEDORES HIGIÉNICOS MERCADO SAN VICENTE DE PAÚL";"62173";"24FF089373";"3429";"S";"166.85";"2024";"230";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403411";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"62173";"Z24-391";"961259";"S";"116.7";"2024";"230";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406381";"60 SERVICIOS DE HOSTELERIA PROGRAMA SABOREA NUESTROS BARRIOS";"62173";"00070";"109260";"N";"239.29";"2024";"230";2024-02-29T00:00:00Z;2024-05-14T00:00:00Z;2024-04-05T13:26:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403789";"REPARTO DE FLYERS ACTIVIDADES MERCADO SAN VICENTE DE PAÚL";"62173";"S1-240220";"10332";"S";"348.26";"2024";"230";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402923";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- FEBRERO 2024";"62173";"EMIT--2400176";"276142";"S";"343.06";"2024";"230";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403982";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  FEBRERO";"62173";"Z24-65";"267495";"S";"2979.83";"2024";"230";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402833";"PROMOCION DEL MDO SAN VICENTE DE PAUL (GRABACION, EDICION Y MAQUETACION MATERIAL AUDIOVIDUALY OTROS)";"62173";"6-2024";"261949";"S";"1421.74";"2024";"230";2024-02-28T00:00:00Z;"";2024-02-28T14:34:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403653";"FABRICACION Y COLOCACION DE UNA LONA PUBLICITARIA";"62173";"24-038";"311310";"S";"1382.3";"2024";"230";2024-02-28T00:00:00Z;"";2024-03-08T10:57:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402759";"REVISION Y REARME DE LOS CONTENEDORES DIGITALES SITOS EN PLAZA DE ESPAÑA";"62173";"FV24-47";"195967";"S";"133.9";"2024";"230";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402197";"RECOGIDA Y TRASLADO DEL TABLADO. DESDE: CARRETERA LOGRO/O KM. 1,700 HASTA: MERCADO CENTRALSERVICIO DE LIMPIEZA EN EL MERCADO SAN VICENTE DE PAUL";"62173";"E17-24";"944817";"S";"1089";"2024";"230";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T09:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402376";"SERVICIO DE CONTROL DE PLAGAS EN MERCADO SAN VICENTE DE PAÚL";"62173";"0A24-000598";"58956";"S";"359.81";"2024";"230";2024-02-15T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402173";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL (29-1-24)";"62173";"SF24-03218";"12253";"S";"284.81";"2024";"230";2024-02-15T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401698";"BILLETES TREN A MADRID PARA ASISTENCIA A REUNIÓN EN EL MINISTERIO DE COMERCIO POR SUBVENCIÓN CONCEDIDA AL AYUNTAMIENTO";"62173";"D14792-183";"85518";"S";"471.5";"2024";"230";2024-02-13T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401689";"SUMINISTRO DE TURBIDIMETRO PARA CONTROL LEGIONELLA EN MERCADO SAN VICENTE DE PAÚL";"62173";"0A24-000539";"58956";"S";"699.99";"2024";"230";2024-02-12T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401280";"ADECUACION INSTALACION ELECTRICA PARA CORTINAS AIRE CALIENTE PUERTAS NORTE Y SUR MERCADO CENTRAL";"61904";"F24-00014";"284445";"S";"5445";"2024";"230";2024-02-07T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T13:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401339";"DERECHOS DE AUTOR GENERADAS POR LAS ACTUACIONES REALIZADAS CON MOTIVO DE LA CAMPAÑA DE NAVIDAD";"61904";"1240122967";"3390";"S";"3416.97";"2024";"230";2024-02-05T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400974";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- ENERO 2024";"61904";"EMIT--2400080";"276142";"S";"343.06";"2024";"230";2024-02-04T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400585";"INSTALACIÓN  PANTALLAS DIGITALES EN 3 VENTANAS DE LA FACHADA DEL MERCADO SAN VICENTE DE PAUL";"61904";"01-00000016";"61";"S";"3611.85";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-31T14:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401745";"MATERIAL DE LIMPIEZA Y OTROS PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAUL";"62173";"2420009";"127";"N";"159.12";"2024";"230";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T08:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400899";"SERVICIOS DE MENSAJERIA PARA LAS ACTIVIDADES EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"S1-240052";"10332";"S";"55.13";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401175";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"61904";"Z24-197";"961259";"S";"38.9";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400802";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (ROTURA DE SIFON)";"61904";"FV24--267";"185436";"S";"408.98";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400801";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (REPARACION DE TUBERÍA DE AGUA FRIA)";"61904";"FV24--283";"185436";"S";"545.71";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400800";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (REVISION DE CUADRO CONTRAINCENDIOS Y VITRINAS REFRIGERADORAS)";"61904";"FV24--288";"185436";"S";"152.46";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400818";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  ENERO";"61904";"Z24-15";"267495";"S";"2734.14";"2024";"230";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400656";"GRABACIÓN, EDICIÓN Y MAQUETACIÓN DE MATERIAL AUDIOVISUAL PARA LA PROMOCIÓN DEL MDO SAN VICENTE DE PAÚL";"61904";"5-2024";"261949";"S";"726";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400481";"INSTALACIÓN DE CLIMATIZACIÓN EN MERCADO CENTRAL";"61904";"VAVSC24-83124001";"14429";"S";"4483.05";"2024";"230";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-30T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400483";"INSTALACIÓN DE 5 CORTINAS DE AIRE CALIENTE PUERTAS NORTE Y SUR MERCADO CENTRAL";"61904";"31-2024";"344860";"S";"6044.49";"2024";"230";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-30T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400660";"FLYERS PARA LAS ACTIVIDADES MERCADILLOS EN MERCADO SAN VICENTE DE PAÚL";"62173";"23-46";"922350";"S";"385.41";"2024";"230";2024-01-26T00:00:00Z;2024-02-21T00:00:00Z;2024-02-01T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400681";"EQUIPO DE SONIDO PARA MERCADO SAN VICENTE DE PAÚL";"61904";"A-12";"63391";"S";"1955.84";"2024";"230";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402172";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL";"62173";"SF24-01300";"12253";"S";"181.75";"2024";"230";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400682";"INSTALACIÓN ELECTRICA EQUIPO DE SONIDO_MERCADO SAN VICENTE DE PAÚL";"61904";"A-13";"63391";"S";"2939.33";"2024";"230";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401376";"TRANSPORTE, COLOCACIÓN Y RETIRADA DE BUZONES RRMM EN 3 CENTROS CÍVICOS Y CASA CONSISTORIAL";"61904";"010-24";"214976";"N";"2795.1";"2024";"230";2024-01-25T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T09:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400345";"TRABAJOS REALIZADOS EN: RECOGIDA Y TRASLADO DE PALLET EN COTRAIL, CALLE ALBAREDA Y MERCADOS SAN VICENTE DE PAUL.";"61904";"E07-24";"944817";"N";"1996.5";"2024";"230";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401315";"ACTUACION MUSICAL EN LA INAUGURACIÓN DE LA INSTALACIÓN DE LOS MERCADILLOS EN PLANTA 1ª DEL MDO SAN VICENTE DE PAÚL";"61904";"EMIT--211";"274339";"S";"990";"2024";"230";2024-01-20T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400103";"REPARACIONES Y MATERIALES PARA MERCADO SAN VICENTE DE PAÚL";"61904";"FV24--173";"185436";"S";"2253.33";"2024";"230";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-21T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400237";"CAMPAÑA DE NAVIDAD. DINAMIZACIÓN BUZÓN RR. MM. INSTALADO EN EL ZAGUAN DEL AYUNTAMIENTO.";"61904";"ARA-24005";"282357";"S";"566.8";"2024";"230";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-01-23T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401742";"TRANSPORTE DE CONTENEDORES CON PANTALLAS DIGITALES DESDE BRIGADAS PARA SU INSTALACIÓN EN DIFERENTES EMPLAZAMIENTOS DE LA CIUDAD";"62173";"05-24";"214976";"N";"1074.48";"2024";"230";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T08:38:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400141";"CAMPAÑA DE NAVIDAD. DINAMIZACIÓN EN CALLE DELICIAS VISITA DE SUS MAJESTADES LOS REYES MAGOS.";"61904";"EMIT--00082024";"311245";"S";"2662";"2024";"230";2024-01-10T00:00:00Z;2024-03-27T00:00:00Z;2024-01-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399501";"NAVIDAD. PASACALLES PAJES POR LA CIUDAD DE ZARAGOZA";"61904";"EMIT--9";"346745";"S";"2560.02";"2024";"230";2024-01-09T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399503";"TRABAJOS DE COORDINACIÓN DE LAS ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD_ENERO 2024";"61904";"EMIT--318";"77022";"S";"4840";"2024";"230";2024-01-09T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T22:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399502";"C.M. 469992 ACTIVIDADS NAVIDAD PINTACODA ANIMACION (ALMOZANDIA TEATRO ) 2024";"61904";"EMIT--317";"77022";"S";"6050";"2024";"230";2024-01-09T00:00:00Z;2024-02-28T00:00:00Z;2024-01-09T22:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399323";"MANTENIMIENTO PREVENTIVO INSTALACIONES FRIGORIFICAS MERCADO SAN VICENTE DE PAÚL PARA 2024";"61904";"F-24037";"278096";"S";"3267";"2024";"230";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399128";"NAVIDAD. ACTUACIÓN ARTISTICA DIXIE LAND BLUES BAND EL 2 DE ENERO EN ZONAS COMERCIALES";"61904";"FAC2024_S1_-7";"321588";"S";"1375";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399443";"PUESTA EN MARCHA TRAS FALLO ELECTRICO CUBOS DE PANTALLAS DIGITALES EN PLAZA ESPAÑA";"61904";"FV24-5";"195967";"S";"133.9";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399124";"NAVIDAD. ESPECTÁCULO EL VIAJE DE LA FAMILIA IGLULIK EN P. FERNANDO EL CATÓLICO (DÍAS 3 Y 4 DE ENERO)";"61904";"2024--0956";"222804";"S";"4840";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399133";"SUMINISTRO DE 3 CORTINAS DE AIRE CALIENTE PARA SU INSTALACIÓN EN PUERTAS SUR DEL MERCADO CENTRAL";"61904";"24RE_-00132";"110755";"S";"5574.68";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399132";"NAVIDAD. ACTUACIÓN ARTISTICA CRACKS DEL 29 DICIEMBRE AL 3 DE ENERO EN ZONAS COMERCIALES";"61904";"FAC2024_S1_-8";"321588";"S";"2200";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399064";"NAVIDAD. EQUIPACIÓN TECNICA DE LUZ PARA ACTIVIDADES DINAMIZACIÓN NAVIDAD";"61904";"000007";"321294";"S";"326.7";"2024";"230";2024-01-04T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399659";"ANIMACION SE ARMO EL BELEN POR BIRIBU TEATRO EL DIA 3/1/24 EN EL MARCO DE ACTIVIDADES NAVIDE/AS DE LA CIUDAD DE ZARAGOZA";"61904";"2-2024";"337621";"S";"1200";"2024";"230";2024-01-03T00:00:00Z;2024-02-20T00:00:00Z;2024-01-13T20:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398913";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- DICIEMBRE 2023";"61904";"EMIT--2400003";"276142";"S";"333.06";"2024";"230";2024-01-03T00:00:00Z;2024-03-14T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400004";"NAVIDAD. ESCPECTÁCULO TODO CAMBIA EN NAVIDAD EN C. CIVICO VALDEFIERRO (2 DE ENERO)";"61904";"01-1T-2024";"54487";"N";"385";"2024";"230";2024-01-03T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T14:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400003";"NAVIDAD.ESPECTÁCULO LA NOCHE DE REYES EN PLAZA REINA SOFIA (2 DE ENERO)";"61904";"I-37";"271215";"N";"385";"2024";"230";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T14:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398776";"CAMPAÑA DE NAVIDAD. ACTUACIÓN DIXIE LAND BLUES (30 DICIEMBRE)";"61904";"FAC_S4_-242";"321588";"S";"1375";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399500";"CAMPAÑA DE NAVIDAD. ACTUACIÓN DE PASACALLES DE PAJES POR PASEOS COMERCIALES (DEL 28 AL 31 DE DICIEMBRE)";"61904";"EMIT--8";"346745";"S";"3187.48";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T21:06:06Z;"Pagada";"";""
