id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402614";"ASISTENCIA TECNICA MONTAJE, FUNCIONES Y ENSAYO. SOPORTES INFORMATICOS - ESCUELA DE TEATRO";"20217";"1";"348137";"N";"992.2";"2024";"189";2024-02-10T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402146";"TALLER DE DANZA PARA ACTORES IV - CONSERVATORIO DE DANZA";"20217";"05-2024";"16412";"N";"200";"2024";"189";2024-02-09T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402138";"PERSONAL TECNICO DE ILUMINACION ACTIVIDAD VAMOS AL TEATRO - ESCUELA DE TEATRO";"20217";"240032";"210635";"N";"338.8";"2024";"189";2024-02-08T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402140";"ALQUILER PROYECTOR - ESCUELA DE TEATRO";"20217";"240031";"210635";"N";"647.11";"2024";"189";2024-02-08T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401946";"PLASTIFICACION MATERIAL DIDACTICO - ESCUELA DE MUSICA Y DANZA";"20217";"A24045";"215149";"N";"96";"2024";"189";2024-02-08T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T14:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402145";"TALLER DE DANZA PARA ACTORES III- CONSERVATORIO DE DANZA";"20217";"04-2024";"16412";"N";"340";"2024";"189";2024-02-06T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401455";"SERVICIO DE ALARMAS EN EDIFICIO DE LAS ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"703";"20054";"N";"222.64";"2024";"189";2024-02-06T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T08:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406629";"MATERIAL PUBLICITARIO SERVICIO DE EDUCACION";"20217";"A-74";"348720";"N";"574.75";"2024";"189";2024-02-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400894";"SERVICIO DE MENSAJERIA. TRASLADO DE MATERIAL";"20217";"S1-240022";"10332";"S";"137.82";"2024";"189";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401456";"SUMINISTROS VARIOS DE FERRETERIA ENERO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5762";"6762";"N";"391.51";"2024";"189";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T08:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402141";"TALLER FORMATIVO HABITO DE ESTUDIO Y EFCIENTE EN LA PRACTICA DEL CLARINETE - CONSERVATORIO DE MUSICA";"20217";"1";"348417";"N";"1700";"2024";"189";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T13:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402401";"DIFUSION TALLER DE TEATRO PROYECTO LARAMIE - ESCUELA DE TEATRO";"20217";"2024005";"303284";"N";"394.46";"2024";"189";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-22T08:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410063";"CARNETS ESTUDIANTES - ESCUELA DE MUSICA Y DANZA";"20217";"A 19110";"20867";"N";"90.75";"2024";"189";2024-01-30T00:00:00Z;"";2024-05-13T10:34:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402144";"TALLER DE DANZA PARA ACTORES II - CONSERVATORIO DE DANZA";"20217";"03-2024";"16412";"N";"340";"2024";"189";2024-01-30T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402143";"TALLER DE DANZA PARA ACTORES I - CONSERVATORIO DE DANZA";"20217";"02-2024";"16412";"N";"340";"2024";"189";2024-01-29T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T13:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401254";"DISEÑO CARTEL TALLER PROYECTO LARAMIE - ESCUELA DE TEATRO";"20217";"008";"25383";"N";"726";"2024";"189";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401264";"TALLER DE NARRACION ORAL - ESCUELA DE TEATRO";"20217";"1-2023-T";"20666";"N";"150";"2024";"189";2024-01-21T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T11:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401258";"FLORES CONCIERTO DE NAVIDAD";"20217";"5-2024";"197027";"N";"168";"2024";"189";2024-01-20T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T10:46:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401740";"INFORMATICA MUSICAL - ESCUELA DE TEATRO";"20217";"24F0023";"219912";"N";"620.16";"2024";"189";2024-01-19T00:00:00Z;2024-04-09T00:00:00Z;2024-02-14T08:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401260";"CARGAS DE AMBIENTADORES BAÑOS - ESCUELA DE TEATRO";"20217";"24-0028";"20821";"N";"181.5";"2024";"189";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401262";"CARGAS DE AMBIENTADORES BAÑOS - ESCUELA DE MUSICA";"20217";"24-0029";"20821";"N";"290.4";"2024";"189";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T10:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401265";"SUMINISTROS VARIOS DE FERRETERIA";"20217";"INV-2024-0042";"11354";"N";"30.34";"2024";"189";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T11:14:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401255";"GRABACION TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"4 106";"20708";"N";"423.5";"2024";"189";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-07T09:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400180";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200921314";"15105";"S";"62.89";"2024";"189";2024-01-11T00:00:00Z;2024-02-20T00:00:00Z;2024-01-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401743";"MATERIAL INFORMATICO SERVICIO DE EDUCACION";"20217";"24F0011";"219912";"N";"102.7";"2024";"189";2024-01-11T00:00:00Z;2024-03-20T00:00:00Z;2024-02-14T08:39:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401259";"TALLER DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"F2024001";"306405";"N";"750";"2024";"189";2024-01-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T10:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405219";"PRODUCCION LIVESTREAMING CONCIERTO NAVIDAD";"20217";"3";"348719";"N";"1089";"2024";"189";2024-01-08T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T09:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406627";"CAMISETAS TALLER DE TEATRO PROYECTO LARAMIE - ESCUELA DE TEATRO";"20217";"INV-2024-216";"346094";"N";"505.78";"2024";"189";2024-01-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:21:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398058";"MOLDES PROTECTORES AUDITIVOS - CONSERVATORIO DE MUSICA";"20217";"040300026897";"23088";"N";"236";"2023";"189";2023-12-20T00:00:00Z;2024-02-05T00:00:00Z;2023-12-21T09:38:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397324";"TELEVISION - CONSERVATORIO DE DANZA";"20217";"E 2311745";"13394";"N";"998";"2023";"189";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396989";"SERVICIO DE MENSAJERIA. TRASLADO DE MATERIAL";"20217";"S1-231482";"10332";"S";"131.29";"2023";"189";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396912";"CABLES RED Y HDMI - ESCUELA DE MUSICA";"20217";"23F0189";"219912";"N";"62.9";"2023";"189";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396665";"VALES DE REGALO PARA LIBROS - ESCUELA DE TEATRO";"20217";"A-677";"12115";"N";"1200";"2023";"189";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T12:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397818";"LIBROS Y PARTITURAS - ESCUELA DE MUSICA Y DANZA";"20217";"10193";"345904";"N";"466.65";"2023";"189";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T08:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396910";"FUNDA ESTUCHE TECLADO - ESCUELA DE MUSICA Y DANZA";"20217";"23-0000000542";"214185";"N";"430";"2023";"189";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396874";"LIMPIEZA VESTUARIO TRAJES DE DANZA - CONSERVATORIO DE DANZA";"20217";"AY-2312-0001";"926685";"N";"73.5";"2023";"189";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T12:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397079";"TOALLITAS ZIGZAG BAÑOS";"20217";"940-200915173";"15105";"S";"260.78";"2023";"189";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397582";"FLEXOS Y LAMPARAS PARA PIANOS - ESCUELA DE MUSICA Y DANZA";"20217";"00000323";"345900";"N";"413.34";"2023";"189";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T09:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396892";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"INV-2023-9767";"11354";"N";"143.03";"2023";"189";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396890";"TALLER DE DANZA CONTEMPORANEA APLICADA AL TEATRO - ESCUELA DE TEATRO";"20217";"5-2023";"187179";"N";"560";"2023";"189";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396173";"TALLER DE EXPRESION CORPORAL EN LA DANZA - CONSERVATORIO DE DANZA";"20217";"01-2023";"176425";"N";"941.18";"2023";"189";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:54:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396171";"TALLER DE BOURRES DE ARIEGE - ESCUELA DE MUSICA Y DANZA";"20217";"14-2023";"184565";"N";"580";"2023";"189";2023-12-10T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396097";"ACTIVIDAD BAILAMOS 80";"20217";"12-2023";"184565";"N";"3680";"2023";"189";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396299";"SESIONES EDUCATIVAS PRIMEROS AUXILIOS 72";"20217";"50297-2023-12-2646-N";"3274";"N";"3600";"2023";"189";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:45:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396922";"AURICULARES DIADEMAS Y CONECTORES";"20217";"23-001599";"20462";"N";"70.12";"2023";"189";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T14:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396160";"SERVICIO DE CATERING DIA CIUDAD EDUCADORA";"20217";"43-2023";"329811";"N";"1677.5";"2023";"189";2023-12-03T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:14:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396301";"MATERIAL INFORMATICO - ESCUELA DE TEATRO";"20217";"23-001585";"20462";"N";"491.9";"2023";"189";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396341";"REPORTAJE FOTOGRAFICO DIA CIUDAD EDUCADORA";"20217";"011.23";"85176";"N";"272.25";"2023";"189";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395267";"MINI MAC";"20217";"V-FAC PRE+-FP23120001";"20083";"S";"653.45";"2023";"189";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395297";"OBJETIVO NIKON";"20217";"E-05-23-0000184";"16578";"S";"303.9";"2023";"189";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396095";"ACTIVIDAD JOAQUIN COSTA. UNA VISITA INESPERADA 20";"20217";"D23-63";"40403";"N";"1020";"2023";"189";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396879";"SUMINISTROS VARIOS FERRETERIA NOVIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5574";"6762";"N";"244.7";"2023";"189";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:21:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395826";"SERVICIO DE MENSAJERIA NOVIEMBRE. RECOGIDA PEDIDO DE ALMACEN.";"20217";"S1-231404";"10332";"S";"52.51";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396169";"ESCENOGRAFIA Y ATREZZO GALA DIA CIUDAD EDUCADORA";"20217";"1443";"17468";"N";"999.46";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:41:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396168";"ALQUILER EQUIPOS DE ILUMINACION DIA CIUDAD EDUCADORA";"20217";"230115";"37667";"N";"328.54";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396158";"ACTUACION ARTISTICA DIA CIUDAD EDUCADORA";"20217";"222 S4 L.A.-2023";"321588";"N";"605";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396153";"ALQUILER DE EQUIPOS DE PROYECCION Y PERSONAL TECNICO DIA CIUDAD EDUCADORA";"20217";"A-6428";"18626";"N";"1149.5";"2023";"189";2023-11-30T00:00:00Z;2024-03-20T00:00:00Z;2023-12-11T14:05:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395774";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS NOVIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200909996";"15105";"S";"62.89";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396163";"LIMPIEZA Y PUESTA A PUNTO DE VIOLINES - ESCUELA DE MUSICA";"20217";"17-2023";"77451";"N";"485.69";"2023";"189";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396294";"TELEVISOR SAMSUNG - ESCUELA DE MUSICA";"20217";"E 2311184";"13394";"N";"1094";"2023";"189";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396298";"REPARACION PALOS DE CINTAS - ESCUELA DE MUSICA Y DANZA";"20217";"41-23";"176333";"N";"84.7";"2023";"189";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396295";"PALOS DANCE - ESCUELA DE MUSICA Y DANZA";"20217";"39-23";"176333";"N";"169.4";"2023";"189";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396296";"PINFANO DE GAITA - ESCUELA DE MUSICA Y DANZA";"20217";"40-23";"176333";"N";"25";"2023";"189";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396140";"GRABACION Y EDICION VIDEOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"3 179";"20708";"N";"1149.5";"2023";"189";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396056";"ACTIVIDAD EL VIGIA DE LA TORRE NUEVA 10";"20217";"A-2023-434";"286370";"N";"760";"2023";"189";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396055";"ACTIVIDAD LA VENECIA ZARAGOZANA 30";"20217";"A-2023-433";"286370";"N";"2280";"2023";"189";2023-11-28T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396039";"ACTIVIDAD ¿Y SI ME PASA A MI? 2";"20217";"2023-30";"262457";"N";"2400";"2023";"189";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T11:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394329";"LIMPIEZA DE CORTINAS AULAS 9 Y 10 EMMD - ESCUELA DE MUSICA Y DANZA";"20217";"AY-2311-0006";"926685";"N";"617.4";"2023";"189";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T11:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394643";"TARJETAS PREMIOS EXDUCERE";"20217";"0600337884";"23";"S";"2250";"2023";"189";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394326";"ACTIVIDAD DE ALFONSO Y GOYA 8";"20217";"19-1123";"266757";"N";"1200";"2023";"189";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397819";"CREACION VIDEO CON LA ADAPTACION DE DISEÑO DIA DE LA CIUDAD EDUCADORA";"20217";"47";"17891";"N";"363";"2023";"189";2023-11-24T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T08:53:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394312";"CURSO RUDIMENTOS EN INSTRUMENTOS DE PERCUSION - CONSERVATORIO DE MUSICA";"20217";"01-2023";"344769";"N";"750";"2023";"189";2023-11-24T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T10:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394327";"ACTIVIDAD PICASSO 6";"20217";"20-1123";"266757";"N";"900";"2023";"189";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394301";"TRANSPORTE INSTRUMENTOS MUSICALES CMEM-SALESIANOS-CMEM - CONSERVATORIO DE MUSICA";"20217";"50";"16086";"N";"435.6";"2023";"189";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T09:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396148";"ADAPTACIONES GRAFICAS DIA DE LA CIUDAD EDUCADORA 2023";"20217";"F2023-43";"170804";"N";"1560.9";"2023";"189";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396037";"TRABAJOS DE AISLAMIENTO DE SONIDO EN AULA 6 - CONSERVATORIO DE MUSICA";"20217";"23032";"344817";"N";"4497.95";"2023";"189";2023-11-23T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394381";"MATERIAL INFORMATICO SERVICIO DE EDUCACION";"20217";"23F0169";"219912";"N";"2470.11";"2023";"189";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394309";"SUMNINISTRO DE MADERA PARA CONFECCION ATREZZO TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"5-1929";"103646";"N";"1119.99";"2023";"189";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T09:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394384";"MATERIAL DIDACTICO - ESCUELA DE TEATRO";"20217";"A-661";"12115";"N";"575.3";"2023";"189";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394068";"ALTAVOZ AUTOAMPLIFICADO - CONSERVATORIO DE MUSICA";"20217";"F1-2311-000651";"209088";"N";"442.49";"2023";"189";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T13:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394307";"ACTIVIDAD FORMATIVA DE MICROGIMNASIA (ENTRENAMIENTO CORPORAL MANDIBULA) - ESCUELA DE TEATRO";"20217";"127-23";"310224";"N";"363";"2023";"189";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T09:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396038";"ACTIVIDAD ¿Y SI ME PASA A MI? 2";"20217";"2023-24";"262512";"N";"2400";"2023";"189";2023-11-22T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394305";"MATERIAL PARA ATREZZO TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"5-1930";"103646";"N";"190.97";"2023";"189";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T09:42:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394379";"CORRECTOR ARCO VIOLIN - ESCUELAS DE MUSICA Y DANZA";"20217";"TI23004924";"261387";"N";"63.8";"2023";"189";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T13:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393990";"ACTIVIDAD RUTAS MATEMATICAS";"20217";"B-583";"56104";"N";"1500";"2023";"189";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T09:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393940";"ACTIVIDAD ZARAGOZA Y LOS CANTARES DE GESTA 35";"20217";"1";"286775";"N";"2485";"2023";"189";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393939";"ACTIVIDAD ZARAGOZA EN TIEMPOS DE LA CELESTINA 35";"20217";"2";"286775";"N";"2485";"2023";"189";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394306";"PINGANILLOS Y CASCOS - CENTROS DE ENSEÑANZAS ARTISTICAS Y SERVICIO DE EDUCACION";"20217";"23-001494";"20462";"N";"1474.2";"2023";"189";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T09:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396029";"CHARLA EL PIANO RUSO - ESCUELA DE MUSICA Y DANZA";"20217";"2023-R-11";"164906";"N";"300";"2023";"189";2023-11-21T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T10:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394003";"ACTIVIDAD EXPERIGOZA SIMETRIAS";"20217";"B-584";"56104";"N";"1330";"2023";"189";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T09:51:53Z;"Pagada";"";""
