id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360735";"SGAE ACTUACIÓN CCUNIVERSIDAD 17-12-2022";"25204";"1230004198";"3390";"S";"256.36";"2023";"286";2023-01-17T00:00:00Z;2023-02-17T00:00:00Z;2023-01-27T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360733";"SGAE ACTUACIÓN CCUNIVERSIDAD 3-12-2022";"25204";"1230004196";"3390";"S";"256.36";"2023";"286";2023-01-17T00:00:00Z;2023-02-17T00:00:00Z;2023-01-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361212";"ESPECTÁCULO JAVI EL MAGO EN CCUNIVERSIDAD 12-1-2023";"25204";"2";"39655";"N";"770";"2023";"286";2023-01-16T00:00:00Z;2023-02-17T00:00:00Z;2023-02-03T09:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361211";"INSTALACIÓN Y SEGUIMIENTO MEGAFONÍA EN PZA SAN FRANCISCO DEL 3 DICIEMBRE 2022 AL 8 ENERO 2023";"25204";"02-2023";"331737";"N";"1089";"2023";"286";2023-01-09T00:00:00Z;2023-02-17T00:00:00Z;2023-02-03T09:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353985";"FESTIVAL DE NAVIDAD DE ILUSIONISMO 27/12/2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"22  000191";"50587";"N";"1573";"2022";"286";2022-12-27T00:00:00Z;2023-01-31T00:00:00Z;2022-12-29T13:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353996";"DERECHOS AUTOR CONCIERTO CICLO NAVIDAD EN CENTRO CÍVICO UNIVERSIDAD 4-12-22";"25204";"1220601816";"3390";"S";"32.63";"2022";"286";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-29T20:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353492";"REPRESENTACIÓN OBRA TEATRO INFANTIL EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2211";"19121";"N";"1388.35";"2022";"286";2022-12-21T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353398";"FUNCIÓN TEATRAL EL CARILLÓN EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1819";"262380";"N";"3630";"2022";"286";2022-12-21T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T08:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353999";"DERECHOS DE AUTOR CONCIERTO CICLO NAVIDAD EN CCUNIVERSIDAD 2022";"25204";"1220601817";"3390";"S";"154.28";"2022";"286";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-29T20:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353192";"ACTUACIÓN TEATRAL 17 DICIEMBRE EN CCUNIVERSIDAD";"25204";"22 000090";"298770";"N";"2000";"2022";"286";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-20T08:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353190";"VINO DE NAVIDAD MIEMBROS DEL PLENO Y ASOCIACIONES DISTRITO UNIVERSIDAD";"25204";"22-45";"74306";"N";"495";"2022";"286";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-20T08:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352979";"ESPECTÁCULO CAJAL EL REY DE LOS NERVIOS. 11 DICIEMBRE EN CCUNIVERSIDAD";"25204";"015-2022";"204826";"N";"2057";"2022";"286";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T09:14:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353197";"SUMINISTRO MATERIAL DEPORTIVO TORNEO DISTRITO UNIVERSIDAD EN CAMPO MUNICIPAL FÚTBOL GARCÍA TRAID";"25204";"C2 - 184";"276039";"N";"698";"2022";"286";2022-12-13T00:00:00Z;2023-01-26T00:00:00Z;2022-12-20T08:35:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353010";"SUMINISTRO DE TARJETAS DE FELICITACIÓN DE NAVIDAD";"25204";"A 22446";"215149";"N";"108.9";"2022";"286";2022-12-13T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T11:23:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350711";"ESPECTÁCULO UN SALTO DE GIGANTE DÍA 10-12-2022 EN CCUNIVERSIDAD";"25204";"160 - 2022";"548";"N";"1200";"2022";"286";2022-12-12T00:00:00Z;2023-01-04T00:00:00Z;2022-12-12T13:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353264";"DERECHOS AUTOR SGAE CONCIERTO 27-11-2022";"25204";"1220596540";"3390";"S";"169.7";"2022";"286";2022-12-09T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350569";"ACTUACIÓN MUSICAL DÍA 4-12-2022 EN CENTRO CÍVICO UNIVERSIDAD.CICLO MÚSICA CON CORAZÓN";"25204";"2022-047";"311371";"N";"423.5";"2022";"286";2022-12-04T00:00:00Z;2022-12-29T00:00:00Z;2022-12-12T09:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349963";"SESIÓN DE CUENTOS EN CENTRO CÍVICO UNIVERSIDAD";"25204";"ES46-2022";"90112";"N";"192.5";"2022";"286";2022-12-03T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T10:35:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353397";"ACTUACIÓN TEATRAL TRAJE DEL  EMPERADOR  EN CENTRO CÍVICO UNIVERSIDAD";"25204";"11 4T2022";"177586";"N";"2178";"2022";"286";2022-12-03T00:00:00Z;2023-01-31T00:00:00Z;2022-12-21T08:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350806";"VALES MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSO TARJETAS NAVIDAD 2022 JMUNIVERSIDAD";"25204";"1A - 22.040.383";"158";"N";"1060";"2022";"286";2022-12-01T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T08:37:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344532";"ACTUACIÓN 27 NOVIEMBRE EN CC UNIVERSIDAD";"25204";"2022  16";"293248";"N";"2662";"2022";"286";2022-11-27T00:00:00Z;2022-12-22T00:00:00Z;2022-11-28T08:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344533";"LOTES MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSO ESCOLAR CUENTOS Y NARRACIONES 2022";"25204";"24.940";"1873";"N";"1410.01";"2022";"286";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T08:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344534";"AGENDA ESPIRAL JUNTA MUNICIPAL UNIVERSIDAD";"25204";"24941";"1873";"N";"32.5";"2022";"286";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T08:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344068";"ACTUACIÓN DÍA 20 NOVIEMBRE EN CCUNIVERSIDAD CICLO MÚSICA DE CORAZÓN";"25204";"131-22";"76851";"N";"2000";"2022";"286";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T12:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341649";"CAMPAÑA DIFUSIÓN JUNTA MUNICIPAL UNIVERSIDAD";"25204";"0500201018";"12182";"S";"3630";"2022";"286";2022-10-31T00:00:00Z;2022-11-22T00:00:00Z;2022-11-03T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335357";"ACTUACIÓN MUSICAL DÍA 16 DE OCTUBRE EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"02-22";"40184";"N";"500";"2022";"286";2022-10-16T00:00:00Z;2022-10-27T00:00:00Z;2022-10-17T08:53:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334094";"ACTIVIDADES DÍA DE PUERTAS ABIERTAS CASA DE JUVENTUD DISTRITO UNIVERSIDAD";"25204";"680-2022";"285618";"N";"340";"2022";"286";2022-10-12T00:00:00Z;2022-10-27T00:00:00Z;2022-10-14T09:08:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335874";"CONCIERTO MUSICAL  CELEBRADO EL DÍA 8 DE OCTUBRE EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"2";"327755";"N";"968";"2022";"286";2022-10-11T00:00:00Z;2023-01-26T00:00:00Z;2022-10-19T08:46:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335567";"RONDA JOTERA POR CALLES DEL DISTRITO UNIVERSIDAD DÍA 6 OCTUBRE 2022";"25204";"41";"298550";"N";"2830";"2022";"286";2022-10-06T00:00:00Z;2022-10-31T00:00:00Z;2022-10-18T08:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330877";"BOTELLINES AGUA SESIONES PLENARIAS Y REUNIONES JMUNIVERSIDAD";"25204";"A22027598";"16629";"N";"45.34";"2022";"286";2022-09-23T00:00:00Z;2022-10-03T00:00:00Z;2022-09-23T14:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326521";"TRABAJOS DE MODIFICACIÓN CLIMATIZACIÓN J.M.UNIVERSIDAD";"25204";"2203478";"47247";"N";"1793.22";"2022";"286";2022-08-12T00:00:00Z;2022-09-22T00:00:00Z;2022-09-13T12:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319937";"CENTRO FUNERARIO D. JOSÉ ANGEL ZALBA.";"25204";"A-57-2022";"57294";"N";"150";"2022";"286";2022-08-11T00:00:00Z;2022-09-08T00:00:00Z;2022-08-29T08:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315185";"ACTUACIÓN DE JOTA EL 26 DE JUNIO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2022-2";"322033";"N";"1560";"2022";"286";2022-06-28T00:00:00Z;2022-08-05T00:00:00Z;2022-07-01T09:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316740";"CONCIERTO EN PLAZA DE SAN FRANCISCO 26 JUNIO 2022";"25204";"33-2022";"199032";"N";"800";"2022";"286";2022-06-26T00:00:00Z;2022-08-10T00:00:00Z;2022-07-18T14:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314853";"ACTUACIÓN FOLCLÓRICA DÍA 26 DE JUNIO EN PLAZA DE SAN FRANCISCO";"25204";"EXC06-2022";"194567";"N";"1411.75";"2022";"286";2022-06-26T00:00:00Z;2022-08-12T00:00:00Z;2022-06-29T09:15:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314445";"VINO ESPAÑOL MIEMBROS PLENO, ASOCIACIONES Y PREGONERO FIESTAS SAN JUAN";"25204";"22-42";"74306";"N";"492.5";"2022";"286";2022-06-24T00:00:00Z;2022-07-13T00:00:00Z;2022-06-24T11:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314845";"ACTUACIÓN MUSICAL DEL GRUPO AIRES DEL HUERVA DÍA 23 JUNIO 2022 EN PLAZA SAN FRANCISCO";"25204";"40-2022";"321224";"N";"919.6";"2022";"286";2022-06-24T00:00:00Z;2022-08-05T00:00:00Z;2022-06-29T08:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374419";"SERVICIO DE GRUPO ELECTRÓGENO ACTIVIDADES FIESTAS DISTRITO UNIVERSIDAD 23 JUNIO 2022";"25204";"5117";"176745";"N";"444.7";"2023";"286";2022-06-23T00:00:00Z;2023-05-04T00:00:00Z;2023-04-19T13:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314438";"PLACA HOMENAJE PREGONERO FIESTA SAN JUAN 2022";"25204";"F220623";"222151";"N";"42.35";"2022";"286";2022-06-20T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T10:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313623";"SGAE CONCIERTO FELPUDO MAN Y ESCOBILLA LA RASPA  DIA 7 MAYO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1220296465";"3390";"S";"112";"2022";"286";2022-06-09T00:00:00Z;2022-06-30T00:00:00Z;2022-06-15T19:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310560";"SGAE OBRA DE TEATRO  SIN RESERVAS DÍA 14/05/22  EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1220278605";"3390";"S";"134.35";"2022";"286";2022-05-23T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316739";"CONCIERTO EN QUIOSCO DE LA MÚSICA DEL PARQUE GRANDE EL 22 MAYO 2022";"25204";"31-2022";"199032";"N";"800";"2022";"286";2022-05-22T00:00:00Z;2022-08-10T00:00:00Z;2022-07-18T14:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310145";"SERVICIO DE TÉCNICO DE SONIDO EVENTO TU ZONA ES JOVEN DÍA 20 MAYO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"17_2022";"317724";"N";"159.21";"2022";"286";2022-05-20T00:00:00Z;2022-06-06T00:00:00Z;2022-05-23T11:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309528";"ACTUACIÓN TEATRAL 14 MAYO 2022 EN EL CENTRO CÍVICO UNIVERSIDAD";"25204";"F--94";"274428";"S";"1300";"2022";"286";2022-05-14T00:00:00Z;2022-05-27T00:00:00Z;2022-05-15T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309202";"ACTIVIDAD PINTACARTAS Y GLOBOFLEXIA DÍA 7 MAYO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2022-11";"159802";"N";"291";"2022";"286";2022-05-09T00:00:00Z;2022-05-25T00:00:00Z;2022-05-11T08:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309200";"REPRESENTACIÓN TEATRAL 8 MAYO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"28";"312889";"N";"660";"2022";"286";2022-05-09T00:00:00Z;2022-05-25T00:00:00Z;2022-05-11T08:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309204";"ESPECTÁCULO TEATRO Y CIRCO DÍA 7 MAYO 2022 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"1   220019";"173020";"N";"1452";"2022";"286";2022-05-09T00:00:00Z;2022-05-25T00:00:00Z;2022-05-11T08:48:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307825";"ASEGURAR DOS ESTORES DE SALA DE ATENCIÓN AL PÚBLICO Y DESPACHO CONCEJAL-PTE JUNTA MUNICIPAL UNIVERSIDAD";"25204";"2022-129";"170421";"N";"60.5";"2022";"286";2022-05-03T00:00:00Z;2022-05-16T00:00:00Z;2022-05-05T10:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307265";"CONCIERTO RECITAL GUITARRA EN CCUNIVERSIDAD 10 ABRIL 2022";"25204";"4 (2022)";"984351";"N";"1000";"2022";"286";2022-04-28T00:00:00Z;2022-05-12T00:00:00Z;2022-04-29T13:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307266";"CONCIERTO ALREDEDOR DEL VIOLÍN EN CCUNIVERSIDAD DÍA 17 DE ABRIL DE 2022";"25204";"5 (2022)";"984351";"N";"1000";"2022";"286";2022-04-28T00:00:00Z;2022-05-12T00:00:00Z;2022-04-29T13:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307264";"CONCIERTO ENTRE SAXOS Y CUERDA CCUNIVERSIDAD 3 ABRIL 2022";"25204";"3 (2022)";"984351";"N";"1000";"2022";"286";2022-04-28T00:00:00Z;2022-05-12T00:00:00Z;2022-04-29T13:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305113";"CONCIERTO 2 DE ABRIL IGLESIA CORAZÓN DE MARÍA CICLO MÚSICA SACRA";"25204";"1-22";"40184";"N";"2960";"2022";"286";2022-04-02T00:00:00Z;2022-04-21T00:00:00Z;2022-04-05T11:02:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305114";"DIRECCIÓN DE CORO Y ENSAYOS CORAL SANTA ENGRACIA PARA CONCIERTO 2 ABRIL Y ORGANIZACIÓN CICLO MÚSICA SACRA 2022";"25204";"2022  4";"21861";"N";"990";"2022";"286";2022-04-02T00:00:00Z;2022-04-21T00:00:00Z;2022-04-05T11:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305587";"SERVICIOS DE TÉCNICO DE SONIDO EVENTO CASA DE JUVENTUD EN CENTRO CÍVICO UNIVERSIDAD 26 Y 27 DE MARZO 2022";"25204";"9_2022";"317724";"N";"318.42";"2022";"286";2022-03-27T00:00:00Z;2022-04-29T00:00:00Z;2022-04-08T08:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304044";"SUMINISTRO DE TROFEOS Y MEDALLAS PARA CARRERA ESCOLAR 2 DE ABRIL 2022";"25204";"T 000301";"4676";"N";"120.01";"2022";"286";2022-03-21T00:00:00Z;2022-04-04T00:00:00Z;2022-03-23T08:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305111";"CONCIERTO 19 MARZO EN IGLESIA SAN JUAN DE LA CRUZ CICLO MÚSICA SACRA";"25204";"2022 1";"192585";"N";"2550";"2022";"286";2022-03-21T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T10:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303275";"PROGRAMA CONCIERTOS MÚSICA SACRA JUNTA MUNICIPAL UNIVERSIDAD 2022";"25204";"A22092";"215149";"N";"187.55";"2022";"286";2022-03-10T00:00:00Z;2022-04-04T00:00:00Z;2022-03-14T13:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293736";"SGAE ACTUACIÓN INFANTIL NAVIDAD 12/12/2021 EN CCUNIVERSIDAD";"25204";"1210559139";"3390";"S";"262.86";"2021";"286";2021-12-29T00:00:00Z;2022-01-21T00:00:00Z;2021-12-30T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293631";"SGAE ACTUACIÓN 19/12/2021 EN CCUNIVERSIDAD CARMEN PARÍS";"25204";"1210556803";"3390";"S";"296.98";"2021";"286";2021-12-27T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293625";"SGAE ACTUACIÓN 5/12/2021 EN CC UNIVERSIDAD";"25204";"1210556780";"3390";"S";"154.28";"2021";"286";2021-12-27T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293641";"SGAE ACTUACIÓN 19/12/2021 EN CCUNIVERSIDAD";"25204";"1210556831";"3390";"S";"56";"2021";"286";2021-12-27T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293098";"CARTELERÍA  ACTIVIDADES EN  CENTRO CÍVICO UNIVERSIDAD";"25204";"1-121393";"17268";"S";"399.3";"2021";"286";2021-12-21T00:00:00Z;2022-01-13T00:00:00Z;2021-12-21T13:41:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293093";"SUMINISTRO AGENDA Y CARPETA JMUNIVERSIDAD";"25204";"24.003";"1873";"N";"34.45";"2021";"286";2021-12-21T00:00:00Z;2022-01-13T00:00:00Z;2021-12-21T13:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293184";"SUMINISTRO TROFEOS PARA CLINIC Y COMPETICIONES FÚTBOL HERNÁN CORTÉS";"25204";"1  001167";"197365";"N";"700";"2021";"286";2021-12-20T00:00:00Z;2022-01-13T00:00:00Z;2021-12-22T08:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292668";"SUMINISTRO DE TARJETAS DE FELICITACIÓN DE NAVIDAD";"25204";"21444";"215149";"N";"108.9";"2021";"286";2021-12-20T00:00:00Z;2022-01-12T00:00:00Z;2021-12-20T09:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292671";"CONCIERTO DE NAVIDAD CENTRO CÍVICO UNIVERSIDAD 19-12-2021";"25204";"1259";"269435";"N";"726";"2021";"286";2021-12-19T00:00:00Z;2022-01-12T00:00:00Z;2021-12-20T09:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292728";"ASISTENCIA TÉCNICA ILUMINACIÓN JORDI BETRÁN EN CCIVICO UNIVERSIDAD 18-12-2021";"25204";"183-2021";"269484";"N";"199.65";"2021";"286";2021-12-19T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292709";"REPRESENTACIÓN ESPECTÁCULO EN CENTRO CÍVICO UNIVERSIDAD 18-12-2021";"25204";"27";"217323";"N";"1000";"2021";"286";2021-12-18T00:00:00Z;2022-01-12T00:00:00Z;2021-12-20T10:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292717";"SERVICIOS TÉCNICOS ACTUACIÓN CENTRO CÍVICO UNIVERSIDAD 12-12-2021";"25204";"063-21";"274805";"N";"400";"2021";"286";2021-12-17T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292729";"SERVICIÓS TÉCNICOS DE ILUMINACIÓN Y OPERADOR CONCIERTOS EN CC UNIVERSIDAD LOS DÍAS 5 Y 12 DE DICIEMBRE 2021";"25204";"57-21";"69854";"N";"400";"2021";"286";2021-12-17T00:00:00Z;2022-01-12T00:00:00Z;2021-12-20T11:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292719";"SERVICIOS TÉCNICOS ACTUACIÓN JORDI BERTRÁN CENTRO CÍVICO UNIVERSIDAD 18-12-2021";"25204";"064-21";"274805";"N";"200";"2021";"286";2021-12-17T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293076";"CONCIERTO REMEMEMBRANZAS 5-12-2021 EN CCUNIVERSIDAD";"25204";"1880";"312928";"N";"2000";"2021";"286";2021-12-17T00:00:00Z;2022-02-22T00:00:00Z;2021-12-21T12:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292723";"SERVICIOS TÉCNICOS CONCIERTO CARMEN PARÍS EN CCÍVICO UNIVERSIDAD 12-12-2021";"25204";"060-21";"274805";"N";"200";"2021";"286";2021-12-15T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T11:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289608";"REPRESENTACIÓN  ESPECTÁCULO LA LUNA EN EL JARDÍN   EN EL CENTRO CÍVICO UNIVERSIDAD 12-12-2021";"25204";"20224";"286536";"N";"2359.5";"2021";"286";2021-12-14T00:00:00Z;2022-01-10T00:00:00Z;2021-12-15T11:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292959";"ACTIVIDAD TRONCA DE NAVIDAD Y ACTIVIDAD DEPORTIVA";"25204";"109";"30779";"N";"300";"2021";"286";2021-12-14T00:00:00Z;2022-01-13T00:00:00Z;2021-12-21T09:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286882";"LOTES DE MATERIAL ESCOLAR GANADORES Y PARTICIPANTES CONCURSO ESCOLAR TARJETAS NAVIDAD 2021";"25204";"1A-21.047.753";"158";"N";"1060";"2021";"286";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-14T09:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283499";"SERVICIOS DE INSTALACIÓN Y MEGAFONÍA ACTIVIDADES DE NAVIDAD EN PLAZA DE SAN FRANCISCO";"25204";"921";"279475";"N";"1210";"2021";"286";2021-12-13T00:00:00Z;2022-01-12T00:00:00Z;2021-12-13T12:51:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292893";"SGAE ACTUACIÓN 27/06/21 EN CCUNIVERSIDAD";"25204";"1210546272";"3390";"S";"115.7";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292885";"SGAE ACTUACIÓN 7/11/2021 EN CCUNIVERSIDAD";"25204";"1210546275";"3390";"S";"30.86";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292884";"SGAE ACTUACIÓN 31/10/2021 EN CCUNIVERSIDAD";"25204";"1210546274";"3390";"S";"115.7";"2021";"286";2021-12-13T00:00:00Z;2022-01-13T00:00:00Z;2021-12-20T21:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286993";"ACTUACIÓN MUSICAL EN EL CENTRO CÍVICO UNIVERSIDAD 12-12-2021";"25204";"14-21";"207916";"N";"3850";"2021";"286";2021-12-12T00:00:00Z;2022-01-24T00:00:00Z;2021-12-14T13:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283358";"VINO DE NAVIDAD MIEMBROS DEL PLENO Y ASOCIACIONES DEL DISTRITO";"25204";"21-42";"74306";"N";"399.3";"2021";"286";2021-12-10T00:00:00Z;2022-01-10T00:00:00Z;2021-12-13T08:36:58Z;"Pagada";"";""
