id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313760";"AVIÓN: RYANAIR BARCELONA - BRUSSELS: 12/06/2022 18:15 - FR2939 - CLASE: Y WYU1YC - BLANCA SOLANS GARCIA TASAS QV: 0.00 € INCLUIDAS EN EL PRECIO DEL BILLETE LOCALIZADOR/BONO: WYU1YC  CARGO DE EMISIÓN BILLETE WYU1YC AVIÓN: AIR EUROPA BRUSSELS - MADRID:";"61865";"RC-341-22-041672";"307365";"S";"366.1";"2022";"373";2022-06-16T00:00:00Z;2022-07-07T00:00:00Z;2022-06-17T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313570";"TREN: RENFE ZARAGOZA-DELICI - BARCELONA-SANTS: 28/05/2022 14:50  NÚMERO DE TREN: 19725 COCHE: 0006 ASIENTO: 10C BLANCA SOLANS GARCIA -- SELECCION DE ASIENTO BILLETE: 7767801240810 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: FDN795  AVIÓN: VUELING AIRLINE";"61865";"RC-341-22-041000";"307365";"S";"559.43";"2022";"373";2022-06-14T00:00:00Z;2022-07-07T00:00:00Z;2022-06-15T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313569";"HOTEL: BEST WESTERN PLUS PARK HOTEL BRUSSELS  30/05/2022";"61865";"RE-341-22-012460";"307365";"S";"135";"2022";"373";2022-06-14T00:00:00Z;2022-07-07T00:00:00Z;2022-06-15T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329809";"CUOTAS  ENTRADA CONFERENCIA ANUAL EUROCITIES 2022";"61865";"220000175";"326204";"N";"446.4";"2022";"373";2022-06-07T00:00:00Z;2022-11-28T00:00:00Z;2022-09-22T13:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311282";"DISEÑO Y ADAPTACIONES DE ZERO EMISSION ZARAGOZA- DISEÑO CARTEL I INSERCION I AAFF IMPRENTA I RETOQUE FOTOGRAFICO-";"61865";"96-22";"292104";"S";"1573";"2022";"373";2022-06-03T00:00:00Z;2022-08-10T00:00:00Z;2022-06-05T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310978";"DISEÑO Y PRODUCCIÓN MATERIAL DE COMUNICACIÓN AGENDA URBANA";"61865";"90-22";"292104";"S";"810.7";"2022";"373";2022-06-01T00:00:00Z;2022-08-09T00:00:00Z;2022-06-01T16:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311221";"CAMPAÑA ZGZ ZERO EMISSIONS";"61865";"0500200505";"12182";"S";"1754.5";"2022";"373";2022-05-31T00:00:00Z;2022-07-19T00:00:00Z;2022-06-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314503";"CUÑAS RADIO ZARAGOZA OM + , CUÑAS SER+ ZARAGOZA";"61865";"225601PA00667";"417";"N";"1820.32";"2022";"373";2022-05-31T00:00:00Z;2022-07-19T00:00:00Z;2022-06-24T17:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311190";"EMISORA: ZARAGOZA CV., REF.EXTERNA: ZERO EMISIONES, ORDEN: 1104204570";"61865";"2221021890";"187184";"S";"658.42";"2022";"373";2022-05-31T00:00:00Z;2022-07-19T00:00:00Z;2022-06-03T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311188";"EMISORA ZARAGOZA EFM - ZGZ ZERO EMISSIONS";"61865";"2221021891";"187184";"S";"551.95";"2022";"373";2022-05-31T00:00:00Z;2022-07-22T00:00:00Z;2022-06-03T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313740";"CAMPAÑA  ANUNCIO: ZGZ ZERO EMISSIONS";"61865";"2022P0000263";"5590";"S";"2420";"2022";"373";2022-05-31T00:00:00Z;2022-07-19T00:00:00Z;2022-06-16T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311145";"EMISORA EBRO FM - CAMPAÑA ZGZ ZERO EMISSIONS";"61865";"S--0137";"307604";"S";"484";"2022";"373";2022-05-29T00:00:00Z;2022-07-19T00:00:00Z;2022-06-02T23:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309969";"PREMIOS CONCURSO ESCOLAR DÍA EUROPA";"61865";"EMIT--162057";"307";"S";"800";"2022";"373";2022-05-19T00:00:00Z;2022-07-20T00:00:00Z;2022-05-24T07:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309894";"PUBLICIDAD HERALDO DE ARAGON ZARAGOZA ZERO EMISSIONS";"61865";"22PL-1380";"29005";"S";"3630";"2022";"373";2022-05-18T00:00:00Z;2022-07-19T00:00:00Z;2022-05-18T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319574";"VIDEO ADAPTANDO GRÁFICA DESARROLLADA CAMPAÑA ZERO EMISSIONS";"61865";"15";"17891";"N";"363";"2022";"373";2022-05-16T00:00:00Z;2022-09-30T00:00:00Z;2022-08-19T15:05:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309524";"DISEÑO DE  PROYECTOS DE CPI Y APOYO TECNICO A LA PRESENTACION DE SOLICITUDES DE FINANCIACION  EU";"61865";"2022--05-03";"293629";"S";"7018";"2022";"373";2022-05-13T00:00:00Z;2022-08-29T00:00:00Z;2022-05-15T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303968";"VIIAJE A MADRID FORMACIÓN EN EL INAP";"61865";"RC-RC-341-22-026879";"307365";"S";"289.33";"2022";"373";2022-03-21T00:00:00Z;2022-05-06T00:00:00Z;2022-03-22T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302398";"CM ELABORACIÓN PLAN ANTIFRAUDE EJECUCIÓN PROYECTOS FINANCIADOS CON FONDOS PRTR";"61865";"17";"312284";"S";"16940";"2022";"373";2022-03-03T00:00:00Z;2022-04-29T00:00:00Z;2022-03-03T23:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295837";"ASISTENCIA TECNICA ESTUDIO DE POTENCIAL DE GENERACION RENOVABLE";"61865";"2022_D-0002";"913635";"S";"6050";"2022";"373";2022-01-27T00:00:00Z;2022-02-15T00:00:00Z;2022-01-27T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295075";"VIAJE A MADRID";"61865";"RC-RC-341-22-019257";"307365";"S";"169.04";"2022";"373";2022-01-19T00:00:00Z;2022-02-15T00:00:00Z;2022-01-20T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294473";"VIAJE A MADRID";"61865";"RG-RG-341-22-007986";"307365";"S";"89.87";"2022";"373";2022-01-12T00:00:00Z;2022-02-15T00:00:00Z;2022-01-13T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294474";"VIAJE A MADRID";"61865";"RC-RC-341-22-018686";"307365";"S";"88.25";"2022";"373";2022-01-12T00:00:00Z;2022-02-15T00:00:00Z;2022-01-13T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294081";"VIAJE BRUSELAS";"61865";"RC-RC-341-21-017781";"307365";"S";"1132.98";"2021";"373";2021-12-28T00:00:00Z;2022-01-25T00:00:00Z;2022-01-05T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294083";"VIAJE MADRID";"61865";"RC-RC-341-21-017729";"307365";"S";"178.19";"2021";"373";2021-12-28T00:00:00Z;2022-01-25T00:00:00Z;2022-01-05T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294082";"VIAJE REUNIONES BARCELONA Y BRUSELAS";"61865";"RG-RG-341-21-007578";"307365";"S";"266.75";"2021";"373";2021-12-28T00:00:00Z;2022-01-25T00:00:00Z;2022-01-05T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292839";"HONORARIOS CORRESPONDIENTES A LA REALIZACIÓN DE MAPA E IDENTIFICACIÓN DE OPORTUNIDADES PARA ENTIDADES LOCALES EN EL MARCO DE LOS FONDOS NGEUFACTURA ELECTRÓNICA: FV21/09104";"61865";"FV21-09104";"19544";"S";"5929";"2021";"373";2021-12-20T00:00:00Z;2022-01-24T00:00:00Z;2021-12-20T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293433";"ALOJAMIENTO Y TRANSPORTE VIAJE BARCELONA";"61865";"RC-341-21-016931";"307365";"N";"215.1";"2021";"373";2021-12-17T00:00:00Z;2022-01-26T00:00:00Z;2021-12-23T14:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283386";"CUOTA ANUAL SOCIO ( FACTURA EXENTA ART.20.12 LIVA- LEY 37/1992)";"61865";"001-2021";"293671";"S";"12000";"2021";"373";2021-12-13T00:00:00Z;2022-01-12T00:00:00Z;2021-12-13T09:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282741";"ELABORACION ESTRATEGIA CPI AYUNTAMIENTO DE ZARAGOZA- FACTURA ELECTRÓNICA: 54";"61865";"54";"312284";"S";"6037.9";"2021";"373";2021-12-07T00:00:00Z;2021-12-30T00:00:00Z;2021-12-08T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281853";"ASISTENCIA TECNICA PARA EL POSICIONAMIENTO A LA CIUDAD DE ZARAGOZA EN EL AMBITO DE LA AGENDA URBANA ESPA/OLA. FINAL DE PROYECTOFACTURA ELECTRÓNICA: FV210186";"61865";"FV210186";"295071";"S";"10803.57";"2021";"373";2021-11-30T00:00:00Z;2021-12-28T00:00:00Z;2021-12-01T16:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281054";"ELABORACIÓN DE LA SENDA CLIMÁTICA PARA LA NEUTRALIDAD FACTURA ELECTRÓNICA: 2021_D/0055";"61865";"2021_D-0055";"913635";"S";"6050";"2021";"373";2021-11-26T00:00:00Z;2022-01-19T00:00:00Z;2021-11-26T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292755";"DISEÑO Y DESARROLLO DE IDENTIDAD VISUAL DE AGENDA URBANA DE ZARAGOZA";"61865";"F2021.1438";"312894";"N";"3267";"2021";"373";2021-11-19T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T12:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279869";"SERVICIO PARA LA PUESTA EN MARCHA DE UN PLAN DE ECOLOGIZACION PARA LA CIUDAD DE ZARAGOZA (25%) FACTURA ELECTRÓNICA: EMIT-/7";"61865";"EMIT--7";"287157";"S";"3891.49";"2021";"373";2021-11-16T00:00:00Z;2021-12-16T00:00:00Z;2021-11-16T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277476";"TREN VIAJE A LEIPZIG FACTURA ELECTRÓNICA: 09310184511C";"61865";"09310184511C";"1694";"S";"41.5";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277479";"HOTEL EN BERLIN VIAJE LEIPZIG FACTURA ELECTRÓNICA: 09110109506C";"61865";"09110109506C";"1694";"S";"110.32";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277480";"VUELOS VIAJE LEIPZIG FACTURA ELECTRÓNICA: 09310184509C";"61865";"09310184509C";"1694";"S";"646.34";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277484";"HOTEL MADRID VIAJE LEIPZIG FACTURA ELECTRÓNICA: 09110109508C";"61865";"09110109508C";"1694";"S";"146.7";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277478";"HOTEL VIAJE LEIPZIG FACTURA ELECTRÓNICA: 09110109507C";"61865";"09110109507C";"1694";"S";"338.75";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277477";"ALQUILER DE COCHE VIAJE LEIPZIG FACTURA ELECTRÓNICA: 09310184510C";"61865";"09310184510C";"1694";"S";"216.88";"2021";"373";2021-11-02T00:00:00Z;2021-12-30T00:00:00Z;2021-11-03T11:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276113";"VIAJE BRUSELAS FACTURA ELECTRÓNICA: 09310168706C";"61865";"09310168706C";"1694";"S";"354.21";"2021";"373";2021-10-19T00:00:00Z;2021-11-04T00:00:00Z;2021-10-20T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272947";"ELABORACIÓN INFORME DE PREVISION DE LOS FONDOS DEL PLAN DE RECUPERACION A LOS QUE PUEDE OPTAR EL AYUNTAMIENTO DE ZARAGOZA D  FACTURA ELECTRÓNICA: EMIT-/991";"61865";"EMIT--991";"309087";"S";"6050";"2021";"373";2021-10-15T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272800";"ALOJAMIENTO BRUSELAS - FACTURA ELECTRÓNICA: 09110097699C";"61865";"09110097699C";"1694";"S";"528.45";"2021";"373";2021-10-13T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272916";"ASISTENCIA TECNICA PARA LA ELABORACION DE UN INFORME SOBRECONVOCATORIAS DE PROYECTOSEUROPEOS ENFOCADAS A ENTIDADESLOCALES.";"61865";"F-2021-056";"286080";"S";"6050";"2021";"373";2021-10-11T00:00:00Z;2021-12-02T00:00:00Z;2021-10-15T10:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272261";"GUIA BASICA: FONDOS EUROPEOS Y DE RECUPERACION POST 2020 - FACTURA ELECTRÓNICA: EMIT-/20210011";"61865";"EMIT--20210011";"308950";"S";"3630";"2021";"373";2021-10-07T00:00:00Z;2021-11-18T00:00:00Z;2021-10-14T13:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272074";"COLABORACION EN EL PLAN DE SOSTENIBILIDAD TURISTICA EN DESTINO - FACTURA ELECTRÓNICA: EMIT-/1072021";"61865";"EMIT--1072021";"308745";"S";"3630";"2021";"373";2021-10-05T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T08:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277250";"MANUAL DE GESTION DE CONSULTAS PRELIMINARES AL MERCADO - FACTURA ELECTRÓNICA: 2021//181";"61865";"2021--181";"293629";"S";"2369.18";"2021";"373";2021-10-05T00:00:00Z;2021-12-02T00:00:00Z;2021-11-02T11:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271291";"LIBRO LA OBTENCION DE FONDOS NEXT GENERATION";"61865";"EMIT--161799";"307";"S";"98.9";"2021";"373";2021-09-25T00:00:00Z;2021-10-15T00:00:00Z;2021-09-28T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269159";"SMART EU OFFICE: SISTEMA DE INFORMACIÓN DE AYUDAS EUROPEAS";"61865";"EMIT-2021-042";"307529";"S";"3630";"2021";"373";2021-08-16T00:00:00Z;2021-11-11T00:00:00Z;2021-08-25T16:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268715";"ASISTENCIA TECNICA PARA EL POSICIONAMIENTO A LA CIUDAD DE ZARAGOZA EN EL AMBITO DE LA AGENDA URBANA ESPA/OLALANZAMIENTO PROYECTO";"61865";"FV210097";"295071";"S";"4321.43";"2021";"373";2021-08-12T00:00:00Z;2021-11-30T00:00:00Z;2021-08-12T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269213";"TALLER PRÁCTICO EN PLIEGOS DE CLAUSULAS ADMINISTRATIVAS";"61865";"1";"977735";"N";"2900";"2021";"373";2021-07-16T00:00:00Z;2021-09-22T00:00:00Z;2021-08-27T14:10:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266614";"DESARROLLO DE UN PROGRAMA FORMATIVO SOBRE LOS INSTRUMENTOS DE FINANCIACION EUROPEA";"61865";"2021-112";"293629";"S";"15004";"2021";"373";2021-07-12T00:00:00Z;2021-09-09T00:00:00Z;2021-07-12T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267754";"ELABORACIÓN RESUMEN EJECUTIVO AGENDA URBANA ZARAGOZA 2030";"61865";"2021-06039";"298717";"S";"3267";"2021";"373";2021-06-30T00:00:00Z;2021-09-22T00:00:00Z;2021-07-29T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266125";"ASISTENCIA TECNICA JORNADAS DE FORMACION DE FONDOS EUROPEOS, SEGUN PRESUPUESTO 2102640-010";"61865";"FV02-212000361";"213728";"S";"853.05";"2021";"373";2021-06-24T00:00:00Z;2021-09-09T00:00:00Z;2021-07-07T09:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270715";"DISEÑO MATERIAL CORPORATIVO";"61865";"102-21";"292104";"N";"1936";"2021";"373";2021-06-17T00:00:00Z;2021-10-05T00:00:00Z;2021-09-17T16:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270716";"DISEÑO IMAGEN ZERO EMISSIONS. ZARAGOZA 2030";"61865";"103-21";"292104";"N";"3267";"2021";"373";2021-06-17T00:00:00Z;2021-10-05T00:00:00Z;2021-09-17T16:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259918";"PREMIOS CONCURSO DE DIBUJO Y REDACCIÓN. DÍA DE EUROPA";"61865";"161630-0";"307";"N";"800";"2021";"373";2021-05-06T00:00:00Z;2021-05-31T00:00:00Z;2021-05-19T14:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255678";"PREPARACIÓN DE UNA CANDIDATURA PARA LA CONVOCATORIA DEL PROGRAMA COSME (CPI)";"61865";"2021---62";"293629";"S";"3630";"2021";"373";2021-04-23T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253336";"ASESORAMIENTO, PREPARACIÓN Y GESTIÓN PROYECTOS EUROPEOS DE INNOVACIÓN EN ÁMBITO DE ENERGIA Y SOSTENIBILIDAD";"61865";"2021_D-0019";"913635";"S";"3508.64";"2021";"373";2021-04-13T00:00:00Z;2021-05-12T00:00:00Z;2021-04-13T16:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253194";"INFORME SOBRE PREMISAS DE PARTIDA PARA LA RESTAURACIÓN ECOLÓGICA DEL CORREDOR VERDE EBRO PORTILLO";"61865";"01-2T-2021";"968685";"S";"3509";"2021";"373";2021-04-12T00:00:00Z;2021-05-28T00:00:00Z;2021-04-12T14:28:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256059";"REDACCIÓN PROYECTO LABORATORIO CONTENIDOS DIGITALES, PERIODISMO Y NUEVOS MEDIOS PARA SU PRESENTACIÓN A CONVOCATORIAS EUROPEAS";"61865";"P005-21";"93245";"N";"3303.3";"2021";"373";2021-03-29T00:00:00Z;2021-05-18T00:00:00Z;2021-04-30T15:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256058";"FICHAS DE PROYECTOS PARA PRESENTACIÓN A SUBVENCIONES EUROPEAS";"61865";"2021-E10047";"108133";"N";"3472.7";"2021";"373";2021-01-02T00:00:00Z;2021-05-31T00:00:00Z;2021-04-30T15:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239843";"DISEÑO Y PUESTA EN MARCHA PLATAFORMA INFORMÁTICA DE GESTIÓN DE SUBVENCIONES EUROPEAS - FACTURA ELECTRÓNICA: ON1/20/11564";"61865";"ON1-20-11564";"61872";"S";"18064.05";"2020";"373";2020-12-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-31T13:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239615";"PUESTA EN MARCHA DE UN PLAN DE ECOLOGIZACIÓN PARA LA CIUDAD DE ZARAGOZA";"61865";"EMIT--255";"287157";"S";"11674.5";"2020";"373";2020-12-29T00:00:00Z;2021-01-28T00:00:00Z;2020-12-30T07:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239523";"ASESORAMIENO Y GESTIÓN DE PROYECTOS EUROPEOS DE INNOVACIÓN EN EL AMBITO DE ENERGIA Y SOSTENIBILIDAD - FACTURA ELECTRÓNICA: 2020_D/69";"61865";"2020_D-69";"913635";"S";"14034.56";"2020";"373";2020-12-29T00:00:00Z;2021-02-12T00:00:00Z;2020-12-29T09:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239227";"CONTRATO MENOR PUESTA EN MARCHA DE LA AGENDA URBANA DE ZARAGOZA: DEL DIAGNOSTICO AL PLAN DE ACCIÓN LOCAL";"61865";"2020-12071";"298717";"S";"13552";"2020";"373";2020-12-23T00:00:00Z;2021-02-25T00:00:00Z;2020-12-23T14:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239107";"DISEÑO GUIÓN VIDEO CAMPAÑA CIUDADES CLIMATICAMENTE NEUTRAS: GUIÓN PRELIMINAR, LOCALIZACIONES, GRABACIÓN PLANES AEREOS Y TOTALES, DISEÑO CARTELAS, TRADUCCIÓN, SUBTITULADO";"61865";"RECT-EMIT--002022";"187006";"S";"3605.8";"2020";"373";2020-12-22T00:00:00Z;2021-01-21T00:00:00Z;2020-12-23T08:04:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238799";"CONTRATO MENOR ASISTENCIA TÉCNICA Y ASESORAMIENTO EN EL MARCO DEL INSTRUMENTO NEXT GENETATION EU";"61865";"19-1977";"175164";"S";"15427.5";"2020";"373";2020-12-21T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T15:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238065";"ASISTENCIA TÉCNICA REDACCIÓN FICHAS INNOVACIÓN: PROYECTOS MERCADOS 2.0, DIGITALIZACION, CORREDORES Y COMERCIO RESILIENTE";"61865";"74";"274710";"S";"3146";"2020";"373";2020-12-20T00:00:00Z;2021-01-12T00:00:00Z;2020-12-20T15:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238053";"ASISTENCIA TÉCNICA Y ASESORAMIENTO PARA LA PRESENTACION DE PROPUESTAS CONVOCATORIA H2020 GREEN DEAL - PACTO VERDE EUROPEO";"61865";"I_-90";"298286";"S";"14520";"2020";"373";2020-12-18T00:00:00Z;2021-02-12T00:00:00Z;2020-12-20T16:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237627";"CONTRATO MENOR ASISTENCIA TECNICA Y ASESORAMIENTO A LA DIRECCIÓN GENERAL DE FONDOS EUROPEOS";"61865";"FV20-08195";"19544";"S";"13310";"2020";"373";2020-12-16T00:00:00Z;2021-04-07T00:00:00Z;2020-12-17T08:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236186";"ASISTENCIA A PROYECTOS EUROPEOS ERASMUS";"61865";"F20-20029";"200226";"N";"3623.95";"2020";"373";2020-12-01T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T15:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231864";"ALTAVOZ JABRA BLUETOOTH + CABLE HDMI 5 M PARA VIDEOCONFERENCIA GRUPAL";"61865";"FV06-206000081";"213728";"S";"203.07";"2020";"373";2020-10-31T00:00:00Z;2020-12-29T00:00:00Z;2020-11-04T12:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231255";"PRESENTACIÓN DE CANDIDATURA CONVOCATORIA EUROPE DIRECT";"61865";"6-2020";"294757";"N";"15100.8";"2020";"373";2020-10-20T00:00:00Z;2020-12-09T00:00:00Z;2020-10-28T11:10:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232305";"FORMACIÓN SOBRE OPORTUNIDADES DE FINANCIACIÓN Y REDES DE INNOVACIÓN URBANA";"61865";"FV200064";"295071";"N";"2722.5";"2020";"373";2020-10-16T00:00:00Z;2020-12-16T00:00:00Z;2020-11-06T13:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236181";"ASESORAMIENTO EN MATERÍA DE COMPRA PÚBLICA E INNOVACIÓN";"61865";"43-2020";"293629";"N";"3617.9";"2020";"373";2020-10-13T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T14:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236142";"SERVICIOS DE CONSULTORIA RELATIVOS AL SEGUIMIENTO DE LAS OPORTUNIDADES DE FINANCIACIÓN DE UE Y APOYO EN LA SOLICITUD A EUROPEAN CITY FACILITY";"61865";"C095-20";"296858";"N";"3000";"2020";"373";2020-10-13T00:00:00Z;2020-12-22T00:00:00Z;2020-12-09T13:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232252";"CURSO SCRUM MASTER";"61865";"FV20-3839";"7015";"N";"1850";"2020";"373";2020-10-02T00:00:00Z;2020-12-10T00:00:00Z;2020-11-06T12:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232278";"COMUNICACIÓN Y GESTIÓN DE PROYECTOS EUROPEOS";"61865";"BA-12-2020";"184385";"N";"1270.5";"2020";"373";2020-10-01T00:00:00Z;2020-12-29T00:00:00Z;2020-11-06T13:03:40Z;"Pagada";"";""
