id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256682";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE FEBRERO DE 2021";"20557";"RI - 21000084";"171461";"S";"15477.17";"2021";"194";2021-05-06T00:00:00Z;2021-09-06T00:00:00Z;2021-05-06T12:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256630";"CERT. Nº 3/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"68-2021";"35040";"S";"245733.16";"2021";"194";2021-05-06T00:00:00Z;2021-05-21T00:00:00Z;2021-05-06T10:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256681";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE ENERO DE 2021";"20557";"RI - 21000083";"171461";"S";"16821.3";"2021";"194";2021-05-06T00:00:00Z;2021-09-06T00:00:00Z;2021-05-06T12:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//258539";"CERTIFICACION 05/21. MARZO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 05-2021";"171461";"S";"4294662.31";"2021";"194";2021-05-06T00:00:00Z;2021-05-25T00:00:00Z;2021-05-14T11:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256317";"PAGO POR USUSARIO PRIMER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-37IVA";"20557";"2021-37";"92025";"S";"970687.75";"2021";"194";2021-04-30T00:00:00Z;2021-05-12T00:00:00Z;2021-05-04T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256642";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº3 (MARZO 2021)";"20557";"2021-42";"92025";"S";"4619.67";"2021";"194";2021-04-30T00:00:00Z;2021-09-06T00:00:00Z;2021-05-06T10:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256641";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº2 (FEBRERO 2021)";"20557";"2021-41";"92025";"S";"4530.97";"2021";"194";2021-04-30T00:00:00Z;2021-09-06T00:00:00Z;2021-05-06T10:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256321";"IVA CORRESPONDIENTE AL PPU PRIMER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-37IVA";"92025";"S";"97068.78";"2021";"194";2021-04-30T00:00:00Z;2021-05-12T00:00:00Z;2021-05-04T10:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256327";"IVA PPD PRIMER TRIMESTRE 2021 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-38IVA";"92025";"S";"104383.32";"2021";"194";2021-04-30T00:00:00Z;2021-05-12T00:00:00Z;2021-05-04T10:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256324";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2021 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-38IVA.";"20557";"2021-38";"92025";"S";"1043744.64";"2021";"194";2021-04-30T00:00:00Z;2021-05-12T00:00:00Z;2021-05-04T10:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256736";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº1 (ENERO 2021).";"20557";"2021-44";"92025";"S";"4795.96";"2021";"194";2021-04-30T00:00:00Z;2021-09-06T00:00:00Z;2021-05-06T16:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255751";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DELSERVICIO DE MOVILIDAD URBANA";"20557";"030.21";"978808";"S";"9786.29";"2021";"194";2021-04-27T00:00:00Z;2021-09-09T00:00:00Z;2021-04-27T18:41:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255362";"CERTIFICACION 2/2021 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021037";"3745";"S";"20130.25";"2021";"194";2021-04-21T00:00:00Z;2021-05-14T00:00:00Z;2021-04-21T16:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253257";"CERT. Nº 1/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"54-2021";"35040";"S";"237172.14";"2021";"194";2021-04-13T00:00:00Z;2021-04-28T00:00:00Z;2021-04-13T10:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253259";"CERT. Nº 2/2021 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"55-2021";"35040";"S";"188320.09";"2021";"194";2021-04-13T00:00:00Z;2021-04-28T00:00:00Z;2021-04-13T10:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254199";"CERTIFICACION 04/21. FEBRERO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 04-2021";"171461";"S";"3959213.65";"2021";"194";2021-04-12T00:00:00Z;2021-04-29T00:00:00Z;2021-04-15T10:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253190";"CERTIFICACION 2/2021 MEJORA ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2210151";"6388";"S";"11832.19";"2021";"194";2021-04-12T00:00:00Z;2021-05-14T00:00:00Z;2021-04-12T14:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252450";"CERTIFICACION 1/2021 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N210001";"973949";"S";"344874.3";"2021";"194";2021-03-29T00:00:00Z;2021-05-27T00:00:00Z;2021-04-06T11:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251614";"CERTIFICACION 1/2021 MEJORA ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2210121";"6388";"S";"48162.07";"2021";"194";2021-03-24T00:00:00Z;2021-05-14T00:00:00Z;2021-03-24T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249294";"LICENCIA AUTOCAD";"20557";"FA1-210640";"206808";"S";"1452";"2021";"194";2021-03-12T00:00:00Z;2021-04-26T00:00:00Z;2021-03-15T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251195";"CERTIFICACION 03/21. ENERO 2021. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 03-2021";"171461";"S";"4287740.14";"2021";"194";2021-03-11T00:00:00Z;2021-03-31T00:00:00Z;2021-03-17T12:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248346";"CERTIFICACION 6/2020 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2021020";"3745";"S";"36365.01";"2021";"194";2021-03-11T00:00:00Z;2021-04-07T00:00:00Z;2021-03-11T14:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247308";"CERT. Nº 86 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"1-2021";"95802";"S";"70476.05";"2021";"194";2021-03-02T00:00:00Z;2021-05-19T00:00:00Z;2021-03-02T09:12:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246892";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MESDE NOVIEMBRE DE 2020";"20557";"RI - 21000034";"171461";"S";"16566.41";"2021";"194";2021-02-24T00:00:00Z;2021-04-14T00:00:00Z;2021-02-24T10:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246893";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO, CORRESPONDIENTES AL MES DE DICIEMBRE DE 2020";"20557";"RI - 21000035";"171461";"S";"17088.71";"2021";"194";2021-02-24T00:00:00Z;2021-04-14T00:00:00Z;2021-02-24T10:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246947";"MANTENIMIENTO LICENCIA VISUM 900375801 01-01-2021 A 31-12-2021";"20557";"INVOICE-2102018";"301196";"S";"3424";"2021";"194";2021-02-24T00:00:00Z;2021-08-02T00:00:00Z;2021-02-25T08:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246883";"CERTIFICACION 02/21. DICIEMBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2021";"171461";"S";"4167725.83";"2021";"194";2021-02-16T00:00:00Z;2021-03-11T00:00:00Z;2021-02-24T09:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243695";"CERT. Nº 12/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"20-2021";"35040";"S";"224051.6";"2021";"194";2021-02-10T00:00:00Z;2021-03-11T00:00:00Z;2021-02-10T10:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243509";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, ENLA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MESDE OCTUBRE 2020";"20557";"RI - 21000026";"171461";"S";"21789.98";"2021";"194";2021-02-08T00:00:00Z;2021-04-14T00:00:00Z;2021-02-08T14:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243570";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-05IVA";"20557";"2021-05";"92025";"S";"1043833.2";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T09:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243578";"PAGO POR USUARIO CUARTO TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-06IVA.";"20557";"2021-06";"92025";"S";"1417028.4";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243584";"IVA CORRESPONDIENTE AL AJUSTE DE BANDAS 2020 Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-07IVA";"92025";"S";"576415.65";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243579";"IVA CORRESPONDIENTE AL PPU CUARTO TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-06IVA";"92025";"S";"141702.84";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243582";"AJUSTE BANDAS DE DEMANDA EJERCICIO 2020. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2021-07IVA.";"20557";"2021-07";"92025";"S";"5764031.13";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243586";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº7.";"20557";"2021-11";"92025";"S";"6564.67";"2021";"194";2021-01-31T00:00:00Z;2021-04-13T00:00:00Z;2021-02-09T10:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243587";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION DEL GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº8.";"20557";"2021-12";"92025";"S";"7233.17";"2021";"194";2021-01-31T00:00:00Z;2021-04-13T00:00:00Z;2021-02-09T10:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243573";"IVA CORRESPONDIENTE AL PPD CUARTO TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2021-05IVA";"92025";"S";"104383.32";"2021";"194";2021-01-31T00:00:00Z;2021-03-03T00:00:00Z;2021-02-09T10:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243455";"CERTIFICACION 01/21. NOVIEMBRE 2020 RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2021";"171461";"S";"3466712.36";"2021";"194";2021-01-27T00:00:00Z;2021-02-19T00:00:00Z;2021-02-08T09:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240754";"SERVICIO DEL 21 AL 31 DICIEMBRE 2020 TAXIS ADAPTADOS IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS DE TODO EL MES DE DICIEMBRE. EXENTO IVA.";"20557";"AYTO.SERIE 2DIC-2020";"909633";"S";"17558.06";"2020";"194";2020-12-31T00:00:00Z;2021-02-03T00:00:00Z;2021-01-19T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239456";"CERTIFICACION AJUSTE POR INVERSIONES 2018. SUBVENCION";"20557";"CERTIF. 16-2020";"171461";"S";"6769828.89";"2020";"194";2020-12-28T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T14:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239173";"CONTRATO DE GEL HIDROALCOHÓLICO DEL PERIODO MAYO A NOVIEMBRE DE 2020 DE LA LÍNEA DEL AEROPUERTO";"20557";"TE 0000003";"297624";"S";"337.59";"2020";"194";2020-12-22T00:00:00Z;2021-02-12T00:00:00Z;2020-12-23T12:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238892";"CERTIFICACION 15/20. NOVIEMBRE 2020 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 15-2020";"171461";"S";"100000";"2020";"194";2020-12-21T00:00:00Z;2021-01-08T00:00:00Z;2020-12-22T10:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239443";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. 1/2DIC 2020";"20557";"AYTO.SERIE 1DIC-2020";"909633";"S";"39351.32";"2020";"194";2020-12-21T00:00:00Z;2021-01-13T00:00:00Z;2020-12-28T12:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239054";"INFORME DE AUDITORIA DEL ESTADO DE CONSERVACION Y ACOMODO A LA NORMATIVA VIGENTE DEL APARCAMIENTO SUBTERRANEO SALAMERO Y CESARAUGUSTA";"20557";"007V";"297044";"S";"8954";"2020";"194";2020-12-21T00:00:00Z;2021-01-18T00:00:00Z;2020-12-23T00:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237917";"CERTIFICACION 14/20. NOVIEMBRE 2020 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2020";"171461";"S";"958775.85";"2020";"194";2020-12-17T00:00:00Z;2021-01-08T00:00:00Z;2020-12-18T12:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237438";"CERT. Nº 11/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"209-2020";"35040";"S";"525430.96";"2020";"194";2020-12-16T00:00:00Z;2020-12-29T00:00:00Z;2020-12-16T10:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237656";"REVISION DE PRECIOS 2019 SERVICIO DE TRANSPORTE ZARAGOZA-AEROPUERTO";"20557";"SU 00012";"829";"S";"24750.92";"2020";"194";2020-12-15T00:00:00Z;2020-12-31T00:00:00Z;2020-12-17T10:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236961";"COSTES DE SUMINISTRO Y SERVICIO DE REPOSICION DE DISPENSADORES DE GEL HIDROALCOHOLICO, EN LA FLOTA DE AUTOBUSES DEL SERVICIO DE TRANSPORTE PUBLICO URBANO,CORRESPONDIENTES AL MES DE SEPTIEMBRE 2020";"20557";"RI - 20000225";"171461";"S";"19741.09";"2020";"194";2020-12-14T00:00:00Z;2021-01-13T00:00:00Z;2020-12-14T10:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237060";"LIQUIDACIÓN PROVISIONAL AÑO 2019 TRANSPORTE PÚBLICO DE VIAJEROS ZARAGOZA CASETAS";"20557";"SU 00000011";"829";"S";"103806.14";"2020";"194";2020-12-11T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T13:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236772";"CERTIFICACION 13/20. OCTUBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2020";"171461";"S";"4758391.16";"2020";"194";2020-12-09T00:00:00Z;2020-12-24T00:00:00Z;2020-12-11T11:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236537";"PUNTOS DE ACCESO WIFI";"20557";"20000975";"203706";"N";"3625.77";"2020";"194";2020-12-09T00:00:00Z;2021-01-14T00:00:00Z;2020-12-10T13:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236953";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. NOVIEMBRE 2020";"20557";"AYTO.SERIE NOV-2020";"909633";"S";"57578.81";"2020";"194";2020-12-09T00:00:00Z;2020-12-22T00:00:00Z;2020-12-14T09:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235697";"CERTIFICACION 5/2020 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200007";"973949";"S";"28996.82";"2020";"194";2020-12-04T00:00:00Z;2021-01-13T00:00:00Z;2020-12-04T12:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235613";"DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN TRANVIAS DE ZARAGOZA. CERTIFICACION Nº6.";"20557";"2020-99";"92025";"S";"7175.28";"2020";"194";2020-12-04T00:00:00Z;2021-01-21T00:00:00Z;2020-12-04T10:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234982";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"112.20";"978808";"S";"5427.65";"2020";"194";2020-12-02T00:00:00Z;2021-01-13T00:00:00Z;2020-12-02T10:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236236";"REGULARIZACIÓN EJERCICIO 2014 LÍNEA ZARAGOZA CASETAS";"20557";"SU 0010";"829";"S";"47026.68";"2020";"194";2020-12-02T00:00:00Z;2020-12-31T00:00:00Z;2020-12-10T07:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235478";"SUMINISTRO DISPENSADORES Y SERVICIO REPOSICION GEL HIDROALCOHOLICO EN LOS TRANVIAS DE ZARAGOZA. CERTIFICACION Nº5.";"20557";"2020-98";"92025";"S";"7653.43";"2020";"194";2020-11-30T00:00:00Z;2021-01-21T00:00:00Z;2020-12-03T16:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234439";"CERTIFICACION 6/2020 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020094";"3745";"S";"23578.27";"2020";"194";2020-11-27T00:00:00Z;2020-12-23T00:00:00Z;2020-11-27T11:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233955";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN";"20557";"2020-49";"296079";"S";"3000";"2020";"194";2020-11-24T00:00:00Z;2021-02-18T00:00:00Z;2020-11-24T09:26:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234023";"CERTIFICACION 3/2020 MEJORA ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"101-2200503";"6388";"S";"11415.3";"2020";"194";2020-11-24T00:00:00Z;2020-12-29T00:00:00Z;2020-11-24T13:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233859";"CERT. Nº 85 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2020";"95802";"S";"67066.45";"2020";"194";2020-11-23T00:00:00Z;2021-01-14T00:00:00Z;2020-11-23T09:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234269";"CERTIFICACION 4/2020 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACIÓN HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N200006";"973949";"S";"305521.93";"2020";"194";2020-11-23T00:00:00Z;2021-01-13T00:00:00Z;2020-11-26T11:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235431";"CERTIFICACION 12/20. SEPTIEMBRE 2020. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2020";"171461";"S";"4391221.86";"2020";"194";2020-11-20T00:00:00Z;2020-12-24T00:00:00Z;2020-12-03T14:14:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234262";"ASISTENCIA TÉCNICA Y ASESORAMIENTO AL URBIS ADVIRSORY HUB DEL BANCO EUROPEO DE INVERSIONES";"20557";"01-2020";"296019";"N";"3327.5";"2020";"194";2020-11-19T00:00:00Z;2020-12-30T00:00:00Z;2020-11-26T10:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233978";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. OCTUBRE 2020";"20557";"AYTO.SERIE OCT-2020";"909633";"S";"53589.95";"2020";"194";2020-11-16T00:00:00Z;2020-12-15T00:00:00Z;2020-11-24T10:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233028";"CERT. Nº 10/2020 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"193-2020";"35040";"S";"349449.19";"2020";"194";2020-11-13T00:00:00Z;2020-12-09T00:00:00Z;2020-11-13T12:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231824";"CERT. 5/20 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020086";"3745";"S";"17906.31";"2020";"194";2020-11-04T00:00:00Z;2020-11-18T00:00:00Z;2020-11-04T12:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231198";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-88IVA";"20557";"2020-88";"92025";"S";"1045271.41";"2020";"194";2020-10-28T00:00:00Z;2020-11-12T00:00:00Z;2020-10-28T10:09:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231236";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2020 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-89IVA";"92025";"S";"81626.96";"2020";"194";2020-10-28T00:00:00Z;2020-11-19T00:00:00Z;2020-10-28T10:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231234";"PAGO POR USUARIO TERCER TRIMESTRE 2020 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-89IVA.";"20557";"2020-89";"92025";"S";"816269.59";"2020";"194";2020-10-28T00:00:00Z;2020-11-12T00:00:00Z;2020-10-28T10:23:46Z;"Pagada";"";""
