id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92443";"J.V.GARRAPINILLOS PUERTA PARA COLEGIO";"20298";"201500121";"197607";"N";"2499.99";"2015";"224";2015-11-16T00:00:00Z;2015-12-22T00:00:00Z;2015-11-18T08:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95027";"MATERIALES GRAFICOS PARA XIV SALON COMIC ZARAGOZA";"20298";"115323";"17268";"N";"2994.19";"2015";"224";2015-11-16T00:00:00Z;2016-01-22T00:00:00Z;2015-12-02T11:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91748";"J.V.LA CARTUJA ARREGLO PORTERIA";"20298";"45599";"28727";"N";"3133.79";"2015";"224";2015-11-09T00:00:00Z;2015-12-21T00:00:00Z;2015-11-12T08:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92463";"ACOPIO DE MATERIALES PARA EMPLEO DE MEJORA DE CAMINOS";"20298";"383";"139";"N";"3569.5";"2015";"224";2015-11-09T00:00:00Z;2015-12-22T00:00:00Z;2015-11-18T08:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96018";"VALLADO DE TERRENO VILLARRAPA";"20298";"125-2015";"187210";"N";"1058.75";"2015";"224";2015-11-02T00:00:00Z;2016-01-13T00:00:00Z;2015-12-10T12:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91667";"J.M. SANTA ISABEL CANASTILLA FLORES OFENDA EL PILAR";"20298";"20154702";"10670";"N";"390";"2015";"224";2015-10-31T00:00:00Z;2016-01-05T00:00:00Z;2015-11-11T13:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91668";"J.V.SANTA ISABEL PINTURA";"20298";"15-1506619";"194";"N";"186.56";"2015";"224";2015-10-22T00:00:00Z;2015-12-02T00:00:00Z;2015-11-11T14:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93869";"COLABORACION PÒR COPATROCINIO";"20298";"1.3-2015";"10823";"N";"3000";"2015";"224";2015-10-20T00:00:00Z;2016-01-04T00:00:00Z;2015-11-27T08:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90044";"J.V.CASETAS INSTALAR CUADRO ELECTRICO PABELLON";"20298";"5";"197606";"N";"1007.93";"2015";"224";2015-10-19T00:00:00Z;2015-11-17T00:00:00Z;2015-10-30T07:55:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96110";"CLIMATIZACION AULA CASA CULTURA BARRIO DE SAN GREGORIO";"20298";"07.15";"16164";"N";"3593.7";"2015";"224";2015-10-17T00:00:00Z;2016-01-13T00:00:00Z;2015-12-11T08:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89304";"J.V.SAN GREGORIO CLIMATIZACION CONSULTORIO MEDICO";"20298";"06.15";"16164";"N";"2078.77";"2015";"224";2015-10-17T00:00:00Z;2015-11-13T00:00:00Z;2015-10-20T12:07:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90043";"J.V.GARRAPINILLOS PUERTA PARA COLEGIO";"20298";"201500104";"197607";"N";"899.94";"2015";"224";2015-10-15T00:00:00Z;2015-11-25T00:00:00Z;2015-10-30T07:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89519";"J.V.MONZALBARBA PINTADO FACHADA LOCAL";"20298";"TR 15198";"47983";"N";"706.99";"2015";"224";2015-10-10T00:00:00Z;2015-12-14T00:00:00Z;2015-10-22T09:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89776";"J.V.JUSLIBOL TRABAJOS VARIOS EN PABELLON";"20298";"25-2015";"24";"N";"1258.4";"2015";"224";2015-10-07T00:00:00Z;2015-11-26T00:00:00Z;2015-10-27T08:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89296";"J.V. SAN JUAN DE MOZARRIFAR  PINTADO DE LA FACHADA DE LA ALCALDIA";"20298";"TR 15168";"950564";"N";"2780.88";"2015";"224";2015-10-01T00:00:00Z;2015-11-17T00:00:00Z;2015-10-20T09:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88107";"TERIDA DE TIERRAS Y PIEDRAS J.V. ALFOCEA";"20298";"842";"144";"N";"1098.61";"2015";"224";2015-09-28T00:00:00Z;2015-10-29T00:00:00Z;2015-09-30T11:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87232";"J.V.MONZALBARBA HONORARIOS PROFESIONALES";"20298";"S-N";"97785";"N";"982.8";"2015";"224";2015-09-07T00:00:00Z;2015-10-13T00:00:00Z;2015-09-15T08:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88035";"J.V.LA CARTUJA BAJA MOVIMIENTO DE DESPACHOS";"20298";"177";"927849";"N";"302.5";"2015";"224";2015-08-31T00:00:00Z;2015-10-27T00:00:00Z;2015-09-29T08:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87219";"J.V.SAN JUAN DE MOZARRIFAR MONTAJE ESCENARIO";"20298";"181";"927849";"N";"484";"2015";"224";2015-08-31T00:00:00Z;2015-10-13T00:00:00Z;2015-09-15T08:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87004";"J.V. MOVERA BACHEADO DE CAMINO";"20298";"103";"6776";"N";"2100";"2015";"224";2015-08-30T00:00:00Z;2015-10-15T00:00:00Z;2015-09-11T10:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87170";"J.V.CASETAS ELIMINACION BARRERAS ARQUITECTONICAS CALLE SAN MIGUEL";"20298";"820";"144";"N";"2797.35";"2015";"224";2015-08-30T00:00:00Z;2015-10-13T00:00:00Z;2015-09-14T14:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88093";"J.V.JUSLIBOL ALQUILER GRUPO ELECTROGENO";"20298";"108";"6776";"N";"511.16";"2015";"224";2015-08-30T00:00:00Z;2015-10-27T00:00:00Z;2015-09-30T08:34:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87215";"J.V.CASETAS ELIMINACION BARRERAS ARQUITECTONICAS CALLE SAN SAN VICENTE DE PAUL";"20298";"821";"144";"N";"2785.42";"2015";"224";2015-08-30T00:00:00Z;2015-10-13T00:00:00Z;2015-09-15T08:05:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87003";"J.V.MONZALBARBA ALQUILER JAIMAS";"20298";"154";"184139";"N";"1089";"2015";"224";2015-08-27T00:00:00Z;2015-11-16T00:00:00Z;2015-09-11T10:40:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86465";"J.V.MONTAÑANA ALQUILER GRUPO ELECTROGENO";"20298";"15-LL-0303";"80605";"N";"1092.5";"2015";"224";2015-08-19T00:00:00Z;2015-09-24T00:00:00Z;2015-09-04T08:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104193";"J.V.MONTAÑANA FACTURA PERIODICO";"20298";"471090624";"5590";"N";"671.55";"2015";"224";2015-08-15T00:00:00Z;2016-05-12T00:00:00Z;2016-04-20T10:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86070";"J.V.MOVERA REBAJE EN CURVA JUNTO AL POLIDEPORTIVO";"20298";"734";"144";"N";"786.5";"2015";"224";2015-08-14T00:00:00Z;2015-09-25T00:00:00Z;2015-08-25T08:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86063";"J.V. MOVERA DEMOLICION Y REPOSICION CURVA";"20298";"735";"144";"N";"1633.5";"2015";"224";2015-08-14T00:00:00Z;2015-09-25T00:00:00Z;2015-08-24T14:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86538";"J.V.MONTAÑANA MONTAJE E INSTALACION CARPA";"20298";"110-2015";"185225";"N";"729.21";"2015";"224";2015-08-12T00:00:00Z;2015-09-24T00:00:00Z;2015-09-04T08:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86056";"J.V. SAN JUAN DE MOZARRIFAR FIESTA ACUATICA";"20298";"15015";"195329";"N";"776.82";"2015";"224";2015-08-03T00:00:00Z;2015-11-20T00:00:00Z;2015-08-24T09:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86388";"J.V.GARRAPINILLOS ALQUILER GRUPO ELECTROGENO";"20298";"15-309-A";"451";"N";"508.68";"2015";"224";2015-07-30T00:00:00Z;2015-12-17T00:00:00Z;2015-09-02T09:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86064";"J.V.JUSLIBOL ALQUILER GRUPO ELECTROGENO";"20298";"631";"144";"N";"2260.64";"2015";"224";2015-07-30T00:00:00Z;2015-09-25T00:00:00Z;2015-08-25T08:46:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86053";"J.V. SAN JUAN DE MOZARRIFAR PARQUE INFANTIL";"20298";"5-185";"186945";"N";"968";"2015";"224";2015-07-29T00:00:00Z;2015-11-20T00:00:00Z;2015-08-24T09:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86044";"j.v. san juan de mozarrifar proyeccion pelicula";"20298";"15000044";"19692";"N";"459.8";"2015";"224";2015-07-21T00:00:00Z;2015-10-02T00:00:00Z;2015-08-24T08:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84616";"SELLOS CAUCHO OFICINA DISTRITOS";"20298";"1610";"10060";"N";"169.35";"2015";"224";2015-07-20T00:00:00Z;2015-09-01T00:00:00Z;2015-07-22T09:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84057";"ACONDICIONAMIENTO Y ADECUACION DE ACERA JUNTO A LA GUARDERIA J.V. LA CARTUJA";"20298";"150259";"11717";"N";"3146";"2015";"224";2015-07-13T00:00:00Z;2015-08-03T00:00:00Z;2015-07-14T13:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84056";"REPARACION BALDOSAS J.V. LA CARTUJA";"20298";"15050";"978469";"N";"745";"2015";"224";2015-07-05T00:00:00Z;2015-08-03T00:00:00Z;2015-07-14T13:04:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83356";"PORTALAPICES J.V. MONZALBARBA";"20298";"08-2015";"949585";"N";"292.2";"2015";"224";2015-06-30T00:00:00Z;2015-07-31T00:00:00Z;2015-07-06T09:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86051";"J.V. SAN JUAN DE MOZARRIFAR ALQUILER DE 3 WC SANITARIOS";"20298";"A 580";"823";"N";"389.62";"2015";"224";2015-06-30T00:00:00Z;2015-10-19T00:00:00Z;2015-08-24T08:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85159";"J.V.MONZALBARBA PRODUCTOS DE FERRETERIA";"20298";"507";"10127";"N";"93.21";"2015";"224";2015-06-30T00:00:00Z;2015-09-04T00:00:00Z;2015-07-31T08:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86052";"J.V. SAN JUAN DE MOZARRIFAR ALQUILER GRUPO ELECTROGENO";"20298";"151212";"44162";"N";"864.42";"2015";"224";2015-06-29T00:00:00Z;2015-10-13T00:00:00Z;2015-08-24T09:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86055";"J.V.SAN JUAN DE MOZARRIFAR TRABAJOS DE SERIGRAFIA";"20298";"200";"15349";"N";"245.03";"2015";"224";2015-06-25T00:00:00Z;2015-10-13T00:00:00Z;2015-08-24T09:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81189";"J.V.LA CARTUJA COLOCACION TESTIGOS CRISTAL";"20298";"TR15098";"950564";"N";"786.5";"2015";"224";2015-06-03T00:00:00Z;2015-07-01T00:00:00Z;2015-06-05T07:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82143";"J.V.VILLARRAPA VALLADO";"20298";"79-2014";"187210";"N";"363";"2015";"224";2015-05-30T00:00:00Z;2015-10-02T00:00:00Z;2015-06-16T13:41:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82144";"J.V.VILLARRAPA VALLADO";"20298";"78-2014";"187210";"N";"1399.99";"2015";"224";2015-05-30T00:00:00Z;2015-07-29T00:00:00Z;2015-06-16T13:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81603";"J.V. TORRECILLA DE VALMADRID REPARACION MAQUINARIA";"20298";"A-2150961";"17508";"N";"214.9";"2015";"224";2015-05-29T00:00:00Z;2015-07-03T00:00:00Z;2015-06-09T11:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80563";"ASISTENCIA TECNICA AL SERVICIO DE DISTRITOS EN CONVOCATORIA SUBVENCIONES";"20298";"109-15";"18866";"N";"139.15";"2015";"224";2015-05-27T00:00:00Z;2015-06-22T00:00:00Z;2015-06-01T09:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80553";"J.V.SAN GREGORIO SUSTITUCION CORTINAS";"20298";"92205811";"23";"N";"821.17";"2015";"224";2015-05-26T00:00:00Z;2015-06-25T00:00:00Z;2015-06-01T08:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79872";"MATERIAL PARA EL SERVICIO DE DISTRITOS";"20298";"A-155628";"13392";"N";"41.16";"2015";"224";2015-05-21T00:00:00Z;2015-06-18T00:00:00Z;2015-05-22T08:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80548";"J.V. MOVERA ARREGLO DE CANALARES Y BAJANTE EN ERMITA";"20298";"53";"6776";"N";"2250.6";"2015";"224";2015-05-20T00:00:00Z;2015-06-22T00:00:00Z;2015-06-01T09:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80555";"J.V.CASETAS ALQUILER, MONTAJE Y DESMONTAJE CARPA Y JAIMA";"20298";"63";"59984";"N";"1355.2";"2015";"224";2015-05-19T00:00:00Z;2015-06-22T00:00:00Z;2015-06-01T08:37:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81161";"J.V.CASETAS ILUMINACION Y SONIDO CONCURSO DE BAILE";"20298";"FL-000754";"52172";"N";"2178";"2015";"224";2015-05-18T00:00:00Z;2015-06-25T00:00:00Z;2015-06-05T09:30:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80618";"COLABORACION CON LA FABZ";"20298";"15235";"4832";"N";"2995";"2015";"224";2015-05-15T00:00:00Z;2015-06-25T00:00:00Z;2015-06-01T11:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79756";"J.V.CASETAS AREREGLO DE CAMINOS";"20298";"391";"144";"N";"2371.6";"2015";"224";2015-05-15T00:00:00Z;2015-06-08T00:00:00Z;2015-05-20T13:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79755";"J.V.CASETAS SUMINISTRO MATERIAL ZAHORRA PARA CAMINOS";"20298";"51";"6776";"N";"2982.65";"2015";"224";2015-05-14T00:00:00Z;2015-06-08T00:00:00Z;2015-05-20T13:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79691";"J.V.CASETAS ARREGLO DE CAMINOS";"20298";"390";"144";"N";"1815";"2015";"224";2015-05-14T00:00:00Z;2015-06-08T00:00:00Z;2015-05-20T13:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79576";"J.V.JUSLIBOL APERTURA DE ZANJAS";"20298";"272";"144";"N";"3590.07";"2015";"224";2015-05-12T00:00:00Z;2015-06-08T00:00:00Z;2015-05-19T07:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79769";"J.V.JUSLIBOL ACONDICIONAMIENTO CAMINO";"20298";"274";"144";"N";"3619.11";"2015";"224";2015-05-12T00:00:00Z;2015-06-08T00:00:00Z;2015-05-21T08:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79300";"J.V. MOVERA TRABAJOS DE EMERGENCIA PARA ACCESOS EN ZONA ALBERCA";"20298";"270";"144";"N";"3569.5";"2015";"224";2015-05-12T00:00:00Z;2015-06-08T00:00:00Z;2015-05-14T11:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79690";"J.V.JUSLIBOL TRANSPORTE Y COLOCACION BOMBAS";"20298";"275";"144";"N";"3604.59";"2015";"224";2015-05-12T00:00:00Z;2015-06-08T00:00:00Z;2015-05-20T12:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79422";"J.V. JUSLIBOL ALQUILER GRUPO ELECTROGENO";"20298";"41";"6776";"N";"2057.93";"2015";"224";2015-05-12T00:00:00Z;2015-06-08T00:00:00Z;2015-05-15T11:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79575";"J.V.JUSLIBOL COLOCACION DE TUBOS EN MOTA";"20298";"37";"6776";"N";"3619.11";"2015";"224";2015-05-11T00:00:00Z;2015-06-08T00:00:00Z;2015-05-19T07:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80533";"J.V.JUSLIBOL ZAHORRA PARA ACONDICIONAMIENTO CAMINO";"20298";"36";"6776";"N";"3097.6";"2015";"224";2015-05-11T00:00:00Z;2015-06-26T00:00:00Z;2015-06-01T08:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80531";"J.V.JUSLIBOL TAPADO MANUAL DE ROTURA DE RIEGO";"20298";"271";"144";"N";"3478.75";"2015";"224";2015-05-11T00:00:00Z;2015-06-26T00:00:00Z;2015-06-01T08:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80543";"J.V.CASETAS REPARACION ASIENTOS EN PLAZA DE TOROS";"20298";"522";"33655";"N";"2299";"2015";"224";2015-05-10T00:00:00Z;2015-07-14T00:00:00Z;2015-06-01T09:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79810";"J.V.CASETAS REPARACION SOLERA";"20298";"523";"33655";"N";"1355.2";"2015";"224";2015-05-10T00:00:00Z;2015-07-14T00:00:00Z;2015-05-21T11:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79812";"J.V. CASETAS  RETIRADA DE  ESCOMBRO Y PREPARACION MATERIALES";"20298";"521";"33655";"N";"955.9";"2015";"224";2015-05-10T00:00:00Z;2015-07-14T00:00:00Z;2015-05-21T11:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81165";"J.V.MONTAÑANA TRABAJOS EN EL PABELLON MUNICIPAL";"20298";"19-15";"962320";"N";"1494.35";"2015";"224";2015-05-06T00:00:00Z;2015-06-25T00:00:00Z;2015-06-05T09:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79574";"J.V. VILLARRAPA LIMPIEZA TERRENO MUNICIPAL";"20298";"07549";"10702";"N";"3146";"2015";"224";2015-05-04T00:00:00Z;2015-06-08T00:00:00Z;2015-05-19T07:47:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81627";"J.V. SAN JUAN DE MOZARRIFAR ILUMINACION Y ROTULACION";"20298";"A-15128";"173419";"N";"1028.5";"2015";"224";2015-05-04T00:00:00Z;2015-07-08T00:00:00Z;2015-06-10T07:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79280";"J.V. VILLARRAPA QUITAR PIEDRA CARRETERA";"20298";"07548";"10702";"N";"2516.8";"2015";"224";2015-04-30T00:00:00Z;2015-06-08T00:00:00Z;2015-05-14T11:13:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78494";"MATERIAL DIVERSO SERVICIO DE DISTRITOS";"20298";"A-153940";"13392";"N";"183.09";"2015";"224";2015-04-30T00:00:00Z;2015-05-29T00:00:00Z;2015-05-06T08:09:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79555";"J.V. MONZALBARBA ALQUILER SILLAS Y MESAS";"20298";"065-2015";"58839";"N";"2359.5";"2015";"224";2015-04-30T00:00:00Z;2015-06-08T00:00:00Z;2015-05-18T14:36:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78832";"J.V. MONTAÑANA ALQUILER CARPA";"20298";"A-15098";"173419";"N";"3025";"2015";"224";2015-04-28T00:00:00Z;2015-06-10T00:00:00Z;2015-05-08T12:02:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78102";"J.V.CASETAS ACTUACION LA PARADA DE CASETAS";"20298";"9";"190865";"N";"2200";"2015";"224";2015-04-17T00:00:00Z;2015-06-25T00:00:00Z;2015-04-29T11:54:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77584";"J.V. ALFOCEA OBRAS DE MANTENIMIENTO CEMENTERIO";"20298";"01500454";"7725";"N";"3594.2";"2015";"224";2015-04-15T00:00:00Z;2015-05-19T00:00:00Z;2015-04-21T08:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79692";"J.V. MONTAÑANA ESTUDIO PROYECTO CONSULTORIO";"20298";"201513";"192440";"N";"363";"2015";"224";2015-04-07T00:00:00Z;2015-07-14T00:00:00Z;2015-05-20T13:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76434";"J.V. MONTAÑANA ESTUDIO JUSTIFICATIVO DE NORMATIVA";"20298";"A-15-0038";"190995";"N";"1379.4";"2015";"224";2015-03-31T00:00:00Z;2015-06-10T00:00:00Z;2015-04-07T10:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78849";"J.V. MONZALBARBA TRABAJOS REALIZADOS POR LA RIADA DEL EBRO";"20298";"00032";"22731";"N";"559.02";"2015";"224";2015-03-31T00:00:00Z;2015-06-10T00:00:00Z;2015-05-08T11:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76162";"TRABAJOS DE ALBAÑILERIA EN MONTAÑANA Y PEÑAFLOR";"20298";"TR15040";"950564";"N";"363";"2015";"224";2015-03-31T00:00:00Z;2015-05-06T00:00:00Z;2015-03-31T14:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76412";"J.V. MONTAÑANA REPOSICION DE DIVERSOS APARATOS";"20298";"210426585";"18424";"N";"3452.42";"2015";"224";2015-03-18T00:00:00Z;2015-04-24T00:00:00Z;2015-04-07T10:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75565";"j.v. VENTA DEL OLIVAR legalización instalacion de climatización";"20298";"150229";"86341";"N";"2420";"2015";"224";2015-03-18T00:00:00Z;2015-04-24T00:00:00Z;2015-03-24T09:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76163";"ESTUDIO SOBRE LAS NECESIDADES DE LA CIUDAD DE ZARAGOZA";"20298";"01";"3278";"N";"2950";"2015";"224";2015-03-17T00:00:00Z;2015-04-24T00:00:00Z;2015-03-31T14:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75710";"J.V. SAN JUAN DE MOZARRIFAR ARREGLO DE MURETE DE HORMIGON";"20298";"24";"6776";"N";"1994.08";"2015";"224";2015-03-17T00:00:00Z;2015-04-24T00:00:00Z;2015-03-25T11:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75971";"SERVICIOS REALIZADOS DEL 1 DE FEBRERO A 15 DE MARZO ACTIVIDADES ARTISTICAS";"20298";"8";"190865";"N";"1800";"2015";"224";2015-03-17T00:00:00Z;2015-05-12T00:00:00Z;2015-03-30T08:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75669";"REPRESENTACION TEATRALIZADA DE LOS ENAMORADOS DEL ARRABAL Y ACTUACION DE GAITEROS";"20298";"L-15024";"13297";"N";"2904";"2015";"224";2015-03-11T00:00:00Z;2015-06-04T00:00:00Z;2015-03-25T12:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74795";"TRABAJOS DE ALBAÑILERIA EN MONTAÑANA Y PEÑAFLOR";"20298";"TR15036";"950564";"N";"1149.5";"2015";"224";2015-03-10T00:00:00Z;2015-04-08T00:00:00Z;2015-03-13T08:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77149";"J.V. MOVERA ACONDICONAMIENTO MOTA Y TIERRAS EN LA RIBERA DEL RIO EBRO";"20298";"A15-4.220";"15720";"N";"1621.4";"2015";"224";2015-03-01T00:00:00Z;2015-05-12T00:00:00Z;2015-04-15T12:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74774";"J.V. MONTAÑANA SUSTITUCION ELEMENTOS DE FONTANERIA Y SANITARIOS EN LA JUNTA VECINAL";"20298";"09-15";"962320";"N";"3630";"2015";"224";2015-02-26T00:00:00Z;2015-04-06T00:00:00Z;2015-03-13T08:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75983";"J.V. CASETAS DISCO MOVIL 24 DE FEBRERO";"20298";"0002";"190885";"N";"2420";"2015";"224";2015-02-25T00:00:00Z;2015-05-11T00:00:00Z;2015-03-30T09:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74782";"J.V. CASETAS  ALQUILER Y MONTAJE CARPA";"20298";"23";"59984";"N";"1355.2";"2015";"224";2015-02-20T00:00:00Z;2015-04-08T00:00:00Z;2015-03-13T08:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75987";"J.V. CASETAS ANIMACION CABALGATA DE REYES Y DISCOMOVIL";"20298";"0001";"190885";"N";"2420";"2015";"224";2015-02-13T00:00:00Z;2015-05-11T00:00:00Z;2015-03-30T09:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77152";"J.V. SAN GREGRORIO CAMBIO DE CONTENEDOR";"20298";"66";"144";"N";"244.01";"2015";"224";2015-01-30T00:00:00Z;2015-05-12T00:00:00Z;2015-04-15T12:53:02Z;"Pagada";"";""
