id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353943";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE NOVIEMBRE DE 2022. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01810";"14471";"S";"11726.07";"2022";"345";2022-11-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-28T13:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332468";"CONV.GASTO LOTE 2 GESTION Y ANIMACION PIEES INFANTIL PRIMARIA SEPTIEMBRE";"61615";"22FVM017959";"22357";"S";"8308.17";"2022";"345";2022-09-30T00:00:00Z;2022-12-14T00:00:00Z;2022-10-05T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315804";"CONVALID.GASTO SERVICIO ATENCIONCENTRO POLIVALENTE VALDEFIERRO JUNIO";"61615";"751222060106";"962376";"S";"3171.93";"2022";"345";2022-06-30T00:00:00Z;2022-10-07T00:00:00Z;2022-07-06T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313046";"CONVALID.GASTO PIEES LOTE 2 PIBO MAYO";"61615";"22FVM008112";"22357";"S";"10579.37";"2022";"345";2022-05-31T00:00:00Z;2022-07-26T00:00:00Z;2022-06-08T17:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310119";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE ABRIL  DE 2022. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00524";"14471";"S";"12112.81";"2022";"345";2022-04-30T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T09:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310121";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  ABRIL   2022. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00520";"14471";"S";"10647.91";"2022";"345";2022-04-30T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T09:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306157";"CAMBIO CONTENEDOR DESTRUCCION PAPEL";"61615";"ZZG-220519";"278676";"S";"66";"2022";"345";2022-04-18T00:00:00Z;2022-05-11T00:00:00Z;2022-04-18T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305281";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE MARZO DE 2022. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2022094";"16549";"S";"15912.61";"2022";"345";2022-03-31T00:00:00Z;2022-05-12T00:00:00Z;2022-04-06T09:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305717";"CONVALID.GASTO LOTE 2 GESTION Y ANIMACION PIEES CEIP PICH MARZO";"61615";"22FVM003868";"22357";"S";"11217.31";"2022";"345";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-04-11T11:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302913";"CONV.GASTO SERVICIO PIEES SERVISAR FEBRERO";"61615";"22FVM001958";"22357";"S";"10744.51";"2022";"345";2022-02-28T00:00:00Z;2022-05-05T00:00:00Z;2022-03-09T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302325";"CONV.GASTO SERVICIO PIEES SERVISAR ENERO";"61615";"22FVM000132-1";"22357";"S";"9981.75";"2022";"345";2022-01-31T00:00:00Z;2022-05-05T00:00:00Z;2022-03-03T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295700";"CAMBIO CONTENEDOR DESTRUCCION PAPEL";"61615";"ZZG-220482";"278676";"S";"66";"2022";"345";2022-01-26T00:00:00Z;2022-02-18T00:00:00Z;2022-01-26T17:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294517";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  DICIEMBRE  2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"1404";"14471";"S";"13131.89";"2021";"345";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-14T13:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294093";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE DICIEMBRE DE 2021. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2021377";"16549";"S";"18609.09";"2021";"345";2021-12-31T00:00:00Z;2022-01-28T00:00:00Z;2022-01-05T12:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293893";"UNIDADES HIGIENICAS AZULES CMSS OLIVER";"61615";"940-200707144";"15105";"S";"9.77";"2022";"345";2021-12-31T00:00:00Z;2022-02-18T00:00:00Z;2022-01-03T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293890";"UNIDADES HIGIENICAS CTL GAMUSINOS";"61615";"940-200707120";"15105";"S";"9.32";"2022";"345";2021-12-31T00:00:00Z;2022-02-18T00:00:00Z;2022-01-03T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293812";"UNIDADES HIGIENICAS CTL ZARDACHO";"61615";"940-200708109";"15105";"S";"9.32";"2022";"345";2021-12-31T00:00:00Z;2022-02-18T00:00:00Z;2021-12-31T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294519";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE  DICIEMBRE   DE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"1407.1";"14471";"S";"6337.87";"2021";"345";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-14T13:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294546";"CONVALIDACION GASTO SERVICIO ATENCION CENTRO POLIV.VALDEFIERRO DICIEMBRE 2021";"61615";"751221120168";"962376";"S";"2915.98";"2022";"345";2021-12-31T00:00:00Z;2022-03-22T00:00:00Z;2022-01-17T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290041";"NEO FRIENDS HOUSE CON COCINA";"61615";"0095618750";"23";"S";"432.99";"2021";"345";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//291722";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  NOVIEMBRE  2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01277";"14471";"S";"14352.47";"2021";"345";2021-11-30T00:00:00Z;2022-01-18T00:00:00Z;2021-12-17T14:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292680";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE  NOVIEMBRE   DE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01270";"14471";"S";"15011.25";"2021";"345";2021-11-30T00:00:00Z;2022-01-18T00:00:00Z;2021-12-20T09:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//288227";"MESA LUZ Y SOFA MULTIPLE LUDOTECA GAMUSINOS";"61615";"3919000242";"224916";"S";"327.2";"2021";"345";2021-11-29T00:00:00Z;2022-01-20T00:00:00Z;2021-12-14T19:14:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//291719";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE OCTUBRE   DE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01150";"14471";"S";"12340.77";"2021";"345";2021-10-31T00:00:00Z;2022-01-18T00:00:00Z;2021-12-17T13:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281114";"CONVALID.GASTO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO OCTUBRE";"61615";"751221100121";"962376";"S";"3260.32";"2021";"345";2021-10-31T00:00:00Z;2022-01-24T00:00:00Z;2021-11-28T16:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//291721";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  OCTUBRE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"01149";"14471";"S";"12283.55";"2021";"345";2021-10-31T00:00:00Z;2022-01-18T00:00:00Z;2021-12-17T14:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277578";"REVISION DE SISTEMA ROBO ATRACO";"61615";"21-3701";"279";"S";"74.06";"2021";"345";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-03T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272812";"CUOTA CONEXION CENTRAL ALARMAS";"61615";"CRA21-1648";"279";"S";"190.48";"2021";"345";2021-10-04T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//274810";"CONVALID.GASTO ATENCION CENTRO VALDEFIERRO SEPTIEMBRE";"61615";"751221090097";"962376";"S";"3179.73";"2021";"345";2021-09-30T00:00:00Z;2021-12-10T00:00:00Z;2021-10-17T19:07:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272398";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE SEPTIEMBRE DE 2021. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2021270";"16549";"S";"16393.14";"2021";"345";2021-09-30T00:00:00Z;2021-10-29T00:00:00Z;2021-10-08T10:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269664";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE AGOSTO DE 2021. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2021242";"16549";"S";"17141.06";"2021";"345";2021-08-31T00:00:00Z;2021-10-14T00:00:00Z;2021-09-03T14:04:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268663";"CONVALID.GASTO ATENCION CENTRO VALDEFIERRO JULIO";"61615";"751221070070";"962376";"S";"3252.99";"2021";"345";2021-07-31T00:00:00Z;2021-11-05T00:00:00Z;2021-08-11T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268166";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE JULIO DE 2021. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2021217";"16549";"S";"17054.25";"2021";"345";2021-07-31T00:00:00Z;2021-09-08T00:00:00Z;2021-08-04T12:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267028";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  JUNIO 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00677";"14471";"S";"11714.42";"2021";"345";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-19T09:54:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266376";"SERVICIO DE TIEMPO LIBRE ZARDACHO CTML Y LUDOTECA (LOTE 20). DESARROLLO DE LA  ACTIVIDAD DEL MES DE JUNIO DE 2021. FACTURA EXENTA DE I.V.A. ART. 20.UNO.8º DE LA LEY 37/1992.";"61615";"2021170";"16549";"S";"17749.5";"2021";"345";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-09T08:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265729";"UNIDADES HIGIENICAS CTL ZARDACHO";"61615";"940-200672529";"15105";"S";"9.32";"2021";"345";2021-06-30T00:00:00Z;2021-08-20T00:00:00Z;2021-07-04T16:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265737";"UNIDADES HIGIENICAS CMSS OLIVER";"61615";"940-200671787";"15105";"S";"9.77";"2021";"345";2021-06-30T00:00:00Z;2021-08-20T00:00:00Z;2021-07-04T16:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267026";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE JUNIO  DE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00676";"14471";"S";"12727.44";"2021";"345";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-19T09:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260051";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  ABRIL  2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00310";"14471";"S";"11567.3";"2021";"345";2021-04-30T00:00:00Z;2021-06-07T00:00:00Z;2021-05-21T14:51:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260049";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE ABRIL    DE 2021. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00309";"14471";"S";"12672.69";"2021";"345";2021-04-30T00:00:00Z;2021-06-07T00:00:00Z;2021-05-21T14:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255239";"UNIDADES HIGIENICAS CTL ZARDACHO";"61615";"940-200659101";"15105";"S";"9.32";"2021";"345";2021-04-19T00:00:00Z;2021-07-13T00:00:00Z;2021-04-20T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255241";"UNIDADES HIGIENICAS CTL GAMUSINOS";"61615";"940-200658836";"15105";"S";"9.32";"2021";"345";2021-04-19T00:00:00Z;2021-07-13T00:00:00Z;2021-04-20T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247409";"CONVALID.GASTO ATENCION CENTRO POLIV.VALDEFIERRO FEBRERO";"61615";"751221020022";"962376";"S";"3179.72";"2021";"345";2021-02-28T00:00:00Z;2021-05-06T00:00:00Z;2021-03-03T08:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247122";"RETIRADA DOCUMENTACION PARA DESTRUCCION";"61615";"ZZG-210355";"278676";"S";"66";"2021";"345";2021-02-26T00:00:00Z;2021-03-18T00:00:00Z;2021-03-01T08:54:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243875";"RETIRADA Y DESTRUCCION DOCUMENTACION CMSS OLIVER MIRALBUENO VALDEFIERRO";"61615";"ZZG-210342";"278676";"S";"66";"2021";"345";2021-02-11T00:00:00Z;2021-03-08T00:00:00Z;2021-02-12T07:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242911";"CONVALID.GASTO SERVICIO ATENCION CENTRO POLIV.VALDEFIERRO ENERO";"61615";"751221010004";"962376";"S";"3091.8";"2021";"345";2021-01-31T00:00:00Z;2021-04-22T00:00:00Z;2021-02-04T08:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240733";"UNIDADES HIGIENICAS AZULES CTL ZARDACHO";"61615";"940-200639816";"15105";"S";"9.32";"2021";"345";2021-01-11T00:00:00Z;2021-03-08T00:00:00Z;2021-01-19T07:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240734";"UNIDADES HIGIENICAS AZULES CTL GAMUSINOS";"61615";"940-200638205";"15105";"S";"9.32";"2021";"345";2021-01-11T00:00:00Z;2021-03-08T00:00:00Z;2021-01-19T07:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239965";"CONVALID.GASTO ATENCION CMSS VALDEFIERRO DICIEMBRE 2020";"61615";"751220120125";"962376";"S";"3033.19";"2021";"345";2020-12-31T00:00:00Z;2021-04-22T00:00:00Z;2021-01-05T07:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239199";"UNIDADES HIGIENICAS AZULES CMSS VALDEFIERRO";"61615";"940-200636087";"15105";"S";"9.26";"2021";"345";2020-12-22T00:00:00Z;2021-03-01T00:00:00Z;2020-12-23T12:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239200";"UNIDADES HIGIENICAS AZULES CTL GAMUSINOS";"61615";"940-200636034";"15105";"S";"9.32";"2021";"345";2020-12-22T00:00:00Z;2021-03-01T00:00:00Z;2020-12-23T12:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239481";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. MES DE  NOVIEMBRE  DE 2020. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"877";"14471";"S";"10759.54";"2020";"345";2020-11-30T00:00:00Z;2021-01-18T00:00:00Z;2020-12-28T17:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239480";"SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. MES DE NOVIEMBRE  DE 2020. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"876";"14471";"S";"12086.86";"2020";"345";2020-11-30T00:00:00Z;2021-01-18T00:00:00Z;2020-12-28T17:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225726";"ADJUDICACION EDUCACION CALLE LOTE 1 DELICIAS OLIVER VALDEFIERRO JULIO";"61615";"2-004958";"17753";"S";"18965.3";"2020";"345";2020-07-31T00:00:00Z;2020-09-11T00:00:00Z;2020-08-07T13:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225606";"CONV GASTO CMSS VALDEFIERRO JULIO";"61615";"751220070066";"962376";"S";"3000.22";"2020";"345";2020-07-31T00:00:00Z;2020-10-23T00:00:00Z;2020-08-06T07:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223612";"UNIDADES HIGIENICAS";"61615";"940-200605451";"15105";"S";"9.32";"2020";"345";2020-07-02T00:00:00Z;2020-09-14T00:00:00Z;2020-07-08T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223312";"CONV GASTO SEGURIDAD VALDEFIERRO JUNIO";"61615";"751220060056";"962376";"S";"512.86";"2020";"345";2020-06-30T00:00:00Z;2020-10-23T00:00:00Z;2020-07-06T07:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220922";"ADJUDIC EDUC CALLE LOTE 1 DELICIAS, OLIVER Y VALDEFIERRO MAYO";"61615";"2-004903";"17753";"S";"18173.2";"2020";"345";2020-05-31T00:00:00Z;2020-06-18T00:00:00Z;2020-06-02T14:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220894";"CONV GASTO CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE MAYO 2020. FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2020149";"16549";"S";"11598.4";"2020";"345";2020-05-31T00:00:00Z;2020-08-26T00:00:00Z;2020-06-02T10:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221870";"CONV GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE MAYO 2020.";"61615";"FEGTTS122020";"10584";"S";"5791.07";"2020";"345";2020-05-31T00:00:00Z;2020-08-26T00:00:00Z;2020-06-16T11:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221869";"CONV GASTO PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE MAYO 2020.";"61615";"FEGTTS112020";"10584";"S";"8886.87";"2020";"345";2020-05-31T00:00:00Z;2020-08-26T00:00:00Z;2020-06-16T11:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220519";"RECOGIDA Y DESTRUCCION CONTENEDOR";"61615";"ZZG-200238";"278676";"S";"66";"2020";"345";2020-05-19T00:00:00Z;2020-07-06T00:00:00Z;2020-05-27T08:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219095";"ADJUDICACION EDUCACION CALLE LOTE 1 DELICIAS OLIVER VALDEFIERRO ABRIL";"61615";"2-004869";"17753";"S";"18418.26";"2020";"345";2020-04-30T00:00:00Z;2020-06-02T00:00:00Z;2020-05-04T14:36:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220194";"CONV.GASTO CTL Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2020.";"61615";"FEGTTS052020";"10584";"S";"3269.85";"2020";"345";2020-03-31T00:00:00Z;2020-09-15T00:00:00Z;2020-05-20T12:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220191";"CONV.GASTO CTL Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MARZO 2020.";"61615";"FEGTTS072020";"10584";"S";"1972.72";"2020";"345";2020-03-31T00:00:00Z;2020-09-15T00:00:00Z;2020-05-20T12:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219244";"CONV.GASTO CTL ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD ENTRE EL 1 Y 13 DE MARZO 2020. FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2020069";"16549";"S";"5612.13";"2020";"345";2020-03-31T00:00:00Z;2020-09-11T00:00:00Z;2020-05-06T10:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216599";"ASISTENCIA CMSS OLIVER";"61615";"ZZG-200217";"278676";"S";"66";"2020";"345";2020-03-13T00:00:00Z;2020-05-15T00:00:00Z;2020-03-13T11:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215824";"ADJUDICACION EDUCACION CALLE FEBRERO";"61615";"2-004806";"17753";"S";"16896.09";"2020";"345";2020-02-29T00:00:00Z;2020-04-29T00:00:00Z;2020-03-04T11:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215896";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2020. FACTURA EXENTA DE I.V.A. ART.20.UNO.8º. DE LA LEY 37/1992.";"61615";"2020040";"16549";"S";"15293.13";"2020";"345";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T16:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216336";"CONVALID.GASTO CENTRO MUNICIPAL  DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE FEBRERO 2020.";"61615";"FEGTTS042020";"10584";"S";"5182.98";"2020";"345";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-10T13:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215913";"CONV GASTO SEGURIDAD VALDEFIERRO FEBRERO";"61615";"751220020017";"962376";"S";"3321.52";"2020";"345";2020-02-29T00:00:00Z;2020-05-14T00:00:00Z;2020-03-06T08:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216333";"CONVALID.GASTOS CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE FEBRERO 2020.";"61615";"FEGTTS032020";"10584";"S";"3850.47";"2020";"345";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-10T13:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213245";"CONV GASTO SEGURIDAD VALDEFIERRO ENERO";"61615";"751220010007";"962376";"S";"2796.16";"2020";"345";2020-01-31T00:00:00Z;2020-05-14T00:00:00Z;2020-02-06T08:07:47Z;"Pagada";"";""
