id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374803";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES VECINALES  DE LA JM EL RABAL";"25212";"2023-1335";"10670";"N";"150";"2023";"292";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T12:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375442";"SERVICIO DE TALLER  DE TEATRO MUSICAL  ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"23029";"186629";"N";"435";"2023";"292";2023-04-20T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T14:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374542";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1 001024";"197365";"N";"399.99";"2023";"292";2023-04-18T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T13:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374540";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"12";"67897";"N";"1595";"2023";"292";2023-04-18T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T13:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374657";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"002-230701";"303094";"N";"407.89";"2023";"292";2023-04-17T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T11:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374544";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"2023-1332";"10670";"N";"340";"2023";"292";2023-04-15T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T13:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374534";"SERVICIO DE TALLER CORONA SIN ESPINAS ACTIVIDADES J.M. EL RABAL";"25212";"199";"199626";"N";"730.4";"2023";"292";2023-04-02T00:00:00Z;2023-06-01T00:00:00Z;2023-04-20T12:58:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374970";"SERVICIO DE ACTUACIÓN ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"23 23159";"83339";"N";"1042";"2023";"292";2023-04-01T00:00:00Z;2023-05-15T00:00:00Z;2023-04-27T13:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370564";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1-61";"22207";"N";"600";"2023";"292";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-03-31T13:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374533";"SERIVIO DE ORGANIZACIÓN ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"22";"1668";"N";"800";"2023";"292";2023-03-30T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T12:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370357";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JM EL RABAL";"25212";"1   000805";"197365";"N";"393.46";"2023";"292";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T12:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370563";"SERVICIO DE ACTIVIDADES  EDUCATIVAS  J.M. EL RABAL";"25212";"F-33-23";"2440";"N";"900";"2023";"292";2023-03-28T00:00:00Z;2023-05-03T00:00:00Z;2023-03-31T12:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370110";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JM EL RABAL";"25212";"23  23152";"83339";"N";"133.41";"2023";"292";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T13:31:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366929";"SERVICIO DE GRUPO ELECTRÓGENO CINCOMARZADA";"25212";"0000223213";"44162";"N";"4235";"2023";"292";2023-03-10T00:00:00Z;2023-03-31T00:00:00Z;2023-03-15T10:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366643";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"16641";"214035";"N";"3484.8";"2023";"292";2023-03-07T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T11:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369887";"SERVICIO DE ACTUACION FESTIVAL MUSICAL J.M. EL RABAL";"25212";"1";"7613";"N";"1000";"2023";"292";2023-03-03T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T12:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369897";"SERVICIO DE ACTUACION FESTIVAL MUSICAL J.M. EL RABAL";"25212";"2-2023";"22445";"N";"1000";"2023";"292";2023-03-03T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T12:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365592";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES VECINALES  DE LA JM EL RABAL";"25212";"2023-621";"10670";"N";"100";"2023";"292";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-02T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369900";"SERVICIO DE ACTUACION FESTIVAL MUSICAL J.M. EL RABAL";"25212";"04-2023";"15424";"N";"1000";"2023";"292";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T13:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369896";"SERVICIO DE TRANSPORTE DE MATERIAL FESTIVAL MUSICAL J.M. EL RABAL";"25212";"230452";"98453";"N";"89.69";"2023";"292";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T12:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370323";"SERVICIO DE IMPRESIÓN FESTIVAL MUSICAL J.M. EL RABAL";"25212";"I-2315";"34879";"N";"364.21";"2023";"292";2023-02-27T00:00:00Z;2023-04-21T00:00:00Z;2023-03-29T10:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369882";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"39-2023";"199032";"N";"1000";"2023";"292";2023-02-25T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T12:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365080";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"2023-363";"10670";"N";"460";"2023";"292";2023-02-24T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T11:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369883";"SUMINISTRO DE MATERIAL PARA FESTIVAL DE MÚSICA DE LA JM EL RABAL";"25212";"1 000408";"197365";"N";"62.61";"2023";"292";2023-02-22T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T12:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365078";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"03-2023";"15424";"N";"450";"2023";"292";2023-02-21T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T11:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362479";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"22303653";"5545";"S";"2424.17";"2023";"292";2023-02-15T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361522";"SERVICIO DE CONEXIÓN ELÉCTRICA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"N-0007-2023";"35040";"N";"444.88";"2023";"292";2023-01-26T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361518";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"D01-23";"192545";"N";"1815";"2023";"292";2023-01-10T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361524";"SERIVIO DE STREAMING ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"01-2023";"329417";"N";"387.2";"2023";"292";2023-01-09T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361547";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"01-2023";"15424";"N";"1200";"2023";"292";2023-01-04T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T12:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361519";"SERVICIO DE ASISTENCIA TÉCNICA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"-EF-00001-23";"14749";"N";"272.25";"2023";"292";2023-01-03T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361521";"SERVICIO DE IMPRESIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2300009";"10672";"N";"30.25";"2023";"292";2023-01-03T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361517";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2023   3";"293248";"N";"1936";"2023";"292";2023-01-02T00:00:00Z;2023-02-21T00:00:00Z;2023-02-07T11:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353519";"SERVICIO DE ACTUACIÓN ACTIVIDADES PARA MAYORES J.M. EL RABAL";"25212";"22";"1668";"N";"1099";"2022";"292";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T13:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353527";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES PLÁSTICAS DE LA JM EL RABAL";"25212";"FCPR22-211";"69869";"N";"49.5";"2022";"292";2022-12-21T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T13:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353459";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1-355";"22207";"N";"122.59";"2022";"292";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T11:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353052";"SERVICIO DE ACTUACIÓN EDUCATIVAS  J.M. EL RABAL";"25212";"122-22";"21175";"N";"600";"2022";"292";2022-12-17T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353462";"SERVICIO DE DISTRIBUCIÓN DE FOLLETOS NAVIDEÑOS";"25212";"0105-2022";"91554";"N";"217.8";"2022";"292";2022-12-16T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T11:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353018";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"14-2022";"292471";"N";"302.5";"2022";"292";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T11:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353011";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2022-26";"14311";"N";"1210";"2022";"292";2022-12-16T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T11:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353048";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"00001-2022";"13570";"N";"550";"2022";"292";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353056";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"02-2022";"222829";"N";"770";"2022";"292";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T12:28:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351598";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"22 22594";"83339";"N";"1000";"2022";"292";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T11:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353016";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"33-22";"287760";"N";"440";"2022";"292";2022-12-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T11:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351512";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"8963";"16726";"N";"526.35";"2022";"292";2022-12-14T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T10:11:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353076";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"8965";"16726";"N";"519.09";"2022";"292";2022-12-14T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:02:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351078";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2022-01";"161821";"N";"500";"2022";"292";2022-12-13T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351605";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1-347";"22207";"N";"442.53";"2022";"292";2022-12-13T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351603";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1-346";"22207";"N";"358.92";"2022";"292";2022-12-13T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351600";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1-345";"22207";"N";"220.79";"2022";"292";2022-12-13T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350776";"SUMINISTRO DE MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"22225046";"5545";"S";"394.56";"2022";"292";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-12T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351517";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"8959";"16726";"N";"1131.35";"2022";"292";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T10:24:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351090";"SERVICIO DE ACTUACIÓN EDUCATIVAS  J.M. EL RABAL";"25212";"55-22";"21767";"N";"847";"2022";"292";2022-12-09T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:50:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351521";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"25-2022";"15424";"N";"1200";"2022";"292";2022-12-09T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T10:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351608";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1-337";"22207";"N";"734.84";"2022";"292";2022-12-09T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353284";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES DEPORTIVAS  DE LA JM EL RABAL";"25212";"1 004491";"197365";"N";"700";"2022";"292";2022-12-07T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T12:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353285";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1 004492";"197365";"N";"320.52";"2022";"292";2022-12-07T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T12:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351611";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1-331";"22207";"N";"350";"2022";"292";2022-12-02T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351514";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES PLÁSTICAS DE LA JM EL RABAL";"25212";"FCPR22-193";"69869";"N";"145.05";"2022";"292";2022-12-02T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T10:16:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351613";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JM EL RABAL";"25212";"1-320";"22207";"N";"350";"2022";"292";2022-11-30T00:00:00Z;2023-01-18T00:00:00Z;2022-12-16T12:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353502";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"014-22";"1685";"N";"550";"2022";"292";2022-11-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T12:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349474";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22008";"185946";"N";"500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:23:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349487";"SERVICIO DE ANIMACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"155-2022";"548";"N";"2500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349473";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2-22";"3746";"N";"500";"2022";"292";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353072";"SERVICIO DE ACTUACIÓN EDUCATIVAS  J.M. EL RABAL";"25212";"22013";"186933";"N";"1000";"2022";"292";2022-11-30T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T12:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349478";"SERVICIO DE ACTUACIÓN DE MAGIA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"51";"39655";"N";"1199";"2022";"292";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351074";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"27";"330662";"N";"1540";"2022";"292";2022-11-27T00:00:00Z;2023-01-18T00:00:00Z;2022-12-14T12:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344611";"SERVICIO DE  TALLER DE PINTURA ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"110-22";"21175";"N";"642";"2022";"292";2022-11-25T00:00:00Z;2022-12-28T00:00:00Z;2022-11-28T12:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344425";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"19-22";"206126";"N";"3388";"2022";"292";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349774";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"18-22";"18447";"N";"453.75";"2022";"292";2022-11-24T00:00:00Z;2023-01-09T00:00:00Z;2022-12-02T11:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343896";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"N-220366";"261974";"N";"624.36";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T10:45:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351082";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CON MAYORES DE LA JM EL RABAL";"25212";"2022-4736";"10670";"N";"350";"2022";"292";2022-11-21T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343928";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1-22";"3746";"N";"1200";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T12:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344429";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"20";"1668";"N";"2100";"2022";"292";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343898";"SERVICIO DE MAQUETACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22106";"199666";"N";"1331";"2022";"292";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-22T10:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343756";"SERVICIO DE TALLERES MEDIO AMBIENTALES  ACTIVIDADES EDUCATIVAS  J.M. EL RABAL";"25212";"2022-4";"113965";"N";"1210";"2022";"292";2022-11-20T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349483";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"ES42-2022";"90112";"N";"1210";"2022";"292";2022-11-20T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T13:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344426";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1 004248";"197365";"N";"400.03";"2022";"292";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344428";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1 004247";"197365";"N";"410.19";"2022";"292";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343565";"SUMINISTRO DE MATERIAL NAVIDEÑO ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"39663";"195010";"N";"1234.02";"2022";"292";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353063";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"22012";"186933";"N";"1400";"2022";"292";2022-11-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T12:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342919";"CONTRATO DE 02 DE JUNIO DE 2022 PARA LA REALIZACIÓN DEL PROYECTO: PANELES EXPOSICIÓN, ELABORACIÓN, TRADUCCIÓN, MAQUETACIÓN E IMPRESIÓN DEL LIBRO: REGENERACIÓN URBANA VII. DEL EJE ESTE OESTE A LA MARGEN IZQUIERDA.  INVESTIGADOR PRINCIPAL: MONCLÚS FRAG";"25212";"417-20220000000002730";"2340";"S";"3630";"2022";"292";2022-11-14T00:00:00Z;2022-12-28T00:00:00Z;2022-11-14T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351086";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES PLÁSTICAS DE LA JM EL RABAL";"25212";"2022-4598";"10670";"N";"450";"2022";"292";2022-11-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T12:45:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344431";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"18-2022";"15424";"N";"1200";"2022";"292";2022-11-10T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T12:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343168";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"12-2022";"215167";"N";"700";"2022";"292";2022-11-08T00:00:00Z;2022-12-07T00:00:00Z;2022-11-16T11:19:17Z;"Pagada";"";""
