id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23896";"REPARACIÓN CAMINO MUNICIPAL D-24 POR DAÑOS LLUVIA";"61115";"324";"139";"N";"2595.45";"2012";"167";2012-11-28T07:42:50Z;"";2012-11-29T08:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23895";"REPARACIÓN CAMINO D-23 POR DAÑOS LLUVIA.";"61115";"323";"139";"N";"2208.25";"2012";"167";2012-11-28T07:40:48Z;"";2012-11-29T08:53:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23892";"REPARACIÓN CAMINOS MUNICIPALES D-21, D-25 , D-27 Y CNO. PERIMETRAL. ";"61115";"322";"139";"N";"2738.23";"2012";"167";2012-11-28T07:39:54Z;"";2012-11-29T08:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23801";"GASTOS MANTENIMIENTO PATRIMONIO RÚSTICO";"61115";"12-003870";"1382";"N";"507.35";"2012";"167";2012-11-23T09:12:29Z;"";2012-11-28T12:42:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23900";"REPARACIÓN CAMINO MUNICIPAL D-22 POR DAÑOS LLUVIA.";"61115";"319";"139";"N";"2031.59";"2012";"167";2012-11-22T07:55:39Z;"";2012-11-29T09:01:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23891";"ACONDICIONAMIENTO TERRENO MUNICIPAL BARRIO JUSLIBOL";"61115";"00975";"144";"N";"2994.51";"2012";"167";2012-11-22T07:38:35Z;"";2012-11-29T08:42:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23899";"REPARACIÓN CAMINO MUNICIPAL D-35 POR DAÑOS LLUVIA";"61115";"318";"139";"N";"2267.54";"2012";"167";2012-11-21T07:45:33Z;"";2012-11-29T08:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23890";"REPARACION CAMINO MUNICIPAL C-32 POR DAÑOS LLUVIA";"61115";"00973";"144";"N";"1927";"2012";"167";2012-11-20T07:37:02Z;"";2012-11-29T08:39:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23888";"REPARACIÓN CAMINO MUNICIPAL C-30 POR DAÑOS LLUVIA";"61115";"00972";"144";"N";"2465.98";"2012";"167";2012-11-10T07:29:01Z;"";2012-11-29T08:35:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16343";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"61115";"12-002521";"1382";"N";"37.3";"2012";"167";2012-07-31T13:28:10Z;"";2012-08-27T11:41:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13367";"REPARACIÓN ACEQUIA EN TERMINO GARRAPINILLOS";"61115";"1";"1303";"N";"118.35";"2012";"167";2012-06-27T13:18:59Z;"";2012-07-04T09:54:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11930";"MEDIDAS DE PREVENCION Y SALUD ATALAYA PEÑAFLOR.";"61115";"12-001911";"1382";"N";"280.96";"2012";"167";2012-05-31T13:46:33Z;"";2012-06-18T09:34:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11195";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO.";"61115";"53";"16182";"N";"294.53";"2012";"167";2012-05-30T13:35:38Z;"";2012-06-11T10:16:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10005";"MONTAJE BARANDILLA Y SEGURIDAD EN ATALAYA TORREZUELOS";"61115";"0800316";"108063";"N";"649";"2012";"167";2012-05-20T13:50:59Z;"";2012-05-29T13:50:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5829";"PAGO ALFARDA 2012 TERMINO JARANDIN (MONTAÑANA)";"61115";"90";"3503";"N";"43";"2012";"167";2012-03-01T11:06:52Z;"";2012-04-03T11:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5828";"PAGO ALFARDA 2012 TERMINO JARANDIN (MONTAÑANA) ";"61115";"8";"3503";"N";"36";"2012";"167";2012-03-01T11:04:54Z;"";2012-04-03T11:04:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25078";"ALFARDA POLIGONO 171 PARCELA 4-a GARRAPINILLOS";"61115";"213";"1303";"N";"1147.83";"2012";"167";2012-01-10T13:20:39Z;"";2012-12-05T12:10:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//3832";"PAGO ALFARDA GARRAPINILLOS 2012";"61115";"17";"1303";"N";"49";"2012";"167";2012-01-10T08:53:00Z;"";2012-03-12T09:29:32Z;"En tramitación";"";""
