id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335487";"EL PERIÓDICO DE ARAGÓN. SUSCRIPCIÓN DIRECCIÓN DE COMUNICACIÓN 1-10-22 A 30-09-23. FACTURA ELECTRÓNICA: PA4/PA4/000027543";"20231";"PA4-PA4-000027543";"74182";"S";"296";"2022";"319";2022-10-07T00:00:00Z;2022-11-17T00:00:00Z;2022-10-17T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332757";"EL PERIODICO DE ARAGO, S.A. - GRUPO MUNICIPAL ZEC Y SECRETARIA GENERAL-  RENOVACION SUSCRIPCION DEL  17/9/22 AL 16/09/23  - FACTURA ELECTRÓNICA: F/F/2022/1720";"20231";"F-F-2022-1720";"5590";"S";"860";"2022";"319";2022-09-30T00:00:00Z;2022-11-10T00:00:00Z;2022-10-07T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332758";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN CONSEJERA DE ECONOMÍA Y COORDINADOR DE ALCALDÍA (DE 15/9/22 A 15/9/23). FACTURA ELECTRÓNICA: F/F/2022/1623";"20231";"F-F-2022-1623";"5590";"S";"860";"2022";"319";2022-09-15T00:00:00Z;2022-10-21T00:00:00Z;2022-10-07T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332759";"PRENSA DIARIA ARAGONESA, RENOVACIÓN SUSCRIPCIÓN 15-09-2022 FACTURA ELECTRÓNICA: F/F/2022/1624";"20231";"F-F-2022-1624";"5590";"S";"860";"2022";"319";2022-09-15T00:00:00Z;2022-10-21T00:00:00Z;2022-10-07T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320784";"WOLTERS KLUWER ESPA/A S.A. , ACTUALIDAD ADMVA, 08/09/2022, FACTURA ELECTRÓNICA: V-FAC-REN+/2022-RE/FV00021985";"26043";"V-FAC-REN+-2022-RE-FV00021985";"25763";"S";"500.64";"2022";"319";2022-09-07T00:00:00Z;2022-09-22T00:00:00Z;2022-09-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317460";"SUSCRIPCIÓN EL PAÍS, ARCHIVO HMEROTECA (15 JULIO 22)FACTURA ELECTRÓNICA: PA4/PA4/000019687";"26043";"PA4-PA4-000019687";"74182";"S";"367.4";"2022";"319";2022-07-21T00:00:00Z;2022-08-23T00:00:00Z;2022-07-26T19:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316712";"EL PERIODICO DE ARAGON - RENOVACION SUSCRIPCION CONSEJ. INFRA, VIVI Y MED AMBIENTE - 15/07/22 AL 15/07/23FACTURA ELECTRÓNICA: F/F/2022/1328";"26043";"F-F-2022-1328";"5590";"S";"309";"2022";"319";2022-07-15T00:00:00Z;2022-08-17T00:00:00Z;2022-07-18T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316650";"HERALDO DE ARAGON - PERIODO DEL 09/07/22 AL 08/07/22. FACTURA ELECTRÓNICA: 22SU/20689";"26043";"22SU-20689";"102170";"S";"499";"2022";"319";2022-07-07T00:00:00Z;2022-08-10T00:00:00Z;2022-07-17T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316136";"EL PERIODICO DE ARAGON - JUNTA MPAL TORRECILLA VALMADRID - 26/06/22 FACTURA ELECTRÓNICA: F/F/2022/1198";"26043";"F-F-2022-1198";"5590";"S";"430";"2022";"319";2022-06-30T00:00:00Z;2022-08-09T00:00:00Z;2022-07-11T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309774";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN JUNTA MPAL. ACTUR MAYO 2022 A MAYO 2023. FACTURA ELECTRÓNICA: F/F/2022/890.";"26043";"F-F-2022-890";"5590";"S";"430";"2022";"319";2022-05-15T00:00:00Z;2022-05-30T00:00:00Z;2022-05-17T16:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304236";"SUSCRIPCIÓN SECRETARÍA GRAL. DEL PLENO. ATELIER DERECH. URBA. M.AMBIENTE. (DIGITAL Y PAPEL)FACTURA ELECTRÓNICA: FRA.01-/723";"26043";"FRA.01--723";"10351";"S";"399.57";"2022";"319";2022-03-24T00:00:00Z;2022-04-06T00:00:00Z;2022-03-24T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303560";"SUSCRIPCION EL PERIODICO - JUNTA VECINAL MONTAÑANA (02/03/22 ANUAL )    -   FACTURA ELECTRÓNICA: F/F/2022/488";"26043";"F-F-2022-488";"5590";"S";"430";"2022";"319";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-16T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297219";"EL PAÍS. GAB. ALCALDÍA. EJERC 2022. FACTURA ELECTRÓNICA: PA4/PA4/000003605";"26043";"PA4-PA4-000003605";"74182";"S";"420";"2022";"319";2022-02-11T00:00:00Z;2022-03-15T00:00:00Z;2022-02-14T17:40:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296752";"EL CONFIDENCIAL. GAB. ALCALDÍA Y DIREC. COMUNICACIÓN. EJERC.2022FACTURA ELECTRÓNICA: S22/55";"26043";"S22-55";"300564";"S";"218";"2022";"319";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-08T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296060";"EL PERIÓDICO DE ARAGÓN. GRUPO VOX EJERC. 2022. FACTURA ELECTRÓNICA: F/F/2022/174";"26043";"F-F-2022-174";"5590";"S";"430";"2022";"319";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295164";"SUSCRIPCIÓN HERALDO. JUNTA LA CARTUJA 2022. FACTURA ELECTRÓNICA: 22SU/2689";"26043";"22SU-2689";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T17:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295160";"SUSCRIPCIÓN HERALDO. CONSEJERA PRESIDENCIA 2022. FACTURA ELECTRÓNICA: 22SU/2615";"26043";"22SU-2615";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295157";"SUSCRIPCIÓN HERALDO Y AFICIÓN. DIVERSOS DESTINOS. EJERC. 2022. FACTURA ELECTRÓNICA: 22SU/1831";"26043";"22SU-1831";"102170";"S";"13311.06";"2022";"319";2022-01-18T00:00:00Z;2022-02-18T00:00:00Z;2022-01-20T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295156";"SUSCRIPCIÓN HERALDO CONSEJERO PARTICIPACIÓN 2022. FACTURA ELECTRÓNICA: 22SU/1784";"26043";"22SU-1784";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295082";"SUSCRIPCIÓN HERALDO JUNTA CENTRO 2022. FACTURA ELECTRÓNICA: 22SU/1047";"26043";"22SU-1047";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295079";"SUSCRIPCIÓN HERALDO. JUNTA EL RABAL 2022. FACTURA ELECTRÓNICA: 22SU/1018";"26043";"22SU-1018";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295411";"SUSCRIPCIÓN HERALDO DE ARAGÓN - ALCALDÍA ALFOCEA 2022FACTURA ELECTRÓNICA: 22SU/4586";"26043";"22SU-4586";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-24T17:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294997";"SUSCRIPCIÓN HERALDO. JUNTA UNIVERSIDAD 2022. FACTURA ELECTRÓNICA: 22SU/1010";"26043";"22SU-1010";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-19T19:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295168";"SUSCRIPCIÓN HERALDO - JUNTA MONTAÑANA 2022 FACTURA ELECTRÓNICA: 22SU/2733";"26043";"22SU-2733";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T17:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295167";"SUSCRIPCIÓN HERALDO DE ARAGÓN-JUNTA VECINAL VENTA DEL OLIVAR FACTURA ELECTRÓNICA: 22SU/2707";"26043";"22SU-2707";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T17:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295166";"SUSCRIPCIÓN HERALDO DE ARAGÓN-JUNTA MPAL CASABLANCA FACTURA ELECTRÓNICA: 22SU/2705";"26043";"22SU-2705";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T17:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295165";"SUSCRIPCIÓN HERALDO. JUNTA SAN GREGORIO 2022. FACTURA ELECTRÓNICA: 22SU/2706";"26043";"22SU-2706";"102170";"S";"499";"2022";"319";2022-01-18T00:00:00Z;2022-02-16T00:00:00Z;2022-01-20T17:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294841";"SUSCRIPCIONES DIVERSAS PERIÓDICO DE ARAGÓN 2022. FACTURA ELECTRÓNICA: F/F/2022/55.";"26043";"F-F-2022-55";"5590";"S";"12040";"2022";"319";2022-01-15T00:00:00Z;2022-02-18T00:00:00Z;2022-01-18T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304334";"SUSCRIPCIÓN ABC COMUNICACIÓN Y ARCHIVO EJER. 2022. FACTURA ELECTRÓNICA: CS22/102";"26043";"CS22-102";"17562";"S";"1336.01";"2022";"319";2022-01-11T00:00:00Z;2022-04-06T00:00:00Z;2022-03-27T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280454";"WALTERS KLUWER ESPAÑA SA, PRACTICA DE DAÑOS SUSCRIPCIÓN PERÍODO 16/11/21 A 15/11/22 DEPARTAMENTO DE CONTRATACIIÓN FACTURA ELECTRÓNICA: V-FAC-REN+/2021-RE/FV00015017";"61775";"V-FAC-REN+-2021-RE-FV00015017";"25763";"S";"335.92";"2021";"319";2021-11-17T00:00:00Z;2021-12-10T00:00:00Z;2021-11-22T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304335";"SUSCRIPCIÓN ABC ALCALDÍA EJER. 2021. FACTURA ELECTRÓNICA: CS21/7031";"26043";"CS21-7031";"17562";"S";"656.01";"2022";"319";2021-11-10T00:00:00Z;2022-04-06T00:00:00Z;2022-03-27T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278212";"RENOVACIÓN SUSCRIPCIÓN LA RAZÓN PARA DIRECCIÓN DE COMUNICACIÓN.PERIODO 17/10/21 A 16/10/22. SUSCRIPCIÓN Nº 185513/1.";"26043";"21601249";"286217";"N";"607.52";"2021";"319";2021-10-31T00:00:00Z;2021-12-02T00:00:00Z;2021-11-08T10:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278203";"DIARIO CINCO DÍAS. PERIODO 21-10-21 A 20-10-22. DIRECCIÓN DE COMUNICACIÓN. 944911/1";"26043";"5D4-000000526";"74182";"N";"295.68";"2021";"319";2021-10-26T00:00:00Z;2021-11-26T00:00:00Z;2021-11-08T10:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277999";"RENOVACION SUSCRIPCION 23/10/21-22/10/22 EL MUNDO. FACTURA ELECTRÓNICA: DS0210062823";"26043";"DS0210062823";"22863";"S";"416";"2021";"319";2021-10-24T00:00:00Z;2021-11-26T00:00:00Z;2021-11-05T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278001";"RENOVACION SUSCRIPCION 22/10/21-21/10/22 EXPANSION. FACTURA ELECTRÓNICA: DS0210062822";"26043";"DS0210062822";"22863";"S";"452.12";"2021";"319";2021-10-24T00:00:00Z;2021-11-26T00:00:00Z;2021-11-05T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278000";"RENOVACION SUSCRIPCION 23/10/21-22/10/22 EL MUNDO. FACTURA ELECTRÓNICA: DS0210062824";"26043";"DS0210062824";"22863";"S";"549.64";"2021";"319";2021-10-24T00:00:00Z;2021-11-26T00:00:00Z;2021-11-05T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276166";"LA VANGUARDIA EDICIONES, S.L. -  SUBSCRIPION VANGUARDIA EDICION NORMAL - Nº 0002223954 Y 0002223956 -FACTURA ELECTRÓNICA: 1100884919";"26043";"1100884919";"20943";"S";"898";"2021";"319";2021-10-17T00:00:00Z;2021-11-18T00:00:00Z;2021-10-20T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275716";"SUSCRIPCION EL PERIODICO A GRUPO MUNPAL PODEMOS EQUO REF:20837 - RENOVA: 10/10/21     FACTURA ELECTRÓNICA: F/F/2021/1379";"26043";"F-F-2021-1379";"5590";"S";"430";"2021";"319";2021-10-15T00:00:00Z;2021-11-18T00:00:00Z;2021-10-18T16:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272920";"SUSCRIPCION EL PAIS DIRECCION DE COMUNICACION REF:508020 RENOV: 01/10/21 - FACTURA ELECTRÓNICA: PA4/PA4/000027171";"26043";"PA4-PA4-000027171";"74182";"S";"296";"2021";"319";2021-10-08T00:00:00Z;2021-11-04T00:00:00Z;2021-10-15T10:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272773";"SUSCRIPCION HERALDO GRUPO MUNPAL VOX REF:164362 RENV: 15/10/21 - FACTURA ELECTRÓNICA: 21SU/28143";"26043";"21SU-28143";"102170";"S";"495";"2021";"319";2021-10-05T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276630";"SUSCRIPCIÓN HERALDO SECRETARIO GRAL. 15 OCTUBRE 2021 A 14 OCTUBRE 2022 (164361 - 231893) FACTURA ELECTRÓNICA 21SU/28142.";"26043";"21SU-28142";"102170";"S";"495";"2021";"319";2021-10-05T00:00:00Z;2021-11-18T00:00:00Z;2021-10-26T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//274805";"SUSCRIPCION HERALDO GRUPO MUNPAL PODEMOS EQUO REF: 164363, RENOV:15-10-21      FACTURA ELECTRÓNICA: 21SU/28144";"26043";"21SU-28144";"102170";"S";"495";"2021";"319";2021-10-05T00:00:00Z;2021-11-18T00:00:00Z;2021-10-17T19:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272774";"SUSCRIPCION HERALDO ATT TELEFONICA 010 REF.164364 RENOV 15/10/21 - FACTURA ELECTRÓNICA: 21SU/28145";"26043";"21SU-28145";"102170";"S";"490.9";"2021";"319";2021-10-05T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271800";"RENOVACIÓN SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN SECRETARÍA GENERAL Y GRUPO MPAL. ZEC. FACTURA ELECTRÓNICA: F/F/2021/1298.";"26043";"F-F-2021-1298";"5590";"S";"860";"2021";"319";2021-09-30T00:00:00Z;2021-10-26T00:00:00Z;2021-10-04T16:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270655";"EL PERIODICO DE ARAGON - 2 SUSCRIPCIONES CONSEJERA E-INN-EMP (20834) Y COOR ALCAL (20833) - FACTURA ELECTRÓNICA: F/F/2021/1223";"26043";"F-F-2021-1223";"5590";"S";"860";"2021";"319";2021-09-15T00:00:00Z;2021-10-13T00:00:00Z;2021-09-16T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270656";"EL PERIODICO DE ARAGON - 2 SUSCRIPCIONES ASESORIA JRDCA (20827) Y GRUPO MUNPAL PP (20828) - FACTURA ELECTRÓNICA: F/F/2021/1224";"26043";"F-F-2021-1224";"5590";"S";"860";"2021";"319";2021-09-15T00:00:00Z;2021-10-13T00:00:00Z;2021-09-16T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279995";"WOLTERS REVISTA CONTRATACIÓN ADMVA PRÁCTICA , DEPARTAMENTO CONTRATACIÓN, PERÍODO 26/09/21FACTURA ELECTRÓNICA: V-FAC-REN+/2021-RE/FV00009372";"61775";"V-FAC-REN+-2021-RE-FV00009372";"25763";"S";"483.11";"2021";"319";2021-09-10T00:00:00Z;2021-12-15T00:00:00Z;2021-11-17T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267048";"EL PAÍS HEMEROTECA (43292/1) FACTURA ELECTRÓNICA: PA4/PA4/000020115";"26043";"PA4-PA4-000020115";"74182";"S";"357";"2021";"319";2021-07-16T00:00:00Z;2021-08-06T00:00:00Z;2021-07-19T10:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266978";"SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN CONSEJERA INFRAESTRUCTURAS. (20836/1) FACTURA ELECTRÓNICA: F/F/2021/990";"26043";"F-F-2021-990";"5590";"S";"309";"2021";"319";2021-07-15T00:00:00Z;2021-08-06T00:00:00Z;2021-07-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267827";"SUSCRIP. HERALDO C.CÍVICO UNIVERSIDAD (40795-40795) Y CONSEJ. INFRAESTRUC. (163982)";"26043";"21SU-18018";"102170";"S";"990";"2021";"319";2021-07-07T00:00:00Z;2021-08-19T00:00:00Z;2021-08-01T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265543";"PRESA DIARIA ARAGONESA SA - JUNTA MUNICIPAL TORRECILLA VALMADRID  - RENOVACION SUSCRIPCION  26/06/21-25. FACTURA ELECTRÓNICA: F/F/2021/909";"26043";"F-F-2021-909";"5590";"S";"430";"2021";"319";2021-06-30T00:00:00Z;2021-07-20T00:00:00Z;2021-07-01T19:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259987";"HERALDO DE ARAGON- JUNTA MUNICIPAL CENTRO CALLE HERNAN CORTES - 01/01/20 - 31/12/20. FACTURA ELECTRÓNICA: 21SU/15924";"26043";"21SU-15924";"102170";"S";"495";"2021";"319";2021-05-18T00:00:00Z;2021-06-08T00:00:00Z;2021-05-20T17:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259988";"HERALDO DE ARAGON - JUNTA MUNICIPAL CENTRO CALLE HERNAN CORTES - 01/01/21 - 31/12/21. FACTURA ELECTRÓNICA: 21SU/15925";"26043";"21SU-15925";"102170";"S";"495";"2021";"319";2021-05-18T00:00:00Z;2021-06-08T00:00:00Z;2021-05-20T17:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259543";"HERALDO DE ARAGON - JUNTA VECINAL MONTAÑANA MAYOR 115 - 01/01/21 - 31/12/21.FACTURA ELECTRÓNICA: 21SU/15917";"26043";"21SU-15917";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259544";"HERALDO DE ARAGON - CONS PARTICIP - JAVIER RODRIGO - 01/01/21 -31/12/21.FACTURA ELECTRÓNICA: 21SU/15918";"26043";"21SU-15918";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259542";"HERALDO DE ARAGON - JUNTA VECINAL VENTA DEL OLIVAR - 01/01/21 - 31/12/21. FACTURA ELECTRÓNICA: 21SU/15916";"26043";"21SU-15916";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259541";"SUSCRIPCIÓN HERALDO JUNTA VECINAL SAN GREGORIO EJERCICIO 2021. FACTURA ELECTRÓNICA: 21SU/15915";"26043";"21SU-15915";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259539";"SUSCRIPCIÓN HERALDO JUNTA VECINAL LA CARTUJA EJERCICO 2021. FACTURA ELECTRÓNICA: 21SU/15913";"26043";"21SU-15913";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259538";"SUSCRIPCIÓN HERALDO JUNTA MPAL EL RABAL EJERCICIO 2021. FACTURA ELECTRÓNICA: 21SU/15912";"26043";"21SU-15912";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259537";"SUSCRIPCIÓN HERALDO JUNTA MPAL UNIVERSIDAD EJERCICIO 2021. FACTURA ELECTRÓNICA: 21SU/15911";"26043";"21SU-15911";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259536";"SUSCRIPCIÓN HERALDO ALCALDÍA ALFOCEA DE EJERCICIO 2021. FACTURA ELECTRÓNICA: 21SU/15910";"26043";"21SU-15910";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259540";"SUSCRIPCIÓN HERALDO JUNTA MPAL CASABLANCA EJERCICIO 2021. FACTURA ELECTRÓNICA: 21SU/15914";"26043";"21SU-15914";"102170";"S";"495";"2021";"319";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-17T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257715";"ATELIER SUSCRIPCIÓN REVISTA Dº URBA Y MA - SECRETARIA GENERAL PLENO    FACTURA ELECTRÓNICA: FRA./1257";"26043";"FRA.-1257";"10351";"S";"295.36";"2021";"319";2021-04-16T00:00:00Z;2021-06-02T00:00:00Z;2021-05-13T16:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255570";"PRENSA DIARIA ARAGONESA - SUSCRIPCION  20809/1 JUNTA MUNICIPAL ACTUR REY FDO EL CATOLICO - 15/04/21 A 14/04/21 -  FACTURA ELECTRÓNICA: F/F/2021/519";"26043";"F-F-2021-519";"5590";"S";"430";"2021";"319";2021-04-15T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253030";"EL ESPAÑOL: - 2 SUSCRIPCIONES ANUALES. ALCALDIA Y COMUNICACION. FACTURA ELECTRÓNICA: S/156/21";"61608";"S-156-21";"302588";"S";"138";"2021";"319";2021-03-25T00:00:00Z;2021-05-12T00:00:00Z;2021-04-09T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//250569";"EL PERIODICO, SUSCRIPCION MONTAÑANA 20822 - 2/3/21AL1/3/22 - FACTURA ELECTRÓNICA: F/F/2021/376";"61608";"F-F-2021-376";"5590";"S";"430";"2021";"319";2021-03-15T00:00:00Z;2021-04-13T00:00:00Z;2021-03-16T16:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247031";"WOLTERS KLUWER 1 MANUAL FONDOS EU (DPTO PATRIM Y CONTRATACION) - FACT E: 17/10008920";"61608";"17-10008920";"25763";"S";"69.16";"2021";"319";2021-02-24T00:00:00Z;2021-03-18T00:00:00Z;2021-02-26T08:25:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243992";"DIARIO EL PAIS. REF.468818/6 ALCALDIA - RENOVACION SUSCRIPCION 11/02/2021-10/02/2022";"61608";"PA4-PA4-000004046";"74182";"S";"420";"2021";"319";2021-02-12T00:00:00Z;2021-03-16T00:00:00Z;2021-02-15T07:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243541";"EL CONFIDENCIAL, SUSCRIPCIÓN DIGITAL EN ALCALDIA Y COMUNICACION - FACTURA ELECTRONICA";"61608";"S21-23";"300564";"S";"218";"2021";"319";2021-02-08T00:00:00Z;2021-05-24T00:00:00Z;2021-02-09T07:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244376";"EL PERIODICO, SUSCRIPCIÓN GRUPO M VOX (20835/1): PERIODO 25/01/2021 - 24/01/2021   FACT E: F/F/2021/139";"61608";"F-F-2021-139";"5590";"S";"430";"2021";"319";2021-01-31T00:00:00Z;2021-03-16T00:00:00Z;2021-02-19T07:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242095";"SUSCRIPCIONES HERALDO DE ARAGÓN VARIAS DEPENDENCIAS MUNICIPALES AÑO 2021";"61608";"21SU-69";"102170";"S";"13202.96";"2021";"319";2021-01-20T00:00:00Z;2021-03-16T00:00:00Z;2021-02-01T12:31:10Z;"Pagada";"";""
