id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371542";"TALLER DE POESÍA. PROGRAMA ENTRELETRAS";"25209";"B07";"335179";"N";"300";"2023";"291";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T11:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370321";"VALES-REGALO. JURADOS. SEMANA DE LAS LETRAS";"25209";"75.331";"169249";"N";"630";"2023";"291";2023-03-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T10:01:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370319";"VALES-REGALO. CONCURSO LITERARIO INFANTIL. SEMANA DE LAS LETRAS";"25209";"25.204";"1873";"N";"525";"2023";"291";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T09:54:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370062";"FOTOCOPIAS. CONCURSO LITERARIO TORRERO";"25209";"41";"56973";"N";"65.4";"2023";"291";2023-03-24T00:00:00Z;2023-04-11T00:00:00Z;2023-03-27T11:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370368";"TALLER DE NARRATIVA. PROGRAMA ENTRELETRAS";"25209";"12-2023";"57117";"N";"350";"2023";"291";2023-03-21T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T12:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370373";"IMPRESION DIPTICOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"23112";"108352";"N";"338.8";"2023";"291";2023-03-17T00:00:00Z;2023-04-27T00:00:00Z;2023-03-29T13:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366390";"VI JORNADAS DE POESÍA DE TORRERO";"25209";"23.03-47.379";"232";"N";"2499.86";"2023";"291";2023-03-09T00:00:00Z;2023-03-23T00:00:00Z;2023-03-10T08:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365117";"CARTELERIA Y VINILO. PRESUPUESTOS PARTICIPATIVOS";"25209";"2023-040";"294866";"N";"230.51";"2023";"291";2023-02-21T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T13:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364650";"PASACALLES. CARNAVAL";"25209";"2023-034";"316666";"N";"550";"2023";"291";2023-02-21T00:00:00Z;2023-03-09T00:00:00Z;2023-02-21T12:32:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366037";"TARJETA REGALO PROGRAMA ENTRELETRAS";"25209";"1A-23.006.050";"158";"N";"60";"2023";"291";2023-02-20T00:00:00Z;2023-03-21T00:00:00Z;2023-03-08T11:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364483";"IMAGEN Y APLICACIONES GRÁFICA. DIFUSIÓN WEB. PRESUPUESTOS PARTICIPATIVOS";"25209";"F-2023-07";"170804";"N";"907.5";"2023";"291";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T12:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364486";"VINILOS. 25 ANIVERSARIO CENTRO CIVICO";"25209";"23052";"108352";"N";"876.04";"2023";"291";2023-02-13T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T13:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361210";"FOTOCOPIAS. CARNAVAL";"25209";"12";"56973";"N";"25";"2023";"291";2023-02-02T00:00:00Z;2023-02-21T00:00:00Z;2023-02-03T08:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360988";"VALE-REGALO. CARNAVAL";"25209";"1A-23.002.697";"158";"N";"50";"2023";"291";2023-01-18T00:00:00Z;2023-03-03T00:00:00Z;2023-02-01T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364480";"CARTELERIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"2023-005";"294866";"N";"391.56";"2023";"291";2023-01-10T00:00:00Z;2023-03-07T00:00:00Z;2023-02-20T12:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351208";"MATERIAL DIVERSO PAPELERIA. PROYECTO NAVIDAD ENTABAN";"25209";"189";"56973";"N";"240";"2022";"291";2022-12-14T00:00:00Z;2023-01-13T00:00:00Z;2022-12-15T08:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344335";"PRESUPUESTSOS PARTICIPATIVOS 2022. PROYECTOS PINTA QUE NADIE NOS PARE";"25209";"1-22";"310124";"N";"2000";"2022";"291";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349127";"PRESUPUESTOS PARTICIPATIVOS 2022. TALLER FORMATIVO COMO ASESORAR ENERGIA DOMICILIOS";"25209";"1-2022";"34673";"N";"400";"2022";"291";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T09:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344198";"PROYECTO DOMINGO MIRAL HUERTO. MATERIAL COMPOSTAJE";"25209";"FP13-4833";"6762";"N";"214.1";"2022";"291";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T10:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344065";"PROYECTO SAINZ DE VARANDA";"25209";"FP13-4830";"6762";"N";"686.41";"2022";"291";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T12:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343991";"PRESUPUESTOS PARTICIPATIVOS 2022. TALLER FORMATIVO.OFICINA CONSUMO ENERGÉTICO";"25209";"FAC2022A11";"198432";"N";"484";"2022";"291";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T08:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343762";"PRESUPUESTOS PARTICIPATIVOS 2022. CARTELES .TALLERES AUTOCONSUMO Y FORMACIÓN";"25209";"A22-0001063";"3509";"N";"200";"2022";"291";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T12:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343932";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO INCLUSION REAL EN EL BARRIO";"25209";"T-2022-0007";"214527";"N";"2000";"2022";"291";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T12:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344083";"ESPECTACULO. CICLO VOCES DESDE EL CANAL";"25209";"144-2022";"548";"N";"600";"2022";"291";2022-11-20T00:00:00Z;2022-12-12T00:00:00Z;2022-11-23T12:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343549";"JORNADAS RESPRESION SOBRE LA MUJER";"25209";"221101";"97087";"N";"300";"2022";"291";2022-11-18T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344200";"PROYECTO DOMINGO MIRAL HUERTO. MATERIAL";"25209";"F-937";"22660";"N";"423.5";"2022";"291";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T10:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343380";"ORGANIZACION TORNEO TORRERO";"25209";"182";"13791";"N";"600";"2022";"291";2022-11-16T00:00:00Z;2022-12-09T00:00:00Z;2022-11-17T09:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343164";"ARRGELO COMPARSA CABEZUDOS";"25209";"01-35";"306894";"N";"400";"2022";"291";2022-11-16T00:00:00Z;2022-12-15T00:00:00Z;2022-11-16T11:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343141";"TROFEOS TORNEO AJEDREZ";"25209";"300";"214126";"N";"400";"2022";"291";2022-11-15T00:00:00Z;2022-12-15T00:00:00Z;2022-11-16T08:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343042";"PRESUPUESTOS PARTIPATIVOS 2022. ARTE EN PARQUE VENECIA";"25209";"36";"15248";"N";"2000";"2022";"291";2022-11-15T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T12:34:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343035";"VALES REGEALO. XIII CONCURSO MURALES LA NAVIDAD EN EL MUNDO";"25209";"1 A- 22.038.415";"158";"N";"2300";"2022";"291";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T12:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344203";"SEMANA INFANCIA Y ADOLESCENCIA. FOTOCOPIAS";"25209";"162";"56973";"N";"45.5";"2022";"291";2022-11-11T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T10:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343191";"PRESUPUESTOS PARTICIPATIVOS 2022. CHARLA AUTOCONSUMO COMUNIDADES DE VECINOS";"25209";"2022-EN-507";"223132";"N";"400";"2022";"291";2022-11-11T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T12:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342662";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO  TALLERES CIRCO EN FAMILIA";"25209";"26-2022";"214868";"N";"1960";"2022";"291";2022-11-10T00:00:00Z;2023-01-04T00:00:00Z;2022-11-11T11:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342607";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO AUTOPROTECCIÓN";"25209";"006-2022";"317584";"N";"1600";"2022";"291";2022-11-09T00:00:00Z;2022-11-29T00:00:00Z;2022-11-11T08:36:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342460";"MATERIAL DIVERSO. CONCURSO MURALES NAVIDAD EN EL MUNDO";"25209";"009968";"286849";"N";"687.11";"2022";"291";2022-11-04T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T08:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342248";"PRESUPUESTOS PARTICIPATIVOS 2022.  TU QUE PINTAS CONTRA EL ACOSO ESCOLAR";"25209";"27";"311366";"N";"2000";"2022";"291";2022-11-03T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T09:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342474";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PARQUE VENECIA VIBRA. ANIMACION INFANTIL";"25209";"163-2022";"311245";"N";"1000";"2022";"291";2022-11-02T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342233";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PARQUE VENECIA VIBRA";"25209";"1-2022";"168991";"N";"500";"2022";"291";2022-10-31T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T08:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342253";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PRIMEROS AUXILIOS. DISEÑO E IMPRESIÓN";"25209";"2022-0010";"328720";"N";"121";"2022";"291";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-09T09:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342250";"PRESUPUESTOS PARTICIPATIVOS 2022. PROYECTO PRIMEROS AUXILIOS";"25209";"2022-0011";"328720";"N";"1923.9";"2022";"291";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T09:32:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342227";"DISEÑO E IMPRESION . VOCES DESDE EL CANAL 2022";"25209";"000339";"20351";"N";"2551.89";"2022";"291";2022-10-28T00:00:00Z;2022-12-12T00:00:00Z;2022-11-09T08:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316976";"PROYECTO PARQUE VENECIA VIBRA. PRESUPUESTOS PARTICIPATIVOS";"25209";"62--2022";"311245";"N";"600.16";"2022";"291";2022-07-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T11:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316965";"PROYECTO PARQUE VENECIA VIBRA. PRESUPUESTOS PARTICIPATIVOS";"25209";"61--2022";"311245";"N";"900.24";"2022";"291";2022-07-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T11:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316208";"PROYECCIÓN CINE VERANDO . FIESTAS PARQUE VENECIA";"25209";"0006-2022";"96906";"N";"617.1";"2022";"291";2022-07-11T00:00:00Z;2022-08-12T00:00:00Z;2022-07-12T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315763";"TORRERO-LA PAZ - TRABAJOS REALIZADOS PARA LA GESTIÓN, CONTRATACIÓN Y COORDINACIÓN CON MOTIVO DE LA CELEBRACIÓN DEL ACTO CENTRAL DEL 50 ANIVERSARIO DE LA ASOCIACIÓN VECINAL DE LA PAZ EN EL PARQUE LA PAZ";"25209";"1";"305973";"N";"2450";"2022";"291";2022-07-05T00:00:00Z;2022-08-12T00:00:00Z;2022-07-06T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314582";"LOGISTICA Y BAÑOS QUIMICOS CONCIERTOS PARQUE LA PAZ. FIESTAS DISTRITO";"25209";"0043-2022";"91554";"N";"1189.88";"2022";"291";2022-06-27T00:00:00Z;2022-07-19T00:00:00Z;2022-06-27T09:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315085";"SOÑORIZACIÓN ACTIVIDADES. FIESTAS DISTRITO";"25209";"19-2022";"321587";"N";"3593.7";"2022";"291";2022-06-24T00:00:00Z;2022-07-28T00:00:00Z;2022-06-30T13:15:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313542";"PRODUCCION DE LAS V JORNADAS DE POESI DE TORRERO";"25209";"2022-07";"169249";"N";"3569.5";"2022";"291";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-15T08:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310690";"IMPRESION DIGITAL. FLYERS Y UNIDADES. EXPO VIOLETA";"25209";"22209";"108352";"N";"114.95";"2022";"291";2022-05-30T00:00:00Z;2022-06-29T00:00:00Z;2022-05-31T08:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310541";"DERECHOS DE AUTOR. REPRESENTACION 7 DE MAYO. SEMANA DE LAS LETRAS";"25209";"1220277600";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310544";"DERECHOS DE AUTOR. REPRESENTACION 8 DE MAYO. SEMANA DE LAS LETRAS";"25209";"1220277601";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310551";"DERECHOS DE AUTOR. REPRESENTACION 29 DE ABRIL. SEMANA DE LAS LETRAS";"25209";"1220277599";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310545";"DERECHOS DE AUTOR. REPRESENTACION 24 DE ABRIL. SEMANA DE LAS LETRAS";"25209";"1220277598";"3390";"S";"114.62";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308998";"REPRESENTACIÓN OBRA TEATRO. SEMANA DE LAS LETRAS";"25209";"4-2022";"73096";"N";"1815";"2022";"291";2022-05-09T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T13:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309715";"SANITARIOS PORTATILES. FIESTA DEL SOL";"25209";"25595";"19009";"N";"327.25";"2022";"291";2022-05-09T00:00:00Z;2022-05-26T00:00:00Z;2022-05-17T10:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307808";"DISEÑO, ADAPTACION SOPORTES , FORMATOS E IMPRESION SEMANA DE LAS LETRAS";"25209";"10-2022";"265996";"N";"2081.2";"2022";"291";2022-05-04T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T09:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309714";"COORDINACIÓN. PROGRAMACIÓN.PRODUCCIONES. COMUNICACIÓN. V JORNADAS POESÍA TORRERO";"25209";"2205-47.334";"232";"N";"3617.9";"2022";"291";2022-05-04T00:00:00Z;2022-05-30T00:00:00Z;2022-05-17T09:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309801";"MUPI/ MARQUESINA/ VINILO SEMANA DE LAS LETRAS";"25209";"2022-334";"263005";"N";"1058.75";"2022";"291";2022-04-30T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T08:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307811";"IMPRESION. PRESUPUESTOS PARTICIPATIVOS";"25209";"22175";"108352";"N";"304.92";"2022";"291";2022-04-29T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T09:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308957";"REPRESENTACION UN DIA EN EL TEATRO. SEMANA DE LAS LETRAS";"25209";"25-G";"17489";"N";"1573";"2022";"291";2022-04-29T00:00:00Z;2022-06-02T00:00:00Z;2022-05-09T11:29:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307458";"ACTUACICION TEATRAL ENTREGA DE PREIMOS XIX SEMANA DE LAS LETRAS";"25209";"10-2022";"16452";"N";"484";"2022";"291";2022-04-29T00:00:00Z;2022-05-16T00:00:00Z;2022-05-03T12:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306904";"PRODUCCION  MATERIAL. SEMANA DE LAS LETRAS";"25209";"SS22180013";"295754";"N";"1034.55";"2022";"291";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-26T09:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309718";"MODERACION MESA REDONDA SEMENA DE LAS LETRAS";"25209";"02-2022";"319592";"N";"180";"2022";"291";2022-04-20T00:00:00Z;2022-11-22T00:00:00Z;2022-05-17T10:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306774";"CHEQUES-REGALO . CONCURSO LITERARIO SEMANA DE LAS LETRAS";"25209";"162.015";"307";"N";"525";"2022";"291";2022-04-12T00:00:00Z;2022-05-13T00:00:00Z;2022-04-25T09:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305502";"FOTOCOPIAS Y ENCUADERNACIONES CONCURSO LITERARIO DE TORRERO";"25209";"33";"56973";"N";"100";"2022";"291";2022-04-05T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T11:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305499";"LIBROS SEMANA DE LAS LETRAS DE TORRERO";"25209";"18513";"12564";"N";"810.08";"2022";"291";2022-03-29T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T10:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304198";"ACTIVIDAD ENTRELETRAS";"25209";"1220146980";"3390";"S";"90.75";"2022";"291";2022-03-18T00:00:00Z;2022-05-05T00:00:00Z;2022-03-24T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303109";"ALQUILER EQUIPO DE SONIDO EN CARNAVAL DE TORRERO";"25209";"17--2022";"311245";"N";"121";"2022";"291";2022-03-08T00:00:00Z;2022-03-25T00:00:00Z;2022-03-11T13:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302992";"ACTUACIÓN EN CARNAVAL DE TORRERO 2022";"25209";"2022 -8";"316666";"N";"605";"2022";"291";2022-03-03T00:00:00Z;2022-03-30T00:00:00Z;2022-03-10T14:44:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302350";"LIBRETAS COMO DETALLE A PARTICIPANTES XXV CONCURSO DE CUENTOS DE TORRERO";"25209";"SERIE 1  Nº 00015";"15349";"N";"919.6";"2022";"291";2022-02-28T00:00:00Z;2022-03-23T00:00:00Z;2022-03-03T13:39:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306137";"PRESUPUESTOS PARTICIPATIVOS 2022";"25209";"2022-024";"294866";"N";"700.35";"2022";"291";2022-02-28T00:00:00Z;2022-05-05T00:00:00Z;2022-04-18T09:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302443";"COMUNICACIÓN GRÁFICA DIFUSIÓN PRESUPUESTOS PARTICIPATIVOS TORRERO 2022";"25209";"F2022-05";"170804";"N";"726";"2022";"291";2022-02-24T00:00:00Z;2022-03-22T00:00:00Z;2022-03-04T09:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302354";"J.M. TORRERO - AGUA LUNARES";"25209";"1000532748";"15266";"N";"49.34";"2022";"291";2022-02-18T00:00:00Z;2022-03-23T00:00:00Z;2022-03-03T13:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297324";"DIFUSIÓN CELEBRACIÓN FIESTA CARNAVAL TORRERO 2022";"25209";"22-46";"108352";"S";"36.3";"2022";"291";2022-02-09T00:00:00Z;2022-03-23T00:00:00Z;2022-02-15T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286868";"TROFEOS TORNEOS";"25209";"341";"214126";"N";"350";"2021";"291";2021-12-13T00:00:00Z;2021-12-30T00:00:00Z;2021-12-14T08:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286870";"MEDALLAS TORNEO";"25209";"340";"214126";"N";"200";"2021";"291";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-14T08:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283400";"TALLER DE NARRATIVA";"25209";"21-22";"79345";"N";"363";"2021";"291";2021-12-09T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T10:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282288";"SONORIZACIÍÓN ACTIVIDADES.PARQUE VENECIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"0009-2021";"96906";"N";"907.5";"2021";"291";2021-12-03T00:00:00Z;2022-03-18T00:00:00Z;2021-12-03T11:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283478";"ESPECTACULO.VOCES DESDE EL CANAL";"25209";"38";"290484";"N";"850";"2021";"291";2021-12-03T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T11:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282315";"TALLER LITERARIO";"25209";"1-21";"312177";"N";"353";"2021";"291";2021-12-02T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T12:05:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281751";"TALLER DE ESCRITURA TEATRAL";"25209";"1";"293433";"N";"353";"2021";"291";2021-12-01T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T13:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283407";"PROYECCIÓN, PRESENTACIÓN Y CHARLA.";"25209";"61-21";"20631";"N";"363";"2021";"291";2021-12-01T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T10:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282143";"ACTUACION PARA EMISORA RADIO. PRESUPUESTOS PARTICIPTIVOS";"25209";"21-448";"172045";"N";"1911.8";"2021";"291";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T14:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282025";"ANIMACIÓN. NAVIDAD NEON. PRESUPUESTOS PARTICIPATIVOS";"25209";"111-2021";"214046";"N";"544.5";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T11:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281595";"VARIOS..PROYECTO IES BLECUA";"25209";"1A-21.046.246";"158";"N";"149.98";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-01T08:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281349";"TALLER FOTOGRAFICO AUTOCONOCIMIENTO. MIRAME";"25209";"C47-21";"302444";"N";"1850";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T08:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281456";"REPRESENTACIÓN OBRA . VOCES DESDE EL CANAL";"25209";"18-2021";"308207";"N";"1400";"2021";"291";2021-11-27T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T12:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281174";"MATERIAL MRAL DRECHOS DE LA INFNACIA TORRERO";"25209";"12-2021";"6130";"N";"87.98";"2021";"291";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T08:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280908";"ESPACIO CONCILIACION ESCUELA FAMILIAS. PROYECTO CEIP SAINZ DE VARANDA";"25209";"17-2021";"176141";"N";"120";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T13:01:13Z;"Pagada";"";""
