id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393044";"HARDWARE TRANSFORMACIÓN DIGITAL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL LOTES 2 - 52 EQUIPACIONES HW COMPLETAS  (2ª ENTREGA) - CONTRATO Nº EXPEDIENTE: 0039535/2022 - FACTURA ELECTRÓNICA: V1231101966";"20800";"V1231101966";"21797";"S";"129489.36";"2023";"196";2023-11-03T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392092";"REPARACIÓN SECADOR, CONTROLADOR, ELECTROVALVULA CONDENSADOR Y MANO DE OBRA - FACTURA";"20800";"02-00000405";"282256";"S";"746.21";"2023";"196";2023-11-03T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392192";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -OCTUBRE 2023 - FACTURA ELECTRÓNICA: 2023.8050A//1156";"20800";"2023.8050A--1156";"295248";"S";"1959.6";"2023";"196";2023-11-03T00:00:00Z;2024-01-05T00:00:00Z;2023-11-05T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392040";"MATERIALES VARIOS TALLER POLICÍA LOCAL - FACTURA ELECTRÓNICA: INV/2023/8765";"20800";"INV-2023-8765";"11354";"S";"36.01";"2023";"196";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391401";"MANTENIMIENTO AGIP- OCTUBRE 2023- EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739423643687";"20800";"739423643687";"277715";"S";"10291.67";"2023";"196";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-10-31T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392121";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN PARA P.JUDICIAL  7-9-23 Y 25-9-23 RUMANO - FACTURA ELECTRÓNICA: 06374/23";"20800";"06374-23";"305364";"S";"181.5";"2023";"196";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392723";"2 RAMOS CLAVELES BLANCOS Y EL ESCUDO FLORAL PARA OFRENDA DEL PILAR 2023 - FACTURA ELECTRÓNICA: 2023/4597";"20800";"2023-4597";"10670";"S";"124.8";"2023";"196";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391543";"SERVICIO DE GRÚA MES OCTUBRE- EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007961023000001";"20800";"Z50007961023000001";"949391";"S";"153223.69";"2023";"196";2023-10-31T00:00:00Z;2023-11-16T00:00:00Z;2023-11-02T09:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392275";"2 CAMINOS IMPRESOS EN POLIESTER 250 G.";"20800";"5131";"269838";"N";"143.99";"2023";"196";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T10:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395095";"HERRAJES DE CABALLOS";"20800";"45-2023";"330904";"N";"605";"2023";"196";2023-10-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:19:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392895";"CARTUCHO ORIGINAL SOLVENTE PARA ACADEMIA";"20800";"0-283";"288257";"N";"253.9";"2023";"196";2023-10-30T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392896";"IMPRESORA DE MANO PORTÁTIL";"20800";"0-284";"288257";"N";"565";"2023";"196";2023-10-30T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:05:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391370";"CALIBRADOR TRAS REPARACIÓN 1  CALIBRADOR DE N.º SERIE 3005845 Y TASA A LA COMUNIDAD AUTONOMA - FACTURA ELECTRÓNICA: SI/23TVF100483";"20800";"SI-23TVF100483";"14683";"S";"83.61";"2023";"196";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391044";"MALETAS DE PROTECCIÓN DE TRANSPORTES DE ELEMENTOS ELECTRÓNICOS POLICIALES";"20800";"23-006";"921116";"N";"476.98";"2023";"196";2023-10-23T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T11:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390787";"DESENGRASANTE ENERGICO PARA TALLER - FACTURA ELECTRÓNICA: FCN02304722";"20800";"FCN02304722";"30683";"S";"288.59";"2023";"196";2023-10-20T00:00:00Z;2023-11-10T00:00:00Z;2023-10-23T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390590";"SERVICIO DE SOFTWARE (16/09/23 AL 15/10/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423642936";"20800";"739423642936";"277715";"S";"9432.64";"2023";"196";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391225";"5.000 RECORTABLES PRIMARIA Y 10.000 MARCAPÁGINAS";"20800";"P23-80";"223729";"N";"2129.9";"2023";"196";2023-10-18T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T14:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390613";"2 MICROFONOS INHALAMBRICOS Y 4 PG HARDCASE";"20800";"0-265";"288257";"N";"140.8";"2023";"196";2023-10-16T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T08:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390151";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -SEPTIEMBRE 2023 - FACTURA ELECTRÓNICA: 2023.8050A//1013";"20800";"2023.8050A--1013";"295248";"S";"1911.8";"2023";"196";2023-10-13T00:00:00Z;2023-12-14T00:00:00Z;2023-10-13T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390179";"REPARACIÓN CALIBRADOR MODELO 4231 N.º SERIE 3005845 - FACTURA ELECTRÓNICA: -31600/52550";"20800";"-31600-52550";"302172";"S";"523.93";"2023";"196";2023-10-13T00:00:00Z;2023-11-06T00:00:00Z;2023-10-15T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390087";"PILAS AA PARA UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: EMIT-/2797";"20800";"EMIT--2797";"14254";"S";"59.25";"2023";"196";2023-10-10T00:00:00Z;2023-11-06T00:00:00Z;2023-10-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390642";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00218";"18679";"N";"152.33";"2023";"196";2023-10-10T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T11:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389986";"MANTENIMIENTO CINEMÓMETROS DEL MES DE SEPTIEMBRE 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00638";"20800";"F23S-00638";"985105";"S";"5197.14";"2023";"196";2023-10-10T00:00:00Z;2023-11-07T00:00:00Z;2023-10-10T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389373";"CURSO CONDUCCIÓN SEGURA DE MOTOCICLETAS PARA FORMACIÓN DE POLICIA LOCAL DE ZARAGOZA. CONTRATO MENOR. EXPEDIENTE:  0010440/2023 - FACTURA ELECTRÓNICA: 2023/20580";"20800";"2023-20580";"926504";"S";"12650";"2023";"196";2023-10-03T00:00:00Z;2023-12-11T00:00:00Z;2023-10-04T16:06:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389114";"DESTRUCCION DE 53 EXTINTORES PORTATILES -  FACTURA ELECTRÓNICA: F231000532";"20800";"F231000532";"18667";"S";"185.98";"2023";"196";2023-10-02T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389176";"VIAJE A SANTA COLOMA FEPSU -BILLETES AVE -  26 Y 27 DE SEPT 2023 - DOS FUNCIONARIOS - FACTURA ELECTRÓNICA: 09330370676C";"20800";"09330370676C";"1694";"S";"221.7";"2023";"196";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389011";"SERVICIO DE GRÚA MES SEPTIEMBRE- EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960923000001";"20800";"Z50007960923000001";"949391";"S";"153223.69";"2023";"196";2023-09-30T00:00:00Z;2023-10-19T00:00:00Z;2023-10-02T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388974";"MANTENIMIENTO AGIP- SEPTIEMBRE 2023- EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739423637881";"20800";"739423637881";"277715";"S";"10291.67";"2023";"196";2023-09-30T00:00:00Z;2023-10-19T00:00:00Z;2023-10-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389095";"VARIOS MATERIALES NECESARIOS PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/7903";"20800";"INV-2023-7903";"11354";"S";"350.71";"2023";"196";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389733";"BASES MULTIPLES PARA UNIDADES - FACTURA ELECTRÓNICA: FR/594291";"20800";"FR-594291";"179910";"S";"56.54";"2023";"196";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389224";"VIAJE A SANTA COLOMA FEPSU -HOTEL - 26 Y 27 DE SEPT 2023 - DOS FUNCIONARIOS - FACTURA ELECTRÓNICA: 09130188762C";"20800";"09130188762C";"1694";"S";"278";"2023";"196";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389014";"ESCALERA 3 PELDAÑOS PEQUEÑAS PARA TALLER - FACTURA ELECTRÓNICA: F23134504";"20800";"F23134504";"14160";"S";"45.98";"2023";"196";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389424";"2 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV-2023/0009";"20800";"FV-2023-0009";"337002";"S";"4039.85";"2023";"196";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388862";"3 CAJAS DE DRUGTEST  -  FACTURA ELECTRÓNICA: 3912036402";"20800";"3912036402";"669";"S";"1623.7";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391369";"CALIBRACIÓN 2 CALIBRADOR DE UPAC NC-74 Y  BRUEL & KJAER 4231 + TASAS A LA COMUNIDAD AUTONOMA - FACTURA ELECTRÓNICA: SI/23TVF090569";"20800";"SI-23TVF090569";"14683";"S";"234.62";"2023";"196";2023-09-28T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389051";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-251";"288257";"N";"696.15";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T13:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388990";"MANTEL IMPRESO EN POLIÉSTER PARA ACTOS DE POLICIA LOCAL";"20800";"5098";"269838";"N";"113.8";"2023";"196";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T08:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388706";"REPARACIÓN 1 DELTACAR - FACTURA ELECTRÓNICA: F23S-00607";"20800";"F23S-00607";"985105";"S";"1171.76";"2023";"196";2023-09-26T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388749";"MATERIALES PARA CONSTRUIR ANILLOS DE AGUA FRÍA EN LAS DUCHAS DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: 1/1230900439";"20800";"1-1230900439";"194865";"S";"2579.41";"2023";"196";2023-09-26T00:00:00Z;2023-10-26T00:00:00Z;2023-09-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388680";"SUMINISTRO E INSTALACION DISCOS DUROS GRABADORES";"20800";"A23-601";"57196";"S";"3363.8";"2023";"196";2023-09-25T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T12:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389003";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"09";"211303";"N";"423.5";"2023";"196";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T11:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388681";"SUSTITUCION CAMARA SECTOR SUR";"20800";"A23-0602";"57196";"S";"399.3";"2023";"196";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T12:10:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388682";"CONFIGURACION SISTEMA CCTV";"20800";"A23-0603";"57196";"S";"356.95";"2023";"196";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-26T12:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388832";"3 CÁMARAS E INSTALACIÓN - FACTURA ELECTRÓNICA: A23/526";"20800";"A23-526";"10884";"S";"1367.3";"2023";"196";2023-09-25T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389163";"SUSTITUCIÓN DE JABONERAS DE BAÑOS DE LOS CUARTELES";"20800";"110074";"201369";"N";"621.34";"2023";"196";2023-09-22T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T10:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388428";"SERVICIO DE SOFTWARE (16/08/23 AL 15/09/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423637885";"20800";"739423637885";"277715";"S";"9432.64";"2023";"196";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388416";"VARIOS MATERIALES PARA EDUCACIÓN VIAL - FACTURA ELECTRÓNICA: INV/2023/7459";"20800";"INV-2023-7459";"11354";"S";"24.8";"2023";"196";2023-09-21T00:00:00Z;2023-10-13T00:00:00Z;2023-09-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389974";"136 COPIAS FOTOGRAFIAS PARA PATRONA DE POLICIA LOCAL";"20800";"2023006";"12226";"N";"102.03";"2023";"196";2023-09-21T00:00:00Z;2023-10-26T00:00:00Z;2023-10-10T12:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389113";"15 EXTINTORES Y 23 RETIMBRADOS  -  FACTURA ELECTRÓNICA: F230903953";"20800";"F230903953";"18667";"S";"1136.11";"2023";"196";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388388";"AURICULARES PARA U.MEDIACIÓN - FACTURA ELECTRÓNICA: FB23017678";"20800";"FB23017678";"18666";"S";"223.49";"2023";"196";2023-09-20T00:00:00Z;2023-10-13T00:00:00Z;2023-09-21T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389116";"REVISIÓN DE EXTINTORES - FACTURA ELECTRÓNICA: F230903956....";"20800";"F230903956....";"18667";"S";"1193.06";"2023";"196";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388212";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL ALB  436-437-524 Y 525 - FACTURA ELECTRÓNICA: FE/1235";"20800";"FE-1235";"190005";"S";"674.41";"2023";"196";2023-09-19T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388501";"PÁGINAS DEL PROGRAMA DE ACTIVIDADES EDUCATIVAS 22/23";"20800";"A 17846";"20867";"N";"249.5";"2023";"196";2023-09-19T00:00:00Z;2023-10-13T00:00:00Z;2023-09-22T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394189";"EQUUS LINE SUPER Y REX PREMIUM PARA U. CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23003128";"20150";"N";"507.89";"2023";"196";2023-09-19T00:00:00Z;2023-12-14T00:00:00Z;2023-11-24T11:59:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388320";"SUSTITUCIÓN CÁMARA GIMNASIO - FACTURA ELECTRÓNICA: A23/525";"20800";"A23-525";"10884";"S";"235.95";"2023";"196";2023-09-18T00:00:00Z;2023-10-13T00:00:00Z;2023-09-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388132";"ALFOMBRAS PARA ENTRADA CUARTELES - FACTURA ELECTRÓNICA: 123/16195";"20800";"123-16195";"372";"S";"572.72";"2023";"196";2023-09-18T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388573";"BOLSAS PAPEL PUBLICIATARIAS SERIGRAFIADAS LOGO";"20800";"23-62";"341378";"N";"1052.7";"2023";"196";2023-09-18T00:00:00Z;2023-10-24T00:00:00Z;2023-09-25T10:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388172";"2 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 23/59180";"20800";"FV 23-59180";"207806";"S";"1185.8";"2023";"196";2023-09-18T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388687";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00200";"18679";"N";"512.87";"2023";"196";2023-09-18T00:00:00Z;2023-10-13T00:00:00Z;2023-09-26T13:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388141";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/7440";"20800";"INV-2023-7440";"11354";"S";"124.74";"2023";"196";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388276";"SERV. MANTENIMIENTO BAÑOS";"20800";"0502";"20821";"N";"290.4";"2023";"196";2023-09-14T00:00:00Z;2023-10-13T00:00:00Z;2023-09-20T11:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387774";"MANTENIMIENTO CINEMÓMETROS DEL MES DE AGOSTO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00567";"20800";"F23S-00567";"985105";"S";"5197.14";"2023";"196";2023-09-13T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388860";"SUMINISTRO DE 85 TABLETAS DIGITALES Y SUS COMPLEMENTOS CON DESTINO A LA POLICÍA LOCAL - FACTURA ELECTRÓNICA: 2023-03307";"20800";"2023-03307";"341578";"S";"32706.3";"2023";"196";2023-09-13T00:00:00Z;2023-11-02T00:00:00Z;2023-09-28T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387392";"REPARACIÓN MULTACAR - FACTURA ELECTRÓNICA: F23S-00555";"20800";"F23S-00555";"985105";"S";"2175.34";"2023";"196";2023-09-11T00:00:00Z;2023-09-29T00:00:00Z;2023-09-11T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388002";"PILAS LITIO 2032 - PILAS LITIO 2025 Y PILAS RECARGABLES PARA UNIDADES P.L. - FACTURA ELECTRÓNICA: EMIT-/2475";"20800";"EMIT--2475";"14254";"S";"34.12";"2023";"196";2023-09-10T00:00:00Z;2023-09-29T00:00:00Z;2023-09-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388233";"3 INSECTICIDAS DE AVISPAS PARA DEPOSITO, CADENAS Y VARIOS MATERIALES TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: FP13-5322";"20800";"FP13-5322";"6762";"S";"51.87";"2023";"196";2023-09-07T00:00:00Z;2023-10-13T00:00:00Z;2023-09-19T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389112";"46 RETIMBRADOS EXTINTORES - FACTURA ELECTRÓNICA: F230901230";"20800";"F230901230";"18667";"S";"937.94";"2023";"196";2023-09-06T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386884";"1 SOPLADOR MAKITA, 2 BATERIAS Y CARGADOR - FACTURA ELECTRÓNICA: INV/2023/7001";"20800";"INV-2023-7001";"11354";"S";"511.94";"2023";"196";2023-09-05T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386900";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -AGOSTO 2023 - FACTURA ELECTRÓNICA: 2023.8050A//0876";"20800";"2023.8050A--0876";"295248";"S";"2055.19";"2023";"196";2023-09-05T00:00:00Z;2023-11-22T00:00:00Z;2023-09-05T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386885";"DUPLICADO DE LLAVES PARA CUARTELES -FACTURA ELECTRÓNICA: INV/2023/7002";"20800";"INV-2023-7002";"11354";"S";"3.27";"2023";"196";2023-09-05T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386380";"MANTENIMIENTO AGIP- AGOSTO 2023- EXPTE: 0040579/2021- FACTURA ELECTRÓNICA: 739423632619";"20800";"739423632619";"277715";"S";"10291.67";"2023";"196";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-31T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387100";"REPARACIÓN EN LA CONEXIÓN MÁQUINA DE CABALLERÍA - FACTURA ELECTRÓNICA: 2023-23/8184";"20800";"2023-23-8184";"424";"S";"136.39";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386432";"SERVICIO DE GRÚA MES AGOSTO- EXPDTE 1º PRORROGA: 0049123-2022- EXPTE CONTRATO: 0067030/2019- FACTURA ELECTRÓNICA: Z50007960823000001";"20800";"Z50007960823000001";"949391";"S";"153223.69";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386883";"3 DESFIBRILADORES, BOLSAS, KIT DESF RCP NORMATIVA DGA Y PARCHES PRECONECTADOS - FACTURA ELECTRÓNICA: A/171661";"20800";"A-171661";"13212";"S";"3746.16";"2023";"196";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386291";"SERVICIO DE SOFTWARE (16/07/23 AL 15/08/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022-FACTURA ELECTRÓNICA: 739423634291";"20800";"739423634291";"277715";"S";"9432.64";"2023";"196";2023-08-29T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386173";"ARREGLO CÁMARAS DE POLICIA LOCAL EN CUARTEL DE MARGEN IZQ. - FACTURA ELECTRÓNICA: 23/3206";"20800";"23-3206";"279";"S";"86.52";"2023";"196";2023-08-23T00:00:00Z;2023-09-13T00:00:00Z;2023-08-23T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386529";"CABLES Y 1 ALTAVOZ PARA ACADEMIA";"20800";"0-232";"288257";"N";"167";"2023";"196";2023-08-21T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T13:19:25Z;"Pagada";"";""
