id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403423";"ALQUILER MES FEBRERO FACTURA ELECTRÓNICA: 24SF10056247";"26017";"24SF10056247";"10697";"S";"694.42";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403421";"ALQUILER MES MARZO FACTURA ELECTRÓNICA: 24SF10056246";"26017";"24SF10056246";"10697";"S";"8742.25";"2024";"21";2024-03-06T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403420";"ALQUILER MES MARZO FACTURA ELECTRÓNICA: 24SF10056245";"26017";"24SF10056245";"10697";"S";"286.77";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403260";"ALQUILER 5 MAQUINAS MARZO LOTE B";"26017";"FT24030978";"333040";"S";"474.44";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T08:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403608";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2408600035369";"26017";"2408600035369";"2480";"S";"3206.12";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403520";"IMPRESORAS DE PUESTO FACTURA ELECTRÓNICA: 2024001694";"26017";"2024001694";"308246";"S";"5841.88";"2024";"21";2024-03-05T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402970";"ALQUILER 16 MAQUINAS MARZO 2024";"26017";"FT24030071";"963195";"S";"1103.52";"2024";"21";2024-03-01T00:00:00Z;2024-03-14T00:00:00Z;2024-03-01T10:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403671";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2024-7200041558";"26017";"2024-7200041558";"919787";"S";"1910.59";"2024";"21";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402872";"COPIAS 30 MAQUINAS PERIODO DESDE INSTALACION A 29/02/2024 (LOTE A)";"26017";"FC24020434";"333040";"S";"1659.13";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T11:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403138";"MANTENIMIENTO CORRECTIVO ACCESS FACTURA ELECTRÓNICA: 24A/1228";"26017";"24A-1228";"18913";"S";"1955.36";"2024";"21";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403831";"ASISTENCIA TECNICA PORTAL DEL EMPLEADO FACTURA ELECTRÓNICA: I-24170004";"26017";"I-24170004";"275239";"S";"5326.78";"2024";"21";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403191";"SERVICIO ASISTENCIA TECNICA SOC PRIMER Y SEGUNDO NIVEL FEBRERO FACTURA ELECTRÓNICA: 312401026";"26017";"312401026";"333217";"S";"16324.97";"2024";"21";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402869";"COPIAS 5 MAQUINAS  PERIODO DESDE INICIO DE INSTALACION A 29/02/2024 (LOTE B)";"26017";"FC24020435";"333040";"S";"401.28";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T10:29:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402859";"COPIAS 16 MAQUINAS FEBRERO 24";"26017";"FC24020180";"963195";"S";"824.17";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T08:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402756";"LICENCIAS DOMINIO - CONTRATACIONFACTURA ELECTRÓNICA: 3302400140";"26017";"3302400140";"68562";"S";"5154";"2024";"21";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402746";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041289";"26017";"24SF10041289";"10697";"S";"77.52";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402745";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041288";"26017";"24SF10041288";"10697";"S";"4271.52";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402744";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041290";"26017";"24SF10041290";"10697";"S";"550.14";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402881";"ALQUILER Y COPIAS CONTRATO 1 VENCIDO CANON FACTURA ELECTRÓNICA: 2408680001047";"26017";"2408680001047";"2480";"S";"9187.24";"2024";"21";2024-02-26T00:00:00Z;2024-04-25T00:00:00Z;2024-02-29T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402681";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 24SF10032218";"26017";"24SF10032218";"10697";"S";"286.77";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402680";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 24SF10032217";"26017";"24SF10032217";"10697";"S";"8742.25";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402679";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10032219";"26017";"24SF10032219";"10697";"S";"694.42";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406427";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD FEBRERO 2024";"26017";"V1240207649";"21797";"S";"12972.45";"2024";"21";2024-02-25T00:00:00Z;2024-05-07T00:00:00Z;2024-04-07T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402687";"MTO. EVOLUTIVO MÓDULOS TRAMITA Y NOTIFICACIONES CORPORATIVAS FACTURA ELECTRÓNICA: 2410100776";"26017";"2410100776";"61872";"S";"46343";"2024";"21";2024-02-23T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402403";"GRABADORA EXTERNA LG SERIE GP57EB40";"26017";"9-2024";"262479";"N";"199.65";"2024";"21";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-22T08:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402160";"TELEVISION PARA VIDEOCONFERECIA FACTURA ELECTRÓNICA: 240059";"26017";"240059";"63306";"S";"929.92";"2024";"21";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401656";"CONVALIDACIÓN DE GASTO SERVICIO Y RENOVACIÓN DE LICENCIAS SOPORTE ENTORNO BACKUP SIMPANA  HASTA 22/05/2024 FACTURA ELECTRÓNICA: 23/2242";"26017";"23-2242";"276149";"S";"21708.02";"2024";"21";2024-02-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-12T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401700";"SERVICIO DE TELEFONIA FEBRERO FACTURA ELECTRÓNICA: 90UZUT0D0002";"26017";"90UZUT0D0002";"290895";"S";"82179.15";"2024";"21";2024-02-12T00:00:00Z;2024-02-23T00:00:00Z;2024-02-13T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401645";"COPIAS ENERO FACTURA ELECTRÓNICA: 2024-7300000160";"26017";"2024-7300000160";"919787";"S";"651.62";"2024";"21";2024-02-12T00:00:00Z;2024-02-23T00:00:00Z;2024-02-12T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403215";"ALQUILER MES ENERO 2024 FACTURA ELECTRÓNICA: 2408600016432";"26017";"2408600016432";"2480";"S";"3206.12";"2024";"21";2024-02-08T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403216";"COPIAS MES ENERO 2024 FACTURA ELECTRÓNICA: 2408600016429";"26017";"2408600016429";"2480";"S";"2375.76";"2024";"21";2024-02-08T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401431";"SUMINISTRO PAPEL IMPRESOS CORPORATIVOS FACTURA ELECTRÓNICA: 24000028";"26017";"24000028";"157501";"S";"13771.13";"2024";"21";2024-02-07T00:00:00Z;2024-02-23T00:00:00Z;2024-02-08T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401220";"LICENCIAS REDHAT ENTERPRISE FACTURA ELECTRÓNICA: 6242002432";"26017";"6242002432";"11739";"S";"1478.72";"2024";"21";2024-02-06T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T01:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401115";"ALQUILER 16 MAQUINAS FEBRERO 2024";"26017";"FT24020070";"963195";"S";"1103.52";"2024";"21";2024-02-06T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401112";"ALQUILER 30 MAQUINAS FEBRERO 2024 LOTE A";"26017";"FT24020699";"333040";"S";"2421.21";"2024";"21";2024-02-02T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T11:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401113";"ALQUILER 5 COPIADORAS FEBRERO 2024 LOTE B";"26017";"FT24020708";"333040";"S";"474.44";"2024";"21";2024-02-02T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T11:04:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401040";"ALQUILER FEBREFO FACTURA ELECTRÓNICA: 2024-7200024611";"26017";"2024-7200024611";"919787";"S";"1910.59";"2024";"21";2024-02-01T00:00:00Z;2024-02-23T00:00:00Z;2024-02-05T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400746";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015387";"26017";"24SF10015387";"10697";"S";"79.52";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401157";"CIRCUITO CODIFICACION ENTIDADES FINANCIERAS MODALIDAD CD-ROM AÑO 2024";"26017";"20199437";"33309";"N";"1133.52";"2024";"21";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T12:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400522";"COPIAS 16 MAQUINAS (ENERO 2024)";"26017";"FC24010250";"963195";"S";"501.51";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T08:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400598";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10003886";"26017";"24SF10003886";"10697";"S";"286.77";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400597";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10003887";"26017";"24SF10003887";"10697";"S";"8638.19";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-01-31T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400748";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015390";"26017";"24SF10015390";"10697";"S";"509.81";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400747";"COPIAS ENERO FACTURA ELECTRÓNICA: 24SF10015386";"26017";"24SF10015386";"10697";"S";"5629.55";"2024";"21";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-01T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401041";"SOPORTE ENTORNO SERVIDORES VIRTUALIZACIÓN FACTURA ELECTRÓNICA: 2400000021";"26017";"2400000021";"45055";"S";"5808";"2024";"21";2024-01-30T00:00:00Z;2024-02-23T00:00:00Z;2024-02-05T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402375";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER Y SEGUNDO NIVEL ENERO 2024 FACTURA ELECTRÓNICA: ../312400218";"26017";"..-312400218";"333217";"S";"16324.97";"2024";"21";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401155";"TECLADO CHERRY";"26017";"3010328";"20823";"N";"3657.68";"2024";"21";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400183";"MANTENIMIENTO ELECTRICO DEL CPD DE CASA CONSISTORIAL FACTURAEMITIDA: FACTURAS TERRITORIO COMUN 2024F100000063";"26017";"F1-00000063";"12294";"S";"5989.5";"2024";"21";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399949";"MTO. APLICACIONES INFORMÁTICAS RECAUDACIÓN FACTURA ELECTRÓNICA: 1/031895";"26017";"1-031895";"162720";"S";"10289.14";"2024";"21";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399819";"ALQUILER DICIEMBRE 2023 SERVICE INVOICE 24SF10001544";"26017";"24SF10001544";"10697";"S";"694.42";"2024";"21";2024-01-16T00:00:00Z;2024-02-23T00:00:00Z;2024-01-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399780";"COPIAS NOVIEMBRE DICIEMBRE 2023 FACTURA ELECTRÓNICA: 2408680000232";"26017";"2408680000232";"2480";"S";"4604.35";"2024";"21";2024-01-15T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399810";"REGULARIZACIÓN EXCESO DE COPIAS 2023 IMPRESORAS PRODUCCIÓN FACTURA ELECTRÓNICA: 2408680000204";"26017";"2408680000204";"2480";"S";"1032.53";"2024";"21";2024-01-12T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406426";"SERVICIO OFICINA TÉCNICA PARA CIBERSEGURIDAD  ENERO 2024";"26017";"V1240101413";"21797";"S";"12972.45";"2024";"21";2024-01-12T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400528";"SUMINISTRO DE PAPEL DINA 4";"26017";"F24-15";"11053";"N";"1121.67";"2024";"21";2024-01-10T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T09:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399630";"SERVICIO DE TELEFONÍA ENERO 2024 FACTURA ELECTRÓNICA: 90UZUT0D0001";"26017";"90UZUT0D0001";"290895";"S";"82179.15";"2024";"21";2024-01-10T00:00:00Z;2024-02-23T00:00:00Z;2024-01-11T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399566";"COPIAS DICIEMBRE 2023 FACTURA ELECTRÓNICA: 2024-7300000007";"26017";"2024-7300000007";"919787";"S";"491.37";"2024";"21";2024-01-08T00:00:00Z;2024-02-23T00:00:00Z;2024-01-10T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399706";"COPIAS DICIEMBRE 2023 SERVICE INVOICE 24SF10000142";"26017";"24SF10000142";"10697";"S";"3647.62";"2024";"21";2024-01-03T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400199";"AURICULARES FACTURA ELECTRÓNICA: 44000011";"26017";"44000011";"14767";"S";"119.43";"2024";"21";2024-01-03T00:00:00Z;2024-02-16T00:00:00Z;2024-01-22T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400527";"CAMARA DE SEGURIDAD PRIMER SEMESTRE";"26017";"33.0001237";"114056";"N";"1025.43";"2024";"21";2024-01-03T00:00:00Z;2024-02-22T00:00:00Z;2024-01-31T09:19:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399705";"COPIAS DICIEMBRE 2023 SERVICE INVOICE 24SF10000141";"26017";"24SF10000141";"10697";"S";"562.65";"2024";"21";2024-01-03T00:00:00Z;2024-02-23T00:00:00Z;2024-01-15T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398786";"ALQUILER 16 MAQUINAS ENERO 2024";"26017";"FT24010073";"963195";"S";"1103.52";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-02T12:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398791";"COPIAS 16 MAQUINAS  (DICIEMBRE 2023)";"26017";"FC24010001";"963195";"S";"567.71";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-02T13:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398928";"ALQUILER ENERO 2024 FACTURA ELECTRÓNICA: 2024-7200008067";"26017";"2024-7200008067";"919787";"S";"1910.59";"2024";"21";2024-01-02T00:00:00Z;2024-02-23T00:00:00Z;2024-01-03T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400526";"REGISTRO DOMINIO GEOGRAFICO";"26017";"F2400009";"18246";"N";"1500.25";"2024";"21";2024-01-01T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T09:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398535";"LICENCIAS VSPHERE 8 FACTURA ELECTRÓNICA: 2300000632";"26017";"2300000632";"45055";"S";"4809.75";"2023";"21";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398502";"COPIAS DICIEMBRE SERVICE INVOICE 23SF240112";"26017";"23SF240112";"10697";"S";"55.54";"2023";"21";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398419";"ADQUISICIÓN EQUIPOS INFORMÁTICOS LOTE 2 FACTURA ELECTRÓNICA: F/233960";"26017";"F-233960";"223609";"S";"136187.92";"2023";"21";2023-12-26T00:00:00Z;2024-01-05T00:00:00Z;2023-12-26T09:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398428";"LICENCIAS DE ALFRESCO/ SERVICIOS DE SOPORTE DOCUMENTAL/ JORNADAS ASISTENCIA TECNICA.";"26017";"SPI032200015";"113695";"S";"47054.48";"2023";"21";2023-12-26T00:00:00Z;2024-04-04T00:00:00Z;2023-12-26T11:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398141";"LICENCIAS MICROSOFT 365 FACTURA ELECTRÓNICA: 23A/6960";"26017";"23A-6960";"18913";"S";"3058.28";"2023";"21";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398126";"MANTENIMIENTO APLICACIONES RECAUDACION TERCER TRIMESTRE FACTURA ELECTRÓNICA: 1/031746";"26017";"1-031746";"162720";"S";"11483.99";"2023";"21";2023-12-21T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T12:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398121";"C. MENOR SERVICIO DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DEL ENTORNO DE INTEGRACIÓN CONTINUA Y DESARROLLO DE APLICACIONES SOFTWARE DEL AYUNTAMIENTO DE ZARAGOZA FACTURA ELECTRÓNICA: 2310110837";"26017";"2310110837";"61872";"S";"17639.38";"2023";"21";2023-12-21T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T12:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398213";"ADQUISICION EQUIPAMIENTO INFORMATICO FACTURA 23FV119854";"26017";"23FV119854";"10697";"S";"125007.52";"2023";"21";2023-12-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397951";"C. MENOR SERVICIOS PLATAFORMA DE LICITACION: ADAPTACION A MULTIFORMATO Y CERTIFICADOS DIGITALES FACTURA ELECTRÓNICA: 2310110828";"26017";"2310110828";"61872";"S";"18030.39";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397833";"PUNTOS DE ACCESO WIFI PARA RED MUNICIPAL FACTURA ELECTRÓNICA: 3302301159";"26017";"3302301159";"68562";"S";"5969.99";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397830";"ASISTENCIA TECNICA FORTIWEB FACTURA ELECTRÓNICA: 1202318278";"26017";"1202318278";"320929";"S";"4743.2";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397829";"C. MENOR ASISTENCIA TECNICA EVOLUCION BBDD CORPORATIVAFACTURA ELECTRÓNICA: 1202318276";"26017";"1202318276";"320929";"S";"16456";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398019";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2023-7300002412";"26017";"2023-7300002412";"919787";"S";"589.68";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398259";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2308600226377";"26017";"2308600226377";"2480";"S";"3206.12";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-21T22:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397970";"PERFILADOS DE USUARIOS FACTURA ELECTRÓNICA: 1/230084";"26017";"1-230084";"288817";"S";"5989.5";"2023";"21";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398017";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2023-7300002410";"26017";"2023-7300002410";"919787";"S";"822.61";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T21:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398016";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2023-7300002411";"26017";"2023-7300002411";"919787";"S";"557.45";"2023";"21";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397834";"ASISTENCIA TECNICA INTEGRACION APLICACIONES SAMLV2 CON IPD FACTURA ELECTRÓNICA: 2/30152";"26017";"2-30152";"192869";"S";"5808";"2023";"21";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397765";"RENOVACION CERTIFICADOS WILDCARD MUNICIPALES FACTURA ELECTRÓNICA: I-23010013";"26017";"I-23010013";"346092";"S";"6020.13";"2023";"21";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397660";"SERVICIO IMPLANTACION Y ASISTENCIA DE PLATAFORMA LOWCODE FACTURA ELECTRÓNICA: HITS/0014291";"26017";"HITS-0014291";"288335";"S";"18029";"2023";"21";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397653";"LICENCIAS SOPORTE MICROFOCUS NOWS FACTURA ELECTRÓNICA: 2/30151";"26017";"2-30151";"192869";"S";"212236.86";"2023";"21";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:55:36Z;"Pagada";"";""
