id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405885";"CUOTA ALFARDA CR MIRAFLORES 2024";"61897";"A24028";"3052";"S";"8128.55";"2024";"168";2024-02-05T00:00:00Z;2024-05-07T00:00:00Z;2024-04-02T09:58:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401273";"CERTIFICACIÓN CANON MES DE ENERO-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000212";"49628";"S";"1091733.88";"2024";"168";2024-02-05T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T13:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400977";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE ENERO 2024. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230192";"91301";"S";"67509.41";"2024";"168";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400758";"LAVADO INTERIOR Y EXTERIOR Y DESINFECCIÓN VEHÍCULOS MUNICIPALES";"61897";"5449";"301369";"S";"847";"2024";"168";2024-02-01T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T18:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400531";"REPARAR CABLEADO DE VALVULA EN LLENADO DE ALJIBE .REPARAR MEMBRANA EN PILOTO DE ALIVIO POZO .MEJORAS BOMBEO .INSTALAR PRESOSTATO DE MAXIMA Y MINIMA";"61897";"A2024001";"16486";"S";"554";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T10:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401623";"SUMINISTROS VARIOS PARA EL SERVICIO DE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES";"61897";"F241-324";"918";"S";"759.57";"2024";"168";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401278";"CONTRATACIÓN DEL SERVIDOR AUTORIZACIONES VEHÍCULOS ZONAS VERDES Y SOPORTE TÉCNICO DEL MISMO PARA EL AÑO 2024.";"61897";"HT-0006333";"298593";"S";"3541.67";"2024";"168";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-07T13:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401277";"BOLSA DE HORAS PARA IMPLEMENTAR MEJORAS EN LAS SOLICITUDES ZONAS VERDES 2024 (40H)";"61897";"HT-0006332";"298593";"S";"1936";"2024";"168";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-07T13:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400796";"SUMINISTROS VARIOS PARA EL VIVERO";"61897";"INV-2024-0860";"11354";"S";"143.13";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400727";"RECAMBIO MALLA FILTRANTE FILTRO INDUSTRIAL METALICO";"61897";"2024-24-439";"424";"S";"300.06";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400678";"SUMINISTROS SPRAY Y PUNTAS PARA EL TALLER";"61897";"23-601997";"10289";"S";"91.43";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400607";"ARBUSTIVAS PARA LA MEDIANA DE AVENIDA CATALUÑA";"61897";"24-117";"313084";"S";"5497.8";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400532";"REPARAR AVERIA EN CUADRO BOMBAS POR RECALENTAMIENTO";"61897";"A2024002";"16486";"S";"149.36";"2024";"168";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T10:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401172";"TRABAJOS DE SUJECCIÓN DE PANELES EN EL ACUEDUCTO PARQUE DEL AGUA";"61897";"EMIT--76";"153238";"S";"2269.96";"2024";"168";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400297";"CUOTA RENOVACIÓN CONSULTA ON LINE NORMAS TECONOLOGICAS DE JARDINERÍA Y PAISAJISMO";"61897";"24-00006";"222569";"S";"384.8";"2024";"168";2024-01-24T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T16:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400104";"SUMINISTRO Y COLOCACIÓN DE CARTE FOTOLUMINISCENTE EN EL EXTINTOR";"61897";"24-336";"14294";"S";"10.16";"2024";"168";2024-01-18T00:00:00Z;2024-02-14T00:00:00Z;2024-01-21T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399968";"CERTIFICACION CANON MES DICIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2400001";"316692";"S";"367754.77";"2024";"168";2024-01-17T00:00:00Z;2024-03-06T00:00:00Z;2024-01-17T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399808";"SERVICIO DE CONSULTA PARA EL SERVICIO DE CONTROL PROGRAMAS DE RIEGO";"61897";"FVR2400032--1";"225034";"S";"1354.6";"2024";"168";2024-01-16T00:00:00Z;2024-02-14T00:00:00Z;2024-01-16T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400485";"RENOVACIÓN SISTEMA RIEGO ONLINE-JARDINES CENTRO";"61897";"FSR24--00336";"298545";"S";"696.96";"2024";"168";2024-01-16T00:00:00Z;2024-02-16T00:00:00Z;2024-01-30T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400482";"RENOVACIÓN SISTEMA RIEGO ONLINE-PAQUE DE LOS TAPICES Y PASEO SAGASTA";"61897";"FSR24--00335";"298545";"S";"871.2";"2024";"168";2024-01-16T00:00:00Z;2024-02-16T00:00:00Z;2024-01-30T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399951";"CAMPERPUESTA";"61897";"33-190";"191278";"S";"704.55";"2024";"168";2024-01-16T00:00:00Z;2024-02-14T00:00:00Z;2024-01-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400444";"AEROSOL PARA EL TALLER";"61897";"F241-24";"918";"S";"18.77";"2024";"168";2024-01-15T00:00:00Z;2024-02-14T00:00:00Z;2024-01-29T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399829";"SUMINSITROS FERRETERIA VARIOS";"61897";"INV-2024-0397";"11354";"S";"269.58";"2024";"168";2024-01-15T00:00:00Z;2024-02-14T00:00:00Z;2024-01-16T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399830";"LAMPARA LED Y PILAS BOTON";"61897";"INV-2024-0396";"11354";"S";"58.47";"2024";"168";2024-01-15T00:00:00Z;2024-02-14T00:00:00Z;2024-01-16T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399689";"CERTIFICACIÓN CANON MES DE DICIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000068";"49628";"S";"1085860.45";"2024";"168";2024-01-12T00:00:00Z;2024-03-06T00:00:00Z;2024-01-14T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399564";"CUOTA FIJA TRIMESTRAL RED C.INCENDIOS PARQUE DEL AGUA";"61897";"2024-0182106976";"108269";"S";"47.09";"2024";"168";2024-01-09T00:00:00Z;2024-02-14T00:00:00Z;2024-01-10T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400284";"CUOTA ANUAL ENTIDAD COLABORADORA INSTITUCIONAL 2024";"61897";"20240038";"199172";"N";"265";"2024";"168";2024-01-09T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T10:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399474";"MANTENIMIENTO PREVENTIVO DE EXTINTORES EN EL PARQUE DEL AGUA";"61897";"24-70";"14294";"S";"127.78";"2024";"168";2024-01-05T00:00:00Z;2024-02-14T00:00:00Z;2024-01-09T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398878";"ALFARDA PARQUE DEL AGUA 2024";"61897";"EXPO-000001";"15635";"S";"11637.17";"2024";"168";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400287";"LEVANTAMIENTO TOPOGRÁFICO PARQUE ROYO DEL RABAL";"61897";"ES24001";"346127";"N";"907.5";"2024";"168";2024-01-02T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T11:36:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400285";"INSPECCIÓN ANUAL EPI DE LOS EQUIPOS DE LA UNIDAD DE CONSERVACIÓN DE MEDIO NATURAL";"61897";"8302";"13127";"N";"658.16";"2024";"168";2024-01-02T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T10:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399059";"CERTIFICACION Nº 1: PROYECTO DE OBRAS DE EJECUCIÓN DEL BOSQUE DE LOS ZARAGOZANOS-LOTE 1: ESPACIOS FORESTALES Y RURALES";"61897";"A7000658122300000-1";"344505";"S";"99830.86";"2023";"168";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-04T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398792";"CM DE OBRAS-SCADA DE RIEGO EN VALDESPARTERA";"61897";"FVE23-0115";"5723";"S";"39813.13";"2023";"168";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T13:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400558";"CERTIFICACIÓN CORRESPONDIENTE AL 16 AL 31 DE DICIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230190";"91301";"S";"24312.94";"2024";"168";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398767";"CM DE SUMINISTRO-LICENCIA DE PLATAFORMA WONDERWARE AVEVA O EQUIVALENTES EN BARRIOS SUR DE ZARAGOZA";"61897";"FVE23-0116";"5723";"S";"10628.4";"2023";"168";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T11:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399060";"CERTIFICACION Nº 1: PROYECTO DE OBRAS DE EJECUCIÓN DEL BOSQUE DE LOS ZARAGOZANOS-LOTE 2: ESPACIOS URBANOS Y PERIURBANOS-PROYECTO DE PLANTACIÓN Y PUESTA EN RIEGO DE CAMPOS DEL CANAL";"61897";"A7000658122300000-2";"344505";"S";"77741.8";"2023";"168";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-04T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398650";"CERTIFICACIÓN 07/2023 DICIEMBRE-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300008";"331617";"S";"146631.58";"2023";"168";2023-12-29T00:00:00Z;2024-01-11T00:00:00Z;2023-12-29T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398694";"CM DE OBRAS-PAVIMENTACIÓN EN PARQUE DELICIAS DESDE LA CALLE CIUDADELA ZV (PU) 22.10";"61897";"F   231412";"190127";"S";"47040";"2023";"168";2023-12-29T00:00:00Z;2024-01-16T00:00:00Z;2024-01-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398510";"CERTIFICACIÓN 06/2023 NOVIEMBRE-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300007";"331617";"S";"185169.41";"2023";"168";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T17:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398507";"CM DE SUMUNISTROS-ARQUETAS DE INSTALACIONES HIDRÁULICAS EXPTE 51523/2023 TRAMITA 454249";"61897";"23-561";"360";"S";"18138.17";"2023";"168";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T17:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398533";"CONTRATO MENOR DE SUMINISTRO Y MONTAJE DE VALLADO PARA DELIMITACIÓN BALSA PARQUE DEL BARRANCO. TRAMIT@ 464368";"61897";"EMIT--159";"22660";"S";"10768.03";"2023";"168";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-28T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398318";"DISEÑO, CONSTRUCCION E INSTALACION DE ESTRUCTURA IDENTIFICATIVA BOSQUE DE LOS ZARAGOZANOS";"61897";"EMIT--01305";"214522";"S";"5553.9";"2023";"168";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398321";"MATERIALES DIVULGATIVOS PARA EL BOSQUE DE LOS ZARAGOZANOS";"61897";"1-000063";"40238";"S";"5324";"2023";"168";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398336";"TRABAJOS DE CORTA Y SACA DE ARBOLADO EN EL ENTORNO DEL RÍO HUERVA";"61897";"81 23";"293284";"N";"3905.88";"2023";"168";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398123";"CM DE SUMINISTROS-ELEMENTOS TERMINALES PARA LOS SISTEMAS DE RIEGO DE LAS ZONAS VERDES DE LA CIUDAD DE ZARAGOZA";"61897";"2023-23-11211";"424";"S";"18148.71";"2023";"168";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T12:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398352";"INSTALACIÓN DE RIEGO EN LA PLAZA PINTOR AGUAYO";"61897";"230077";"113958";"N";"3041.43";"2023";"168";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T13:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398038";"SUMINISTRO BATERIAS PB FIAMM FG20721, INSTALACION";"61897";"FVE23-0113";"5723";"S";"1913.89";"2023";"168";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T08:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398175";"REFAC GASTOS PROPORCIONALES CONVENIO DE COLAB ENTRE EL SERVICIO DE PARQUES, JARDINES E INFRAEST VERDE DEL AYUNTAMIENTO DE ZARAGOZA Y LA ENT URB DE CONSERVACION PUERTO VENECIA PARA LA UTILIZACION DE INSTALACIONES PARA RIEGO DE PINARES DE TORRERO";"61897";"EUC2023010103";"84549";"S";"2399.19";"2023";"168";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T13:38:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398098";"SUMINISTRO DE CARTUCHOS PARA EL PLOTER";"61897";"A23-14770";"13392";"S";"3629.66";"2023";"168";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398383";"CM DE OBRAS-ACONDICIONAMIENTO DE LA GLORIETA DIEGO VELÁZQUEZ-EXPTE 0057109/2023 TRAMITA 457657";"61897";"2023-5581";"10670";"S";"38749.08";"2023";"168";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-25T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398317";"CUBETAS REPUESTOS PAPELERAS";"61897";"RI-23003191";"970013";"S";"4274.93";"2023";"168";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398218";"SEGUNDO PLAZO ANUALIDAD 2023. CONVENIO CÁTEDRA DE BOSQUES URBANOS.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVOS FISCALES AL MECENAZGO.";"61897";"151-20230000000000061";"2340";"S";"10000";"2023";"168";2023-12-21T00:00:00Z;2024-01-22T00:00:00Z;2023-12-21T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397958";"SUMINISTRO E INSTALACION DE ELEMENTOS DE OFICINA DE INFORMACION BOSQUE DE LOS ZARAGOZANOS.";"61897";"EMIT--434";"285483";"S";"5844.3";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397977";"AUTOMATIZACION DE 12 ARQUETAS DE RIEGO EN LAS CALLES GENARO CHECA Y VENECIA DEL DISTRITO DE TORRERO";"61897";"04._-2023";"346348";"S";"5488.56";"2023";"168";2023-12-20T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397971";"PAVIMENTACIÓN ANDADOR FRENTE A IES AVEMPACE";"61897";"EMIT--258";"284924";"S";"6050";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397954";"QUERCUS ILEX Y PRUNUS DULLIS";"61897";"E-3023";"70179";"S";"4947.4";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397920";"TRABAJO FLORAL OFRENDA 2023";"61897";"EMIT-64";"162442";"S";"1579";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398081";"MESAS TIPO PICNIC";"61897";"289";"103126";"N";"2249.97";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397976";"REPOSICIÓN ARBOLADO PARA EL BOSQUE DE LOS ZARAGOZANOS";"61897";"A23-4013";"70181";"S";"5000";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397949";"EXCAVACIÓN Y RELLENO DE ZANJAS";"61897";"F-230051";"346349";"S";"3610.48";"2023";"168";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398000";"ASISTENCIA TECNICA EN COORDINACION DE SEGURIDAD Y SALUD OBRAS DE EJECUCION DEL BOSQUE DE LOS ZARAGOZANOS 2023 Y PROYECTO DE PLANTACION Y PUESTA EN RIEGO DE CAMPOS DEL CANAL";"61897";"S24--0715";"82687";"S";"2420";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398012";"REPARACION CAMINOS EN ZONAS VERDES";"61897";"2023-1123";"338698";"S";"6050";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397980";"CONEXIÓN A SANEAMIENTO DE SUMIDERO DE PLUVIALES EN ZONA VERDE PÚBLICA";"61897";"1-66";"346350";"S";"6050";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398008";"CERTIFICACIÓN CANON MES DE NOVIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1002438";"49628";"S";"1085860.45";"2024";"168";2023-12-20T00:00:00Z;2024-03-08T00:00:00Z;2023-12-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397888";"INTEGRACIÓN VISITA VIRTUAL EN PLATAFORMA VIVIR LOS PARQUES (PARQUE GRANDE Y CABEZO)";"61897";"158";"286281";"S";"2755.17";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397744";"DESMONTAJE ESTRUCTURA PLAZA PERIODICO DE ARAGON";"61897";"2023-474";"325950";"S";"6050";"2023";"168";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397743";"ACTUALIZACION DE ALARMA EN NAVE-VIVERO A NUEVAS TECNOLOGIAS DE TELECOMUNICACIONES";"61897";"23-4669";"279";"S";"603.79";"2023";"168";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397706";"ESTRUCTURAS EN ZONAS VERDES";"61897";"FV23-00144";"320104";"N";"5687";"2023";"168";2023-12-19T00:00:00Z;2024-02-09T00:00:00Z;2023-12-19T14:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397572";"CASETA OBSERVATORIO BALSA DEL OJO DEL CURA";"61897";"2023-204";"967215";"N";"2337.41";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T08:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397508";"REPARACION DE CUBIERTAS TEXTILES EN ZONAS VERDES";"61897";"23-496-327";"184139";"S";"5929";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399011";"LOTE 4:MATERIAL ADORNOS FLORALES";"61897";"2023-05543";"10670";"S";"4999.98";"2023";"168";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397917";"CYCLAMEN";"61897";"2023-5544";"10670";"S";"2863.98";"2023";"168";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397505";"INSTALACION DE TOLDOS PLAZA PERIODICO DE ARAGON";"61897";"23-50-326";"304607";"S";"5929";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397305";"ASISTENCIA TECNICA PARA COLABORACION TECNICA PARA EL ACONDICIONAMIENTO Y MEJORA DEL PARQUE ROYO DEL RABAL";"61897";"EMIT--11";"296860";"S";"5965.3";"2023";"168";2023-12-17T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398335";"VALLADO DE MADERA PARA PROTECCION DE FAUNA EN LA BALSA OJO DEL CURA";"61897";"286";"103126";"N";"2011.99";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397877";"TEPE COMPACT ROLLO NORMAL";"61897";"A-23003240";"17672";"S";"5473.71";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397750";"INSTALACIÓN DE EQUIPOS DE RIEGO EN PARQUE MIRAFLORES";"61897";"872055900";"330870";"S";"3170.2";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397237";"CERTIFICACIÓN CORRESPONDIENTE AL 1 AL 15 DE DICIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230169";"91301";"S";"66185.14";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397321";"INSTALACION FUENTE EN PARQUE DELICIAS DE ZARAGOZA";"61897";"FV-0022805";"159725";"S";"907.5";"2023";"168";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T08:50:08Z;"Pagada";"";""
