id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343221";"ALQUILER DE AULAS PARA PROCESO SELECTIVO";"61627";"102-20220000000000051";"2340";"S";"1446.92";"2022";"323";2022-11-16T00:00:00Z;2023-01-23T00:00:00Z;2022-11-16T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342336";"CURSO PROGRAMA ORACLE FORMS Y REPORT (FACTURA ELECTRÓNICA: ILK-ESP22-06231)";"61627";"ILK-ESP22-06231";"159163";"S";"2178";"2022";"323";2022-11-09T00:00:00Z;2022-12-16T00:00:00Z;2022-11-09T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342074";"CORRECCIÓN EXAMENES";"61627";"EMIT-22--102";"310105";"S";"394.18";"2022";"323";2022-11-07T00:00:00Z;2022-11-29T00:00:00Z;2022-11-07T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342512";"SUMINISTRO DIVERSA LEGISLACIÓN";"61627";"360808";"22433";"N";"153.99";"2022";"323";2022-11-04T00:00:00Z;2022-12-07T00:00:00Z;2022-11-10T12:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342146";"SUMINISTRO DIVERSO MATERIAL";"61627";"A22-11884";"13392";"S";"306.49";"2022";"323";2022-10-15T00:00:00Z;2022-11-29T00:00:00Z;2022-11-08T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336428";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"360508";"22433";"N";"112";"2022";"323";2022-10-13T00:00:00Z;2022-11-21T00:00:00Z;2022-10-24T12:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332908";"CORRECCIÓN EXAMENES";"61627";"EMIT-22--90";"310105";"S";"633.41";"2022";"323";2022-10-07T00:00:00Z;2022-11-29T00:00:00Z;2022-10-09T16:11:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333203";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"360467";"22433";"N";"148.03";"2022";"323";2022-10-07T00:00:00Z;2022-11-07T00:00:00Z;2022-10-10T12:31:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332576";"ALQUILER DE AULAS 5 DE OCTUBRE DE 2022.";"61627";"104-20220000000000118";"2340";"S";"527.44";"2022";"323";2022-10-06T00:00:00Z;2022-12-07T00:00:00Z;2022-10-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336136";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"V-FAC-VN+-2022-VN-FV00009812";"25763";"S";"30";"2022";"323";2022-10-03T00:00:00Z;2022-11-21T00:00:00Z;2022-10-20T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330907";"MANTENIMIENTO SISTEMA GESTIÓN RRHH";"61627";"ILK-ESP22-05162";"159163";"S";"25107.5";"2022";"323";2022-09-23T00:00:00Z;2022-10-24T00:00:00Z;2022-09-25T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318831";"CONTRATO MENOR CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--68";"310105";"S";"492.89";"2022";"323";2022-08-05T00:00:00Z;2022-11-29T00:00:00Z;2022-08-08T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317335";"ALQUILER DE AULAS PARA CELEBRACIÓN DE OPOSICIÓN";"61627";"102-20220000000000045";"2340";"S";"493.33";"2022";"323";2022-07-25T00:00:00Z;2022-12-07T00:00:00Z;2022-07-25T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315992";"SISTEMA CONFERENCE CAM";"61627";"0-000241";"63306";"N";"3864.92";"2022";"323";2022-07-08T00:00:00Z;2022-07-28T00:00:00Z;2022-07-08T10:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315609";"CONTRATO MENOR CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--57";"310105";"S";"91.48";"2022";"323";2022-07-05T00:00:00Z;2022-08-12T00:00:00Z;2022-07-05T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315610";"CORRECCIÓN MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--58";"310105";"S";"4298.09";"2022";"323";2022-07-05T00:00:00Z;2023-01-23T00:00:00Z;2022-07-05T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314267";"MANTENIMIENTO SISTEMA GESTIÓN RRHH";"61627";"ILK-ESP22-03394";"159163";"S";"25107.5";"2022";"323";2022-06-22T00:00:00Z;2022-10-24T00:00:00Z;2022-06-22T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314101";"ALQUILER DE AULAS 17 DE JUNIO DE 2022.";"61627";"104-20220000000000086";"2340";"S";"701.5";"2022";"323";2022-06-21T00:00:00Z;2022-12-07T00:00:00Z;2022-06-21T11:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313680";"ALQUILER DE AULAS 15 DE JUNIO DE 2022.";"61627";"104-20220000000000085";"2340";"S";"532.1";"2022";"323";2022-06-16T00:00:00Z;2022-12-14T00:00:00Z;2022-06-16T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313578";"ALQUILER DE AULAS 14 DE JUNIO DE 2022.";"61627";"104-20220000000000084";"2340";"S";"234.56";"2022";"323";2022-06-15T00:00:00Z;2022-12-07T00:00:00Z;2022-06-15T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313448";"ALQUILER DE AULAS 13 DE JUNIO DE 2022.";"61627";"104-20220000000000083";"2340";"S";"1528.96";"2022";"323";2022-06-14T00:00:00Z;2022-12-07T00:00:00Z;2022-06-14T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313359";"CONTRATO MENOR CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--43";"310105";"S";"377.28";"2022";"323";2022-06-10T00:00:00Z;2022-08-29T00:00:00Z;2022-06-13T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311375";"ALQUILER DE AULAS 5 DE JUNIO DE 2022.";"61627";"104-20220000000000079";"2340";"S";"3645.04";"2022";"323";2022-06-06T00:00:00Z;2022-12-07T00:00:00Z;2022-06-06T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311064";"ALQUILER DE AULAS 1 DE JUNIO DE 2022.";"61627";"104-20220000000000078";"2340";"S";"466.94";"2022";"323";2022-06-02T00:00:00Z;2022-07-11T00:00:00Z;2022-06-02T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310890";"ALQUILER DE AULAS 31 DE MAYO DE 2022.";"61627";"104-20220000000000077";"2340";"S";"1229.24";"2022";"323";2022-06-01T00:00:00Z;2022-12-07T00:00:00Z;2022-06-01T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310728";"ALQUILER DE AULAS 30 DE MAYO DE 2022.";"61627";"104-20220000000000076";"2340";"S";"212.84";"2022";"323";2022-05-31T00:00:00Z;2022-07-06T00:00:00Z;2022-05-31T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315883";"JUECES, DESPLAZAMIENTO Y VIDEO FINISH PRUEBAS FÍSICAS OPOSICIÓN";"61627";"43-2022";"824";"N";"600";"2022";"323";2022-05-31T00:00:00Z;2022-08-10T00:00:00Z;2022-07-07T11:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310619";"ALQUILER DE AULAS 27 DE MAYO DE 2022.";"61627";"104-20220000000000072";"2340";"S";"2330.34";"2022";"323";2022-05-30T00:00:00Z;2022-12-07T00:00:00Z;2022-05-30T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311526";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"359481";"22433";"N";"162.79";"2022";"323";2022-05-26T00:00:00Z;2022-10-17T00:00:00Z;2022-06-07T10:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310429";"GASTOS JURADO PRUEBAS FÍSICAS DE NATACIÓN PROCESO SELECTIVO DUE/ATS BOMBEROS";"61627";"102-1";"1847";"N";"474";"2022";"323";2022-05-24T00:00:00Z;2022-06-28T00:00:00Z;2022-05-26T10:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309601";"ADQUISICIÓN DIVERSA LEGISLACIÓN";"61627";"359319";"22433";"N";"262.22";"2022";"323";2022-05-12T00:00:00Z;2022-06-22T00:00:00Z;2022-05-16T11:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309130";"CONTRATO MENOR CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--34";"310105";"S";"256.32";"2022";"323";2022-05-10T00:00:00Z;2022-06-07T00:00:00Z;2022-05-10T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309128";"ALQUILER DE AULAS 7 DE MAYO DE 2022.";"61627";"104-20220000000000067";"2340";"S";"1431.08";"2022";"323";2022-05-10T00:00:00Z;2022-05-27T00:00:00Z;2022-05-10T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307672";"ALQUILER DE AULAS 3 DE MAYO DE 2022.";"61627";"104-20220000000000063";"2340";"S";"1071.94";"2022";"323";2022-05-04T00:00:00Z;2022-05-27T00:00:00Z;2022-05-04T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306592";"ALQUILER DE AULAS 20 DE ABRIL DE 2022.";"61627";"104-20220000000000059";"2340";"S";"1132";"2022";"323";2022-04-21T00:00:00Z;2022-05-24T00:00:00Z;2022-04-21T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306194";"ALQUILER DE AULAS 12 DE ABRIL DE 2022.";"61627";"104-20220000000000057";"2340";"S";"392.44";"2022";"323";2022-04-18T00:00:00Z;2022-05-10T00:00:00Z;2022-04-18T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306028";"CONTRATO MENOR CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"EMIT-22--26";"310105";"S";"9080.69";"2022";"323";2022-04-13T00:00:00Z;2022-05-05T00:00:00Z;2022-04-13T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304382";"META4 SPAIN, S.A. PERÍODO DE FACTURACIÓN DESDE: 16/11/2021 HASTA: 21/03/2022. FACTURA ELECTRÓNICA: ILK-ESP22-01663";"61627";"ILK-ESP22-01663";"159163";"S";"18795.27";"2022";"323";2022-03-28T00:00:00Z;2022-08-12T00:00:00Z;2022-03-28T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303684";"SUMINISTRO 3 MALETINES TROLLEY";"61627";"A223103-543";"13392";"S";"364.92";"2022";"323";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-17T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302437";"C.M. PRUEBAS TEA";"61627";"F-9484";"13701";"N";"546.24";"2022";"323";2022-02-24T00:00:00Z;2022-04-19T00:00:00Z;2022-03-04T08:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296674";"JUECES, DESPLAZAMIENTO Y VIDEO FINISH PRUEBAS FÍSICAS OPOSICIÓN";"61627";"1-2022";"824";"N";"600";"2022";"323";2022-01-20T00:00:00Z;2022-02-23T00:00:00Z;2022-02-08T08:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297714";"MANUALES, CUADERNILLOS Y HOJAS DE RESPUESTAS TEST";"61627";"F-9333";"13701";"N";"1385.55";"2022";"323";2022-01-18T00:00:00Z;2022-03-14T00:00:00Z;2022-02-18T14:00:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295314";"C.M. PRUEBAS TEA";"61627";"F9295";"13701";"N";"6.55";"2022";"323";2022-01-10T00:00:00Z;2022-02-18T00:00:00Z;2022-01-24T10:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293857";"CONTRATO MENOR CORRECCION MECANIZADA";"61627";"EMIT-21-65";"310105";"S";"3533.2";"2022";"323";2021-12-31T00:00:00Z;2022-03-09T00:00:00Z;2022-01-02T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293858";"CONTRATO MENOR CORRECCION MECANIZADA";"61627";"EMIT-21--66";"310105";"S";"1098.83";"2022";"323";2021-12-31T00:00:00Z;2022-03-09T00:00:00Z;2022-01-02T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293454";"EL CONSULTOR DE LOS AYUNTAMIENTOS";"61627";"V-FAC-REN+-2021-RE-FV00019256";"25763";"S";"2659.36";"2022";"323";2021-12-23T00:00:00Z;2022-02-25T00:00:00Z;2021-12-23T23:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292836";"ALQUILER DE AULAS DÍA 18 DE DICIEMBRE DE 2021.";"61627";"104-20210000000000092";"2340";"S";"4882.44";"2021";"323";2021-12-20T00:00:00Z;2022-01-11T00:00:00Z;2021-12-20T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283324";"ADQUISICIÓN MATERIAL OFICINA";"61627";"A2114172-471";"13392";"S";"170.23";"2021";"323";2021-12-10T00:00:00Z;2021-12-31T00:00:00Z;2021-12-12T16:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281542";"ALQUILER DE AULAS 26 Y 27 DE NOVIEMBRE DE 2021.";"61627";"104-20210000000000080";"2340";"S";"3439.12";"2021";"323";2021-11-30T00:00:00Z;2021-12-23T00:00:00Z;2021-11-30T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296226";"JUECES, DESPLAZAMIENTO Y VIDEO FINISH PRUEBAS FÍSICAS OPOSICIÓN";"61627";"48-2021";"824";"N";"550";"2022";"323";2021-11-30T00:00:00Z;2022-02-28T00:00:00Z;2022-02-03T09:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281708";"MANTENIMIENTO APLICACIÓN RHSP";"61627";"ILK-ESP21-05539";"159163";"S";"41291.25";"2021";"323";2021-11-29T00:00:00Z;2021-12-31T00:00:00Z;2021-12-01T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281261";"MANTENIMIENTO DE SERVICIO DE PROTECCIÓN DE DATOS";"61627";"782-2021";"175624";"N";"2541";"2021";"323";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T13:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280447";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 20 DE NOVIEMBRE DE 2021";"61627";"106-20210000000000037";"2340";"S";"2727.75";"2021";"323";2021-11-22T00:00:00Z;2021-12-23T00:00:00Z;2021-11-22T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280448";"ALQUILER DE AULAS - 18 Y 19 DE NOVIEMBRE DE 2021.";"61627";"104-20210000000000075";"2340";"S";"2032.8";"2021";"323";2021-11-22T00:00:00Z;2021-12-23T00:00:00Z;2021-11-22T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280036";"DESCRIPCIÓN: ALQUILER DE AULAS - 12 DE NOVIEMBRE DE 2021.";"61627";"104-20210000000000072";"2340";"S";"2286.9";"2021";"323";2021-11-17T00:00:00Z;2021-12-23T00:00:00Z;2021-11-17T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280457";"EL CONSULTOR DE LOS AYUNTAMIENTOS";"61627";"V-FAC-REN+-2021-RE-FV00015976";"25763";"S";"952.64";"2022";"323";2021-11-17T00:00:00Z;2022-02-25T00:00:00Z;2021-11-22T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278322";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 6 DE NOVIEMBRE DE 2021";"61627";"106-20210000000000035";"2340";"S";"5971.45";"2021";"323";2021-11-08T00:00:00Z;2021-11-18T00:00:00Z;2021-11-08T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278104";"IMPRESIÓN PLANTILLAS EXÁMENES";"61627";"EMIT-21--53";"310105";"S";"3356.54";"2021";"323";2021-11-05T00:00:00Z;2022-01-20T00:00:00Z;2021-11-07T16:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277836";"SERVICIOS MENSAJERÍA";"61627";"1211-334";"10332";"S";"15.84";"2021";"323";2021-10-31T00:00:00Z;2021-12-09T00:00:00Z;2021-11-04T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277239";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 23 DE OCTUBRE DE 2021";"61627";"106-20210000000000033";"2340";"S";"2817.82";"2021";"323";2021-10-29T00:00:00Z;2021-11-30T00:00:00Z;2021-11-02T11:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277184";"ADQUISICIÓN LEGISLACIÓN ADMINISTRATIVA";"61627";"356475";"22433";"N";"63.17";"2021";"323";2021-10-28T00:00:00Z;2021-11-23T00:00:00Z;2021-11-02T08:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276879";"EVALUACION PSICOLOGICA EN PROCESOS DE SELECCION";"61627";"2021.8050A--1297";"295248";"S";"2601.5";"2021";"323";2021-10-28T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277426";"CORRECCIÓN PRUEBAS";"61627";"F-9083";"13701";"N";"157.11";"2021";"323";2021-10-20T00:00:00Z;2021-11-23T00:00:00Z;2021-11-03T09:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276016";"ALQUILER DE AULAS - 2 DE OCTUBRE DE 2021.";"61627";"104-20210000000000055";"2340";"S";"1246.02";"2021";"323";2021-10-19T00:00:00Z;2021-12-22T00:00:00Z;2021-10-19T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270255";"ADQUISICIÓN LEGISLACIÓN ADMINISTRATIVA";"61627";"355594";"22433";"N";"325.61";"2021";"323";2021-09-07T00:00:00Z;2021-10-22T00:00:00Z;2021-09-13T14:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267679";"CORRECCION MECANIZADA PRUEBAS TIPO TEST";"61627";"C-2021038";"14203";"S";"880.12";"2021";"323";2021-07-28T00:00:00Z;2021-09-14T00:00:00Z;2021-07-28T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267678";"ALQUILER DE AULAS FAC. DE DERECHO PARA OPOSICIÓN AYUNTAMIENTO ZARAGOZA";"61627";"102-20210000000000045";"2340";"S";"423";"2021";"323";2021-07-28T00:00:00Z;2021-12-22T00:00:00Z;2021-07-28T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269456";"JUECES, DESPLAZAMIENTO Y VIDEO FINISH PRUEBAS FÍSICAS OPOSICIÓN";"61627";"20-2021";"824";"N";"1310";"2021";"323";2021-07-15T00:00:00Z;2021-09-22T00:00:00Z;2021-09-01T12:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269458";"ADQUISICIÓN LEGISLACIÓN ADMINISTRATIVA";"61627";"355332";"22433";"N";"282.97";"2021";"323";2021-07-13T00:00:00Z;2021-09-22T00:00:00Z;2021-09-01T13:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266545";"SERVICIOS MENSAJERÍA";"61627";"1210-703";"10332";"S";"12.18";"2021";"323";2021-06-30T00:00:00Z;2021-12-09T00:00:00Z;2021-07-11T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265365";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2021032";"14203";"S";"1480.54";"2021";"323";2021-06-30T00:00:00Z;2021-07-20T00:00:00Z;2021-06-30T11:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263368";"ALQUILER DE ESPACIOS POR OPOSICIÓN, DÍA 05/06/2021";"61627";"106-20210000000000019";"2340";"S";"2382.72";"2021";"323";2021-06-08T00:00:00Z;2021-12-22T00:00:00Z;2021-06-09T16:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265202";"CORRECCIÓN PRUEBAS";"61627";"F-8853";"13701";"N";"32.73";"2021";"323";2021-06-04T00:00:00Z;2021-08-05T00:00:00Z;2021-06-29T10:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260741";"ALQUILER DE ESPACIOS POR OPOSICIÓN 29/05/2021";"61627";"106-20210000000000016";"2340";"S";"3132.38";"2021";"323";2021-06-01T00:00:00Z;2021-12-22T00:00:00Z;2021-06-01T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260928";"ALQUILER DE AULAS - EXAMEN. DIA 26 DE MAYO DE 2021";"61627";"104-20210000000000039";"2340";"S";"592.9";"2021";"323";2021-05-27T00:00:00Z;2021-12-22T00:00:00Z;2021-06-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257095";"ALQUILER DE ESPACIOS POR OPOSICIÓN 08/05/2021";"61627";"106-20210000000000010";"2340";"S";"3063.7";"2021";"323";2021-05-10T00:00:00Z;2021-10-11T00:00:00Z;2021-05-10T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256398";"ALQUILER AULAS PRUEBAS SELECTIVAS TÉCNICO AUXILIAR INFORMATICO";"61627";"102-20210000000000023";"2340";"S";"1663.56";"2021";"323";2021-05-04T00:00:00Z;2021-10-11T00:00:00Z;2021-05-04T16:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256396";"ALQUILER AULAS PRUEBAS SELECTIVAS";"61627";"102-20210000000000021";"2340";"S";"1523.38";"2021";"323";2021-05-04T00:00:00Z;2021-10-11T00:00:00Z;2021-05-04T16:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256338";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2021025";"14203";"S";"1806.53";"2021";"323";2021-04-30T00:00:00Z;2021-06-15T00:00:00Z;2021-05-04T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255786";"ADQUISICIÓN LEGISLACIÓN ADMINISTRATIVA";"61627";"354503";"22433";"N";"57";"2021";"323";2021-04-27T00:00:00Z;2021-05-25T00:00:00Z;2021-04-28T09:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255551";"ADQUISICIÓN MANUAL PROTECCIÓN DE DATOS";"61627";"354381";"22433";"N";"50.65";"2021";"323";2021-04-20T00:00:00Z;2021-05-18T00:00:00Z;2021-04-26T10:29:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254420";"ALQUILER DE ESPACIOS, OPOSICIÓN DÍA 20/03/2021";"61627";"106-20210000000000005";"2340";"S";"8179.65";"2021";"323";2021-04-05T00:00:00Z;2021-06-14T00:00:00Z;2021-04-18T16:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252032";"CORRECIÓN MECANIZADA DE PRUEBAS TIPO TEST";"61627";"C-2021014";"14203";"S";"2674.74";"2021";"323";2021-03-31T00:00:00Z;2021-04-26T00:00:00Z;2021-03-31T11:56:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251841";"ADQUISICIÓN DIVERSA LEGISLACIÓN ADMINISTRACIÓN PÚBLICA";"61627";"354059";"22433";"N";"207.29";"2021";"323";2021-03-24T00:00:00Z;2021-04-30T00:00:00Z;2021-03-29T09:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251718";"ALQUILER DE AULAS EN EDIFICIO LORENZO NORMANTE EL DIA 20 DE MARZO DE 2021 PARA LA REALIZACION DE PRUEBAS";"61627";"101-20210000000000002";"2340";"S";"2246.01";"2021";"323";2021-03-23T00:00:00Z;2021-08-05T00:00:00Z;2021-03-25T11:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249401";"ALQUILER DE ESPACIOS, OPOSICIÓN DÍA 13/03/2021";"61627";"106-20210000000000004";"2340";"S";"1698.25";"2021";"323";2021-03-15T00:00:00Z;2021-04-16T00:00:00Z;2021-03-15T16:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248225";"ADQUISICIÓN DIVERSA LEGISLACIÓN ADMINISTRACIÓN PÚBLICA";"61627";"353850";"22433";"N";"154.66";"2021";"323";2021-03-08T00:00:00Z;2021-04-13T00:00:00Z;2021-03-10T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247382";"ALQUILER DE AULAS PRUEBA SELECTIVA INGENIERO TÉCNICO FORESTAL";"61627";"102-20210000000000004";"2340";"S";"423.5";"2021";"323";2021-03-02T00:00:00Z;2021-04-14T00:00:00Z;2021-03-03T08:16:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247397";"ALQUILER DE AULAS OPOSICIÓN MAESTRO INSPECTOR";"61627";"102-20210000000000006";"2340";"S";"754.8";"2021";"323";2021-03-02T00:00:00Z;2021-04-14T00:00:00Z;2021-03-03T08:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247387";"ALQUILER DE AULAS OPOSICIÓN MAESTRO MANTENIMIENTO INSTALACIONES DEPORTIVAS";"61627";"102-20210000000000005";"2340";"S";"634.91";"2021";"323";2021-03-02T00:00:00Z;2021-04-14T00:00:00Z;2021-03-03T08:16:02Z;"Pagada";"";""
