VISIBLE;OCULTO;id;title;description;description_basic;issued;modified;accrualPeriodicity;editor;relevant;licencia;accessRights;lugar;geoname;coberturaIni;coberturaFin;vigencia;contactPoint;landingPage;doi;formato;recurso;language;tag;normativa;materiaPrimaria;materia;geo;vis;dash;materiaInspire;spatialRepresentationTypeCode;dcatSpatialReference;status;spatialResolution;lastUpdated;datasource;datastructure;explorable;defaultVisualization;defaultDashboard;author;lastModified;name;anyoneVisible;anyoneEditable;keywords;sameAs
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2180";"Evolución de la facturación por tramos de valor catastral IBI";"<p>Evoluci&oacute;n de la facturaci&oacute;n del IBI desde el 2013 al 2018 por tramos en funci&oacute;n del valor catastral del inmueble</p>
";"Evolución de la facturación del IBI desde el 2013 al 2018 por tramos en función del valor catastral del inmueble";2019-01-24T00:00:00Z;2019-01-24T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2013-01-01T00:00:00Z;2018-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/hacienda-economia/facturacion-ibi";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3904";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//36";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Evolución de la facturación por tramos de valor catastral IBI";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2180"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1640";"Estudio sobre la organización social de los cuidados en el municipio de Zaragoza";"<p>Este estudio se ha elaborado para conocer diferentes componentes cuantitativos y cualitativos que permitan planificar actuaciones pol&iacute;ticas orientadas a cumplir los siguientes objetivos: integrar el cuidado en el discurso p&uacute;blico, visibilizar su importancia y transformar su actual organizaci&oacute;n social hacia un modelo m&aacute;s equitativo</p>

<h4>Indicadores</h4>

<ul>
	<li><strong>Ayuda conciliar</strong>: Porcentaje de poblaci&oacute;n que NO necesita m&aacute;s ayuda para conciliar

	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
	<li><strong>Conocimiento centros discapacidad:</strong> Porcentaje de poblaci&oacute;n que tiene conocimiento de centros de d&iacute;a para la discapacidad
	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
	<li><strong>Uso servicios sociales:</strong> Porcentaje de poblaci&oacute;n que NO utiliza Servicios Sociales y SS especializados
	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
	<li><strong>Conocimiento centros ocupacionales:</strong> Porcentaje de poblaci&oacute;n que tiene conocimiento de centros ocupacionales
	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
	<li><strong>Uso parques infantiles:</strong> Porcentaje de poblaci&oacute;n que NO utiliza parques infantiles
	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
	<li><strong>Conocimiento ocio cultura:</strong> Porcentaje de poblaci&oacute;n que tiene conocimiento de ludotecas, ociotecas y casas de la cultura
	<ul>
		<li>Escalas: Juntas municipales</li>
		<li>Unidad de medida: porcentaje</li>
	</ul>
	</li>
</ul>
";"Este estudio se ha elaborado para conocer diferentes componentes cuantitativos y cualitativos que permitan planificar actuaciones políticas orientadas a cumplir los siguientes objetivos: integrar el cuidado en el discurso público, visibilizar su importancia y transformar su actual organización social hacia un modelo más equitativo";2016-05-06T00:00:00Z;2017-10-25T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/indicadores/?ID=Conocimiento_centros_ocupacionales";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3709https://www.zaragoza.es/sede/servicio/catalogo/formato/3710https://www.zaragoza.es/sede/servicio/catalogo/formato/3711https://www.zaragoza.es/sede/servicio/catalogo/formato/3712https://www.zaragoza.es/sede/servicio/catalogo/formato/3713https://www.zaragoza.es/sede/servicio/catalogo/formato/3714https://www.zaragoza.es/sede/servicio/catalogo/formato/3715https://www.zaragoza.es/sede/servicio/catalogo/formato/3716https://www.zaragoza.es/sede/servicio/catalogo/formato/3717https://www.zaragoza.es/sede/servicio/catalogo/formato/3718https://www.zaragoza.es/sede/servicio/catalogo/formato/3719https://www.zaragoza.es/sede/servicio/catalogo/formato/3767";"https://www.zaragoza.es/sede/recurso/dataset/relation//129";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Estudio sobre la organización social de los cuidados en el municipio de Zaragoza";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1640"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2020";"Indicadores Demográficos: Hogares";"<h3>Indicadores 2020</h3>

<ul>
<li><strong>TTH:</strong> Total de hogares</li>
<li><strong>M2V:</strong> Media en m2 de superficie de vivienda</li>
<li><strong>HMC:</strong> Media por habitante de m2 disponibles en su vivienda</li>
<li><strong>PSH:</strong> Personas por hogar</li>
<li><strong>PSV:</strong> Personas por vivienda</li>
<li><strong>V5P:</strong> Porcentaje de poblaci&oacute;n que residen en viviendas con 5 personas o m&aacute;s en menos de 90 m2</li>
<li><strong>PTV5:</strong> Porcentaje de viviendas con menos de 90 m2 de superficie y 5 o m&aacute;s personas</li>
</ul>

<p>Escala: Juntas, Secci&oacute;n Censal, Zona B&aacute;sica de Salud</p>

<h3>Indicadores 2016</h3>

<ul>
<li><strong>N&uacute;mero de hogares:</strong> N&uacute;mero de hogares en cada junta, entendiendo por hogar a las personas residentes en la misma vivienda.</li>
<li><strong>N&uacute;mero de hogares unipersonal:</strong>Porcentaje de hogares unipersonales de Zaragoza que estan en cada junta.</li>
<li><strong>Tama&ntilde;o medio del hogar:</strong> Es el n&uacute;mero medio de personas que forman parte de un hogar en un territorio.</li>
<li><strong>Hogares personas 25-34 viven solos:</strong> Porcentaje de hogares de cada junta en los que viven solos personas entre 25 y 34 a&ntilde;os.</li>
<li><strong>Hogares personas &gt;65 viven solos:</strong> Porcentaje de hogares de cada junta en los que viven solos personas mayores de 65 a&ntilde;os.</li>
<li><strong>Hogares personas &gt;85 viven solos:</strong> Porcentaje de hogares de cada junta en los que viven solos personas mayores de 85 a&ntilde;os.</li>
</ul>

<p>Escala: Juntas</p>";"Indicadores relacionados con hogares";2017-10-25T00:00:00Z;2020-04-20T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/indicadores/?ID=Num_hogares";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3646https://www.zaragoza.es/sede/servicio/catalogo/formato/3647https://www.zaragoza.es/sede/servicio/catalogo/formato/3648https://www.zaragoza.es/sede/servicio/catalogo/formato/3649https://www.zaragoza.es/sede/servicio/catalogo/formato/3650https://www.zaragoza.es/sede/servicio/catalogo/formato/3651https://www.zaragoza.es/sede/servicio/catalogo/formato/3770https://www.zaragoza.es/sede/servicio/catalogo/formato/4184https://www.zaragoza.es/sede/servicio/catalogo/formato/4187https://www.zaragoza.es/sede/servicio/catalogo/formato/4190https://www.zaragoza.es/sede/servicio/catalogo/formato/4191https://www.zaragoza.es/sede/servicio/catalogo/formato/4188https://www.zaragoza.es/sede/servicio/catalogo/formato/4185https://www.zaragoza.es/sede/servicio/catalogo/formato/4186https://www.zaragoza.es/sede/servicio/catalogo/formato/4189https://www.zaragoza.es/sede/servicio/catalogo/formato/4192";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/456";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores Demográficos: Hogares";"true";"false";"demografia,";"http://www.zaragoza.es/api/recurso/dataset/2020"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2240";"Coste Efectivo de los servicios prestados por el Ayuntamiento y sus entidades dependientes";"<p>Coste Efectivo tambi&eacute;n CE establecido en la Orden HAP/2075/2014 es el resultado, para cada uno de ellos, de la aplicaci&oacute;n de los criterios contenidos en la presente Orden, y vendr&aacute; determinado por la agregaci&oacute;n de dos componentes: costes directos, exclusivamente asociados a cada servicio, y costes indirectos determinados con arreglo a los criterios de imputaci&oacute;n establecidos en la presente norma,</p>
";"Coste Efectivo también CE establecido en la Orden HAP/2075/2014 es el resultado, para cada uno de ellos, de la aplicación de los criterios contenidos en la presente Orden, y vendrá determinado por la agregación de dos componentes: costes directos, exclusivamente asociados a cada servicio, y costes indirectos determinados con arreglo a los criterios de imputación establecidos en la presente norma,";2019-06-07T00:00:00Z;2019-06-07T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2017-01-01T00:00:00Z;2017-12-31T00:00:00Z;"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4000https://www.zaragoza.es/sede/servicio/catalogo/formato/4026https://www.zaragoza.es/sede/servicio/catalogo/formato/4027https://www.zaragoza.es/sede/servicio/catalogo/formato/4024https://www.zaragoza.es/sede/servicio/catalogo/formato/4023https://www.zaragoza.es/sede/servicio/catalogo/formato/4025https://www.zaragoza.es/sede/servicio/catalogo/formato/4021https://www.zaragoza.es/sede/servicio/catalogo/formato/4022";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//25";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Coste Efectivo de los servicios prestados por el Ayuntamiento y sus entidades dependientes";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2240"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1742";"Organización Municipal";"<p>Proporciona un desglose completo y detallado de c&oacute;mo se organiza y opera el gobierno local, con el fin de entender claramente qui&eacute;n es responsable de qu&eacute; y c&oacute;mo se toman las decisiones en la gesti&oacute;n municipal.</p>
";"proporciona un desglose completo y detallado de cómo se organiza y opera el gobierno local, con el fin de entender claramente quién es responsable de qué y cómo se toman las decisiones en la gestión municipal.";2017-05-26T00:00:00Z;2017-05-26T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/organigrama/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2582https://www.zaragoza.es/sede/servicio/catalogo/formato/2562";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/507,https://www.zaragoza.es/sede/servicio/catalogo/tag/586";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Organización Municipal";"true";"false";"Ayuntamiento de Zaragoza,organización administrativa,";"http://www.zaragoza.es/api/recurso/dataset/1742"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1780";"Tablón de Edictos";"<p>Repositorio de edictos vigentes, entendiendo edicto como: Aviso, orden o decreto publicado por la autoridad con el fin de promulgar una disposici&oacute;n, hacer p&uacute;blica una resoluci&oacute;n, dar noticia de la celebraci&oacute;n de un acto o citar a alguien</p>
";"Repositorio de edictos entendiendo edicto como: Aviso, orden o decreto publicado por la autoridad con el fin de promulgar una disposición, hacer pública una resolución, dar noticia de la celebración de un acto o citar a alguien";2017-05-29T00:00:00Z;2017-05-29T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/tablon-edicto/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3422";"";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Tablón de Edictos";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/1780"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1900";"Censo de locales Vacíos";"Censo de locales vacíos en los ejes comerciales principales y secundarios de la Ciudad de Zaragoza";"Censo de locales vacíos en los ejes comerciales principales y secundarios de la Ciudad de Zaragoza";2017-07-27T00:00:00Z;2017-07-27T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/locales-vacios/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3506";"https://www.zaragoza.es/sede/recurso/dataset/relation//122";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/333,https://www.zaragoza.es/sede/servicio/catalogo/tag/151";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//15";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Censo de locales Vacíos";"true";"false";"locales,comercio,";"http://www.zaragoza.es/api/recurso/dataset/1900"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1920";"Artistas y Creadores";"<p>Repositorio de Artistas y Creadores relacionados con la ciudad de Zaragoza</p>
";"Repositorio de Artistas y Creadores relacionados con la ciudad de Zaragoza";2017-08-01T00:00:00Z;2017-08-01T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/artista-creador/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3520";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/16,https://www.zaragoza.es/sede/servicio/catalogo/tag/497,https://www.zaragoza.es/sede/servicio/catalogo/tag/280,https://www.zaragoza.es/sede/servicio/catalogo/tag/1222,https://www.zaragoza.es/sede/servicio/catalogo/tag/496,https://www.zaragoza.es/sede/servicio/catalogo/tag/495";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Artistas y Creadores";"true";"false";"arte,música,cultura,población,teatro,cine,";"http://www.zaragoza.es/api/recurso/dataset/1920"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2400";"Encuesta Condiciones de vida, percepcion y valoracion emocional de la ciudadania durante el confinamiento";"<p>El cuestionario se organiz&oacute; mediante preguntas sencillas de responder fomentando el respeto e incentivando la contestaci&oacute;n. Fundamentalmente se organiz&oacute; la encuesta en cuatro tipos de preguntas:</p>

<ul>
	<li>Indicando s&iacute;, no, o no lo s&eacute;, prefiero no contestar</li>
	<li>Seleccionando una o varias opciones de las disponibles</li>
	<li>Valorando la percepci&oacute;n personal entre :
	<ul>
		<li>Muy poco, poco, normal, mucho, much&iacute;simo, o prefiero no contestar</li>
		<li>Problemas, muy mal, mal, normal, bien, muy bien, o prefiero no contestar</li>
		<li>S&iacute;, no, m&aacute;s de uno, no lo s&eacute;, prefiero no contestar</li>
		<li>M&aacute;s, igual, menos, no, no lo s&eacute;</li>
		<li>Escribiendo respuestas abiertas</li>
	</ul>
	</li>
</ul>

<p>La encuesta que se elabor&oacute; son<strong> ciento cuarenta preguntas</strong>, agrupadas en <strong>52 grandes apartados</strong> que considera todos los aspectos del individuo en torno a<strong> nueve grandes bloques</strong>:</p>

<ul>
	<li>Caracter&iacute;sticas personales y barrio de residencia</li>
	<li>Vivienda y condiciones de alojamiento</li>
	<li>Modelo de convivencia</li>
	<li>Situaci&oacute;n socioecon&oacute;mica</li>
	<li>Estado an&iacute;mico, de salud y de convivencia</li>
	<li>Situaci&oacute;n en los hogares con COVID-19</li>
	<li>Modos de vida, h&aacute;bitos, actividad cultural y de ocio</li>
	<li>Compromiso social</li>
	<li>Perspectiva personal, econ&oacute;mica y social</li>
	<li>Expectativas e intereses</li>
</ul>
";"La encuesta que se elaboró son ciento cuarenta preguntas, agrupadas en 52 grandes apartados que considera todos los aspectos del individuo en torno a nueve grandes bloques: Características personales y barrio de residencia,Vivienda y condiciones de alojamiento, Modelo de convivencia, Situación socioeconómica, Estado anímico, de salud y de convivencia,Situación en los hogares con COVID-19,Modos de vida, hábitos, actividad cultural y de ocio,Compromiso social, Perspectiva personal, económica y social,Expectativas e intereses";2020-07-16T00:00:00Z;2020-08-11T00:00:00Z;"";"Ayuntamiento de Zaragoza. Cátedra de Territorio, Sociedad y Visualización Geográfica. Oficina de Participación, Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2020-04-22T00:00:00Z;2020-05-07T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/coronavirus/encuesta/encuesta-resultados";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4288https://www.zaragoza.es/sede/servicio/catalogo/formato/4302https://www.zaragoza.es/sede/servicio/catalogo/formato/4303https://www.zaragoza.es/sede/servicio/catalogo/formato/4304https://www.zaragoza.es/sede/servicio/catalogo/formato/4305https://www.zaragoza.es/sede/servicio/catalogo/formato/4306https://www.zaragoza.es/sede/servicio/catalogo/formato/4307https://www.zaragoza.es/sede/servicio/catalogo/formato/4308https://www.zaragoza.es/sede/servicio/catalogo/formato/4309https://www.zaragoza.es/sede/servicio/catalogo/formato/4310https://www.zaragoza.es/sede/servicio/catalogo/formato/4311https://www.zaragoza.es/sede/servicio/catalogo/formato/4312https://www.zaragoza.es/sede/servicio/catalogo/formato/4314";"https://www.zaragoza.es/sede/recurso/dataset/relation//139";"";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Encuesta Condiciones de vida, percepcion y valoracion emocional de la ciudadania durante el confinamiento";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2400"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1560";"Licencias urbanisticas Obras de nueva construcción, Rehabilitación integral, Demolición y Ocupación";"<p>Repositorio con las licencias urban&iacute;sticas relacionadas con obras de nueva construcci&oacute;n, rehabilitaci&oacute;n integral, Demolici&oacute;n y Ocupaci&oacute;n</p>


";"Repositorio con las licencias urbanísticas relacionadas con obras de nueva construcción, rehabilitación integral, Demolición y Ocupación
Cobertura Temporal: 2015-2016";2016-04-18T00:00:00Z;"";"P0DT1S";"";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";2015-01-01T00:00:00Z;"";"";"";"https://www.zaragoza.es/ciudad/urbanismo/licencias/obras.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3200";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/1261,https://www.zaragoza.es/sede/servicio/catalogo/tag/514,https://www.zaragoza.es/sede/servicio/catalogo/tag/1260,https://www.zaragoza.es/sede/servicio/catalogo/tag/534";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//5";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Licencias urbanisticas Obras de nueva construcción, Rehabilitación integral, Demolición y Ocupación";"true";"false";"licencias,urbanismo,demolición,obras,";"http://www.zaragoza.es/api/recurso/dataset/1560"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2100";"Deuda financiera y préstamos municipales";"<p>Evoluci&oacute;n de la deuda financiera Municipal tanto a largo como a corto plazo.</p>

<p>Tambi&eacute;n se incorporan los prestamos que tiene el Ayuntamiento de Zaragoza</p>
";"Evolución de la deuda financiera Municipal tanto a largo como a corto plazo.

También se incorporan los prestamos que tiene el Ayuntamiento de Zaragoza";2018-04-03T00:00:00Z;2021-11-26T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2008-01-01T00:00:00Z;2022-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/ciudad/encasa/hacienda/deuda.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3860https://www.zaragoza.es/sede/servicio/catalogo/formato/3861https://www.zaragoza.es/sede/servicio/catalogo/formato/3862https://www.zaragoza.es/sede/servicio/catalogo/formato/3863https://www.zaragoza.es/sede/servicio/catalogo/formato/4597https://www.zaragoza.es/sede/servicio/catalogo/formato/4598";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/506,https://www.zaragoza.es/sede/servicio/catalogo/tag/619,https://www.zaragoza.es/sede/servicio/catalogo/tag/507";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//36";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Deuda financiera y préstamos municipales";"true";"false";"datos económicos,finanzas,Ayuntamiento de Zaragoza,";"http://www.zaragoza.es/api/recurso/dataset/2100"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2420";"Mapas de Zaragoza Histórica";"<p>Colecci&oacute;n compuesta por un total de 20 mapas de los siglos XVIII, XIX, XX y XXI</p>
";"Colección compuesta por un total de 20 mapas de los siglos XVIII, XIX, XX y XXI";2020-10-07T00:00:00Z;2020-10-07T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/portal/idezar/mapa/historico/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4331";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//1";"vector";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Mapas de Zaragoza Histórica";"true";"false";"";"http://www.zaragoza.es/api/recurso/dataset/2420"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1420";"Licencias urbanísticas de locales";"<p>El objeto del Registro es la inscripci&oacute;n de todas las Resoluciones y Acuerdos referidos a concesi&oacute;n y denegaci&oacute;n de licencias urban&iacute;sticas, actividad, comunicaci&oacute;n previa de apertura, declaraci&oacute;n responsable de inicio de actividad y funcionamiento&nbsp;que se han solicitado en los locales de Zaragoza</p>
";"Registro de Licencias urbanísticas que se han solicitado en los locales de Zaragoza

El objeto del Registro es la inscripción de todas las Resoluciones y Acuerdos referidos a concesión y denegación de licencias urbanísticas, actividad, comunicación previa de apertura, declaración responsable de inicio de actividad y funcionamiento

Cobertura temporal:resoluciones recaídas desde 2003 hasta el 31 de agosto de 2015";2015-09-18T00:00:00Z;2019-03-01T00:00:00Z;"P0DT1S";"Dirección de Servicios de Información y Organización (Urbanismo)";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";2003-01-01T00:00:00Z;2024-03-31T00:00:00Z;"";"";"https://www.zaragoza.es/ciudad/urbanismo/licencias/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3080";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/1160";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-15T14:05:25Z;"";"";"false";"";"";"OTYGA";2024-04-15T14:05:25Z;"Licencias urbanísticas de locales";"true";"false";"licencias,";"http://www.zaragoza.es/api/recurso/dataset/1420"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1740";"Convenios";"<p>Relaci&oacute;n de Convenios desarrollados por los Servicios municipales.</p>

<p>El servicio de visualizaci&oacute;n ofrece los datos a trav&eacute;s de un buscador, en el que se puede filtrar por l&iacute;nea estrat&eacute;gica, serviio gestor y/o a&ntilde;o.</p>
";"Relación de Convenios desarrollados por los Servicios municipales.

El servicio de visualización ofrece los datos a través de un buscador, en el que se puede filtrar por línea estratégica, serviio gestor y/o año.";2017-05-26T00:00:00Z;2022-06-17T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2014-01-01T00:00:00Z;"";"";"";"https://www.zaragoza.es/sede/servicio/convenios";"https://doi.org/10.5281/zenodo.6759635";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3348";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/512,https://www.zaragoza.es/sede/servicio/catalogo/tag/780";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//36";"";"N";"N";"N";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"true";"";"";"OTYGA";2024-04-01T09:19:39Z;"Convenios";"true";"false";"hacienda,convenios,";"http://www.zaragoza.es/api/recurso/dataset/1740"
