id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401607";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN ENERO 2024";"26052";"24FV02-242000079";"213728";"S";"11433.77";"2024";"199";2024-01-31T00:00:00Z;2024-05-15T00:00:00Z;2024-02-12T10:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402250";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS. ENERO 2024";"26052";"24004";"19821";"S";"2031.42";"2024";"199";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-20T15:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401328";"SERVICIO DE TITULARES SMS EUROPA PRESS ENERO 2024";"26052";"2401-00323";"13228";"S";"794.28";"2024";"199";2024-01-31T00:00:00Z;2024-04-18T00:00:00Z;2024-02-07T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404327";"TRABAJOS FOTOGRÁFICOS, DISTINTOS EVENTOS ( CERTAMEN JOTAS, ZARAGOZANOS EJEMPLARES, CAPITAL EUROPEA DEL DEPORTE...)";"26052";"008-2024";"20302";"N";"1270.5";"2024";"199";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T13:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409819";"COLABORACIÓN CLUB INCLUCINA PARA LA INTEGRACIÓN DE LAS PERSONAS CON DISCAPACIDAD A TRAVÉS DE LA COCINA";"26052";"02-24";"312632";"N";"2420";"2024";"199";2024-01-31T00:00:00Z;"";2024-05-09T15:19:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401181";"DIFUSIÓN LOTE 1 AVANTE ENERO 2024";"26052";"F2400125";"287110";"S";"20324.98";"2024";"199";2024-01-31T00:00:00Z;"";2024-02-06T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401050";"CELEBRACIÓN ROSCÓN SAN VALERO 2024";"26052";"2024P0000109";"5590";"S";"18150";"2024";"199";2024-01-31T00:00:00Z;"";2024-02-05T19:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401327";"LICENCIAS BUSINESS DE ZOOM";"26052";"2401-00322";"13228";"S";"1721.41";"2024";"199";2024-01-31T00:00:00Z;"";2024-02-07T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401182";"PUBLICACION HERALDO EN ENERO 2024";"26052";"F2400126";"287110";"S";"1139.92";"2024";"199";2024-01-31T00:00:00Z;"";2024-02-06T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400751";"VÍDEO FELICITACIÓN NAVIDAD";"26052";"2024SP-11";"943020";"S";"6050";"2024";"199";2024-01-30T00:00:00Z;2024-03-20T00:00:00Z;2024-02-01T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402472";"CAMPA/A SAN VALERO EN ARAGONDIGITAL.ES";"26052";"24010";"99081";"S";"500";"2024";"199";2024-01-30T00:00:00Z;2024-03-20T00:00:00Z;2024-02-22T14:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399991";"SUSCRIPCIÓN ADOBE CREATIVE CLOUD Y FREEPIK PREMIUM";"26052";"24-11120";"15918";"S";"3605.53";"2024";"199";2024-01-18T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399963";"PROMOCIÓN DE NAVIDAD EN ZARAGOZA";"26052";"EMIT--027";"347381";"S";"1210";"2024";"199";2024-01-17T00:00:00Z;"";2024-01-17T16:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402704";"EXPOSITORES";"26052";"A19";"62406";"N";"1971.6";"2024";"199";2024-01-10T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T11:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402661";"DIVERSOS TRABAJOS FOTOGRÁFICOS: FERIA DE VINOS MONTAÑANA, FLYING FORWARD, CEMENTERIO DE TORRERO EN EL PRINCIPAL, SARAQUSTA FESTIVAL, HOGUERAS DE SAN JUAN, CONSEJO DE LA INFANCIA Y LA ADOLESCENCIA";"26052";"001";"195595";"N";"1028.5";"2024";"199";2024-01-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T14:37:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399127";"SERVICIO DE TRANSCRIPCIONES SESIONES Y PLENOS DICIEMBRE 2023";"26052";"2024100024";"281280";"S";"2403.79";"2024";"199";2024-01-05T00:00:00Z;2024-04-25T00:00:00Z;2024-01-05T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398706";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO) EUROPA PRESS DICIEMBRE 2023";"26052";"2312-00356";"13228";"S";"1721.41";"2024";"199";2023-12-31T00:00:00Z;"";2024-01-01T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398705";"SERVICIO DE TITULARES SMS EUROPA PRESS DICIEMBRE 2023";"26052";"2312-00357";"13228";"S";"794.28";"2024";"199";2023-12-31T00:00:00Z;2024-04-18T00:00:00Z;2024-01-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399058";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS DICIEMBRE 2023";"26052";"23186";"19821";"S";"2031.42";"2024";"199";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-04T18:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399057";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION DICIEMBRE 2023";"26052";"23298";"17546";"S";"4991.25";"2024";"199";2023-12-31T00:00:00Z;2024-05-15T00:00:00Z;2024-01-04T18:36:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399719";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN DICIEMBRE 2023";"26052";"23FV02-232001099";"213728";"S";"12743.93";"2024";"199";2023-12-31T00:00:00Z;2024-05-15T00:00:00Z;2024-01-15T15:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399444";"DIFUSIÓN LOTE 1 AVANTE DICIEMBRE 2023";"26052";"F2303849";"287110";"S";"9192.98";"2024";"199";2023-12-31T00:00:00Z;"";2024-01-09T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398716";"SERVICIOS INFORMATIVOS AGENCIA EFE DICIEMBRE 2023";"26052";"10172740";"1695";"S";"2115.77";"2024";"199";2023-12-31T00:00:00Z;"";2024-01-01T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397229";"CAMPAÑA DIFUSIÓN ZARAGOZA ILUSIONA";"26052";"EMIT--61";"345997";"S";"1815";"2024";"199";2023-12-15T00:00:00Z;"";2023-12-17T16:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397398";"CAMPAÑA DIFUSIÓN ACTOS DE NAVIDAD";"26052";"2023--118";"341720";"S";"1210";"2023";"199";2023-12-15T00:00:00Z;2024-01-16T00:00:00Z;2023-12-18T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397077";"DIFUSIÓN CAMPAÑA NAVIDAD";"26052";"133";"312138";"S";"2420";"2023";"199";2023-12-15T00:00:00Z;2024-01-16T00:00:00Z;2023-12-15T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396988";"DIFUSIÓN CAMPAÑA NAVIDAD";"26052";"V-FAC+-FV23002347";"262967";"S";"1815";"2023";"199";2023-12-14T00:00:00Z;2024-01-16T00:00:00Z;2023-12-14T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396748";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS NOVIEMBRE 2023";"26052";"2023101657";"281280";"S";"2786.63";"2024";"199";2023-12-13T00:00:00Z;2024-04-25T00:00:00Z;2023-12-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396520";"PRODUCCIÓN LOTE 2 PROXIMIA NOVIEMBRE 2023";"26052";"2023004757";"77433";"S";"9165.75";"2023";"199";2023-12-12T00:00:00Z;"";2023-12-12T19:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396525";"PRODUCCIÓN LOTE 2 PROXIMIA DICIEMBRE 2023";"26052";"2023004758";"77433";"S";"9165.75";"2024";"199";2023-12-12T00:00:00Z;2024-05-15T00:00:00Z;2023-12-12T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396275";"DESARROLLO DE LA CAMPAÑA UN ANIMAL NO ES UN JUGUETE";"26052";"R-49";"187006";"S";"2395.8";"2023";"199";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398211";"UNA NAVIDAD DE PELÍCULA. REVISTA NSENCIA";"26052";"1459";"305264";"N";"907.5";"2023";"199";2023-12-07T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T15:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397669";"PUBLICIDAD EN REVISTA HORECA DICIEMBRE";"26052";"6180";"92140";"N";"363";"2023";"199";2023-12-05T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T12:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397679";"DIVERSOS TRABAJOS FOTOGRÁFICOS (UNICEF, HERMANDAD EL REFUGIO, SLAP, CASADEMONT FEMENINO, JARDÍN VERTICAL...)";"26052";"111-2023";"212885";"N";"968";"2023";"199";2023-12-05T00:00:00Z;2024-03-20T00:00:00Z;2023-12-19T12:55:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395249";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO) EUROPA PRESS NOVIEMBRE 2023";"26052";"2311-00331";"13228";"S";"1721.41";"2023";"199";2023-11-30T00:00:00Z;"";2023-12-03T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396320";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN NOVIEMBRE 2023";"26052";"23FV02-232000988";"213728";"S";"12271.07";"2023";"199";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T09:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395250";"SERVICIO DE TITULARES SMS EUROPA PRESS NOVIEMBRE 2023";"26052";"2311-00332";"13228";"S";"794.28";"2023";"199";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395483";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS NOVIEMBRE 2023";"26052";"23167";"19821";"S";"2031.42";"2023";"199";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-04T17:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394903";"SERVICIOS INFORMATIVOS AGENCIA EFE NOVIEMBRE 2023";"26052";"10172107";"1695";"S";"2115.77";"2023";"199";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396075";"PRODUCCIÓN LOTE 1 AVANTE NOVIEMBRE 2023";"26052";"F2303426";"287110";"S";"21580.35";"2023";"199";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-11T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395489";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION NOVIEMBRE 2023";"26052";"23274";"17546";"S";"4991.25";"2023";"199";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-04T17:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395000";"DIFUSIÓN CUENTO DE NAVIDAD TEATRO PRINCIPAL";"26052";"108--2023";"341720";"S";"605";"2023";"199";2023-11-22T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393385";"PRODUCCIÓN LOTE 2 PROXIMIA OCTUBRE 2023";"26052";"2023004246";"77433";"S";"16788.75";"2023";"199";2023-11-16T00:00:00Z;"";2023-11-16T17:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394038";"SERVICIO TRANSCRIPCIONES SESIONES Y PLENOS OCTUBRE 2023";"26052";"2023101470";"281280";"S";"2552.86";"2023";"199";2023-11-08T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393929";"REPORTAJE PRESENTACIÓN CERTAMEN BIRRAGOZA Y OTROS";"26052";"292023";"16792";"N";"229.9";"2023";"199";2023-11-06T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T12:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393889";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN OCTUBRE 2023";"26052";"23FV02-2320009181";"213728";"S";"15029.39";"2023";"199";2023-10-31T00:00:00Z;"";2023-11-22T10:28:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394955";"INFORMACIÓN MUNICIPAL RADIO ZARAGOZA";"26052";"235601PA002457";"417";"N";"977.44";"2023";"199";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-11-30T13:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393890";"EXPEDIENTE 83345/22. SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN SEPTIEMBRE 2023.";"26052";"23FV02-2320008831";"213728";"S";"10108.55";"2023";"199";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-11-22T10:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392234";"CUÑAS CAMPAÑAS ONDA CERO";"26052";"2231048361";"187184";"S";"529.4";"2023";"199";2023-10-31T00:00:00Z;2024-01-16T00:00:00Z;2023-11-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392233";"CUÑAS CAMPAÑAS ONDA CERO";"26052";"2231048362";"187184";"S";"438.48";"2023";"199";2023-10-31T00:00:00Z;2024-01-16T00:00:00Z;2023-11-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392365";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS OCTUBRE 2023";"26052";"23150";"19821";"S";"2031.42";"2023";"199";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-06T17:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392364";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION OCTUBRE 2023";"26052";"23256";"17546";"S";"4991.25";"2023";"199";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-06T17:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392546";"PRODUCCIÓN LOTE 1 AVANTE OCTUBRE 2023";"26052";"F2303186";"287110";"S";"43129.97";"2023";"199";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391531";"SERVICIOS INFORMATIVOS AGENCIA EFE OCTUBRE 2023";"26052";"10171395";"1695";"S";"2115.77";"2023";"199";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-01T16:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392014";"SERVICIO DE TITULARES SMS EUROPA PRESS OCTUBRE 2023";"26052";"2310-00324";"13228";"S";"794.28";"2023";"199";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T18:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392015";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO) EUROPA PRESS OCTUBRE 2023";"26052";"2310-00323";"13228";"S";"1721.41";"2023";"199";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-02T18:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391525";"SEMANA MOVILIDAD ONLINE MARCA";"26052";"0010675124";"22863";"S";"1210";"2023";"199";2023-10-26T00:00:00Z;2023-12-28T00:00:00Z;2023-11-01T16:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391527";"SEMANA MOVILIDAD ONLINE EXPANSIÓN";"26052";"0010675122";"22863";"S";"605";"2023";"199";2023-10-26T00:00:00Z;2023-12-28T00:00:00Z;2023-11-01T16:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391526";"SEMANA MOVILIDAD ONLINE EL MUNDO";"26052";"0010675123";"22863";"S";"1210";"2023";"199";2023-10-26T00:00:00Z;2023-12-28T00:00:00Z;2023-11-01T16:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391272";"ABONO ELECTRÓNICO: 0010675117";"26052";"0010675117";"22863";"S";"-605";"2024";"199";2023-10-17T00:00:00Z;"";2023-10-29T16:08:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391506";"CAMPA/A SEGURIDAD FIESTAS DEL PILAR";"26052";"034-2023";"322588";"S";"363";"2023";"199";2023-10-17T00:00:00Z;2023-12-27T00:00:00Z;2023-11-01T15:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391274";"ABONO ELECTRÓNICO: 0010675119";"26052";"0010675119";"22863";"S";"-1210";"2024";"199";2023-10-17T00:00:00Z;"";2023-10-29T16:08:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391273";"ABONO ELECTRÓNICO: 0010675118";"26052";"0010675118";"22863";"S";"-1210";"2024";"199";2023-10-17T00:00:00Z;"";2023-10-29T16:08:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390212";"FOTOGRAFÍAS VARIOS EVENTOS (VIVE LATINO, RECEPCIÓN SALMA, INAUGURACIÖN CIERZO RALLY..)";"26052";"085-2023";"20302";"N";"1536.7";"2023";"199";2023-10-10T00:00:00Z;2023-12-28T00:00:00Z;2023-10-16T10:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390893";"TRANSCRIPCIONES SESIONES Y PLENOS SEPTIEMBRE 2023";"26052";"2023101290";"281280";"N";"2415.64";"2023";"199";2023-10-05T00:00:00Z;2023-12-07T00:00:00Z;2023-10-24T13:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389319";"PRODUCCIÓN LOTE 2 PROXIMIA SEPTIEMBRE 2023";"26052";"2023003437";"77433";"S";"23504.25";"2023";"199";2023-10-04T00:00:00Z;2023-10-30T00:00:00Z;2023-10-04T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389288";"DISTRIBUCIÓN FLYERS AFECCIONES VUELTA CICLISTA PARA ZONAS AFECTADAS";"26052";"23--6698";"69541";"N";"363";"2023";"199";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389518";"PRODUCCIÓN LOTE 1 AVANTE SEPTIEMBRE 2023";"26052";"F2302744";"287110";"S";"17054.95";"2023";"199";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-05T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388975";"SERVICIOS INFORMATIVOS AGENCIA EFE SEPTIEMBRE 2023";"26052";"10170714";"1695";"S";"2115.77";"2023";"199";2023-09-30T00:00:00Z;2023-10-17T00:00:00Z;2023-10-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390485";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS SEPTIEMBRE";"26052";"23132";"19821";"S";"2031.42";"2023";"199";2023-09-30T00:00:00Z;2023-11-30T00:00:00Z;2023-10-18T18:41:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390484";"DOSSIERES DE PRENSA, RADIO Y TELEVISION SEPTIEMBRE 2023";"26052";"23209";"17546";"S";"4991.25";"2023";"199";2023-09-30T00:00:00Z;2023-11-30T00:00:00Z;2023-10-18T18:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388923";"GESTIONES TECNICAS RED SOCIAL X (TWITTER)";"26052";"67-2023";"261949";"S";"393.25";"2023";"199";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-09-30T14:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389226";"SERVICIOS INFORMATIVOS (NACIONA, ARAGÓN E HITÓTICO) EUROPA PRESS SEPTIEMBRE 2023";"26052";"2309-00310";"13228";"S";"1721.41";"2023";"199";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-03T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389225";"SERVICIO DE TITULARES SMS EUROPA PRESS SEPTIEMBRE 2023";"26052";"2309-00311";"13228";"S";"794.28";"2023";"199";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-03T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389284";"APOYO Y DIVULGACIÓN ACTIVIDES MUNICIPALES EN ZARAGOZA";"26052";"CO41";"211449";"N";"2500";"2023";"199";2023-09-20T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T10:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387904";"ADQUISICIÓN MATERIAL MANTENIMIENTO EQUIPOS";"26052";"2023005";"12226";"N";"774.51";"2023";"199";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T12:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386957";"CAMPAÑA DIFUSIÓN PROMOCIÓN CIUDAD";"26052";"87--2023";"341720";"S";"605";"2023";"199";2023-09-05T00:00:00Z;2023-09-28T00:00:00Z;2023-09-05T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386958";"CAMPAÑA DIFUSIÓN  TEATRO PRINCIPAL";"26052";"88--2023";"341720";"S";"605";"2023";"199";2023-09-05T00:00:00Z;2023-09-28T00:00:00Z;2023-09-05T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388361";"IMPRESIÓN VINILOS";"26052";"500738";"13657";"N";"133.1";"2023";"199";2023-09-01T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T09:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386520";"PRODUCCIÓN LOTE 2 PROXIMIA AGOSTO 2023";"26052";"2023002971";"77433";"S";"1905.75";"2023";"199";2023-09-01T00:00:00Z;2023-09-27T00:00:00Z;2023-09-01T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386979";"REPORTAJE VISITA CENTRO MAYORES LAÍN ENTRALGO Y OTROS";"26052";"17-23";"20872";"N";"229.9";"2023";"199";2023-09-01T00:00:00Z;2023-09-19T00:00:00Z;2023-09-06T08:00:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386521";"SERVICIOS INFORMATIVOS (NACIONAL, ARAGÓN E HISTÓRICO)  EUROPA PRESS AGOSTO 2023";"26052";"2308-00289";"13228";"S";"1721.41";"2023";"199";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-01T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386522";"SERVICIO DE TITULARES SMS EUROPA PRESS AGOSTO 2023";"26052";"2308-00290";"13228";"S";"794.28";"2023";"199";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-01T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387096";"PRODUCCION AVANTE LOTE 1 AGOSTO 2023";"26052";"F2302389";"287110";"S";"6655";"2023";"199";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-06T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387198";"AGENCIA ARAGONESA DE NOTICIAS-ARAGON PRESS AGOSTO 2023";"26052";"23118";"19821";"S";"2031.42";"2023";"199";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T17:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386997";". SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN AGOSTO DE 2023";"26052";"23FV02-232000704";"213728";"S";"10407.9";"2023";"199";2023-08-31T00:00:00Z;2023-11-06T00:00:00Z;2023-09-06T09:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387199";"DOSSIERES DIARIOS DE PRENSA, RADIO Y TELEVISION AGOSTO 2023";"26052";"23186";"17546";"S";"4991.25";"2023";"199";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T18:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386418";"SERVICIOS INFORMATIVOS AGENCIA EFE AGOSTO 2023";"26052";"10170015";"1695";"S";"2115.77";"2023";"199";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-31T11:55:27Z;"Pagada";"";""
