id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113696";"SERVICIO ATENCION CASA CULTURAS AGOSTO";"61278";"751216080172";"962376";"S";"1248.42";"2016";"358";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-05T08:12:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112208";"RO SERVICIO ATENCION CASA CULTURAS JULIO 2016";"61616";"751216070148";"962376";"S";"1248.42";"2017";"358";2016-07-31T00:00:00Z;2017-08-25T00:00:00Z;2016-08-02T08:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110122";"RO SERVICIO ATENCION CASA CULTURAS JUNIO 2016";"61616";"751216060125";"962376";"S";"2193.96";"2017";"358";2016-06-30T00:00:00Z;2017-08-25T00:00:00Z;2016-07-05T07:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107564";"RO ATENCION CASA CULTURAS MAYO";"61278";"751216050104";"962376";"S";"2016.67";"2016";"358";2016-05-31T00:00:00Z;2017-04-12T00:00:00Z;2016-06-03T13:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105253";"RO ATENCION CASA CULTURAS ABRIL";"61278";"751216040088";"962376";"S";"2024.05";"2016";"358";2016-04-30T00:00:00Z;2016-08-12T00:00:00Z;2016-05-06T08:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102833";"RO SERVICIO ATENCION CASA CULTURAS MARZO";"61278";"751216030066";"962376";"S";"2054.79";"2016";"358";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-05T08:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100490";"RO ATENCION CASA CULTURAS FEBRERO";"61278";"751216020042";"962376";"S";"2016.67";"2016";"358";2016-02-29T00:00:00Z;2016-06-07T00:00:00Z;2016-03-03T10:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98376";"RO SERVICIO ATENCION CASA CULTURAS";"61278";"751216010018";"962376";"S";"1728.57";"2016";"358";2016-01-31T00:00:00Z;2016-06-07T00:00:00Z;2016-02-03T07:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97220";"RO SEGURIDAD CASA CULTURAS DICIEMBRE";"61278";"751215120226";"962376";"S";"1440.48";"2016";"358";2015-12-31T00:00:00Z;2016-04-26T00:00:00Z;2016-01-08T14:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96216";"RO SEGURIDAD CASA CULTURAS NOVIEMBRE";"61278";"751215120208";"962376";"S";"1920.63";"2015";"358";2015-12-01T00:00:00Z;2016-01-20T00:00:00Z;2015-12-11T13:24:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90597";"RO SEGURIDAD CASA CULTURAS OCTUBRE";"61278";"751215100177";"962376";"S";"2116.39";"2015";"358";2015-10-31T00:00:00Z;2016-01-13T00:00:00Z;2015-11-04T14:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88320";"SEGURIDAD CASA CULTURAS SEPTIEMBRE";"61278";"751215090153";"962376";"S";"1728.57";"2015";"358";2015-09-30T00:00:00Z;2016-01-15T00:00:00Z;2015-10-05T07:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86502";"RO SEGURIDAD CASA CULTURAS AGOSTO";"61278";"751215080135";"962376";"S";"1248.42";"2015";"358";2015-08-31T00:00:00Z;2015-12-01T00:00:00Z;2015-09-03T14:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85400";"RO SEGURIDAD CASA CULTURAS JULIO";"61278";"751215070117";"962376";"S";"1536.51";"2015";"358";2015-07-31T00:00:00Z;2015-10-14T00:00:00Z;2015-08-05T08:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83246";"SERVICIO PRESTADO CASA CULTURAS JUNIO";"61278";"751215060102";"962376";"S";"2112.7";"2015";"358";2015-06-30T00:00:00Z;2015-10-14T00:00:00Z;2015-07-03T09:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81010";"SERVICIO PRESTADO EN CASA CULTURAS MAYO";"61278";"751215050081";"962376";"S";"1920.63";"2015";"358";2015-05-31T00:00:00Z;2015-09-07T00:00:00Z;2015-06-04T08:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76659";"Factura Electrónica: 751215030046";"61278";"751215030046";"962376";"S";"2049.91";"2015";"358";2015-03-31T00:00:00Z;2015-07-03T00:00:00Z;2015-04-08T16:06:06Z;"Pagada";"";""
