id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389674";"REDACCIÓN DE TEXTOS PARA CATALOGO DE LA EXPOSICIÓN: KAWAII! PASADO, PRESENTE, FUTURO, DE IRA TORRES EN LA SALA DEL MUSEO PABLO GARGALLO";"20236";"24";"319692";"N";"240";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T13:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390714";"URNAS DE METACRILATO PARA CENTRO DE HISTORIAS";"20236";"23000476";"12626";"N";"598.95";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389590";"SIN LOGOS PARA USO INTERIOR DE IDENTIDAD CREADA PARA LA EXPOSICIÓN EDWARD QUINN Y LOS AÑOS DORADOS DE LA COSTA AZUL. CARTELAS Y VINILOS";"20236";"067";"340745";"N";"943.8";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T09:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390084";"CUOTA CONEXION A CENTRAL RECEPTORA DE ALARMAS VIA GPRS. OCT-23 /SEPTBRE-24 MUSEO DE LAS TERMAS";"20236";"CRA23-1777";"279";"S";"600.33";"2023";"190";2023-10-02T00:00:00Z;2023-11-14T00:00:00Z;2023-10-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389822";"RESTAURACIÓN CUADRO: BLANCO Y AZUL DE ALBERTO PÉREZ PIQUERAS";"20236";"10-2023";"268287";"N";"474.32";"2023";"190";2023-10-02T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T12:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391218";"COORDINACIÓN CERCO 23";"20236";"2023_02";"269808";"N";"4161";"2023";"190";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389819";"MATERIAL PINTURA PARA TALLER RESTAURACION";"20236";"A-77778";"1107";"N";"156.5";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T12:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393912";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV";"20236";"43010514";"31240";"S";"108.9";"2023";"190";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389450";"PANCARTA CON PALILLERIA E IMPRESIÓN DIGITAL EXPOSICIÓN CERCO, FORTEA";"20236";"59.110";"5728";"N";"356.95";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389449";"PANCARTA CON IMPRESIÓN DIGITAL EXPOSICION KAWAI, EN GARGALLO";"20236";"59.109";"5728";"N";"292.29";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391186";"MATERIALES PARA PINTURA SALA LA LONJA";"20236";"F23 1747";"14157";"N";"227.69";"2023";"190";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389417";"MATERIALES VINILOS EMPLEADOS POR LA BRIGADA DE PINTURA PARA LA EXPOSICIÓN: VIDAS MINADAS-25 AÑOS-GERVASO SANCHEZ EN LA LONJA";"20236";"23-2568";"18407";"S";"278.29";"2023";"190";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-04T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390712";"DIVERSO MATERIAL CENTRO DE HISTORIAS";"20236";"231.733";"342";"N";"65.28";"2023";"190";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389072";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES TERCER TRIMESTRE 2023";"20236";"23-20230279";"194913";"S";"968";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-02T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390405";"DISEÑO CATALOGO EXPOSICIÓN: LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE";"20236";"E23_12";"342861";"N";"665";"2023";"190";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T10:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389724";"CARTULINAS PARA ACTIVIDAD DE LA EXPOSICIÓN KAWAII EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO";"20236";"A23-10547";"13392";"S";"12.1";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389632";"ARRENDAMIENTO BACTERIOSTÁTICOS Y ALFOMBRAS EN DEPENDENCIAS SERVICIO DE CULTURA, TERCER TRIMESTRE 2023";"20236";"940-200891796";"15105";"S";"1006.48";"2023";"190";2023-09-30T00:00:00Z;2023-12-12T00:00:00Z;2023-10-06T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390198";"CINTA ADHESIVA EMBALAJE BLANCA EXPOSICIONES";"20236";"2320413";"127";"N";"19.01";"2023";"190";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393919";"MATERIAL CENTRO DE HISTORIAS PARA EXPOSICIÓN ADORNO Y HONOR";"20236";"A1140";"62406";"N";"462.63";"2023";"190";2023-09-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389240";"MATERIAL DE FERRETERIA PARA MUSEOS Y SALAS DE EXPOSICIONES";"20236";"FCA23--305";"298449";"S";"315.9";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388983";"SESIONES ENIGMA GARGALLO";"20236";"EMIT--141";"175732";"S";"402.33";"2023";"190";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391473";"PINTURA PARA EL CENTRO DE HISTORIAS - TRÁNSITO";"20236";"F23 1749";"14157";"N";"53.59";"2023";"190";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391472";"DIVERSO MATERIAL DE FERRETERÍA PARA EL CENTRO DE HISTORIAS";"20236";"F23 1748";"14157";"N";"87.86";"2023";"190";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-31T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389591";"PANCARTA CON OLLAOS E IMPRESION DIGITAL. EXPOSICION GERVASIO SANCHEZ 25 AÑOS VIDAS MINADAS";"20236";"59.118";"5728";"N";"489";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T09:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391217";"ENVÍOS CATÁLOGOS";"20236";"2023003721";"2216";"N";"60.88";"2023";"190";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389109";"REPOSICION SEIS LAMPARAS PARA EL CENTRO DE HISTORIAS";"20236";"2023V 311491";"928218";"S";"88.94";"2023";"190";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-02T17:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389451";"CATÁLOGOSEXPOSICIÓN CERCO 40 AÑOS DE CERÁMICA";"20236";"20230775";"362";"N";"1549.6";"2023";"190";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389264";"IMPRESION CARTONES PLUMA MUSEOS Y MATERIALES VISITAS GRATUITAS PARA CENTROS Y GRUPOS DE MAYORES";"20236";"2302021";"10672";"N";"219.68";"2023";"190";2023-09-29T00:00:00Z;2023-11-02T00:00:00Z;2023-10-04T09:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389157";"CARTON PLUMA NEGRO PARA EXPOSICIÓN ADORNO Y HONOR EN CENTRO DE HISTORIAS";"20236";"3938";"305";"N";"106.3";"2023";"190";2023-09-29T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T09:51:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390709";"SIN LOGOS, IMPRESIONES PARA SALA DE LA EXPOSICION SANTIAGO ARRANZ";"20236";"2023-695";"25458";"N";"646.14";"2023";"190";2023-09-29T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T09:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389118";"GESTION DE LAS CUENTAS SOCIALES DE LOS MUSEOSMUNICIPALES MES DE SEPTIEMBRE 2023";"20236";"2023-BBC-439";"305704";"S";"1512.5";"2023";"190";2023-09-29T00:00:00Z;2023-11-27T00:00:00Z;2023-10-02T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388889";"ALQUILER, MONTAJE, DESMONTAJE, TRANSPORTE DE 2 TORRES ALUMINIO PARA CAMBIO DE CÁMARAS DE VIGILANCIA EN TEATRO ROMANO";"20236";"A    23359";"14464";"S";"1179.75";"2023";"190";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389042";"TRADUCCIONES ES-EN TEXTO CURATORIAL 788 PALABRAS";"20236";"049.2023";"289525";"N";"95.35";"2023";"190";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388774";"DIGITALIZACION DE LA EXPOSICION 300 AÑOS - REAL FABRICA DE TAPICES";"20236";"AUTO-000091";"342700";"S";"477.95";"2023";"190";2023-09-27T00:00:00Z;2023-11-02T00:00:00Z;2023-09-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389048";"SIN LOGOTIPOS. IMPRESION DIRECTORIO CHZ EXPOSICION SANTIAGO ARRANZ";"20236";"2301922";"10672";"N";"19.36";"2023";"190";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388711";"DIVERSOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGIA";"20236";"112300045";"198966";"S";"533.3";"2023";"190";2023-09-26T00:00:00Z;2023-10-18T00:00:00Z;2023-09-26T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388603";"TINTA PARA VINILOS DE LA EXPOSICIÓN VIDAS MINADAS. 25 AÑOS-GERVASIO SANCHEZ";"20236";"1-2301736";"80052";"S";"384.78";"2023";"190";2023-09-25T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388919";"ASESORAMIENTO Y CREACION DE CONTENIDO DIGITAL PARA ZEXPOSICIONES";"20236";"2023-MKT-21";"304330";"S";"2904";"2023";"190";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T17:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391214";"500 EJEMPLARES CATALOGO DE LA EXPOSICIÓN: KAWAI PASADO, PRESENTE, FUTURO";"20236";"FAV23-3214";"343383";"N";"2033.37";"2023";"190";2023-09-22T00:00:00Z;2023-12-07T00:00:00Z;2023-10-27T13:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388841";"LIMPIEZA DE TUNICAS ACTIVIDADES DIDACTICAS";"20236";"2023-002360";"294906";"N";"363";"2023";"190";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T13:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388738";"LIMPIEZA DE CUATRO CLARINES PARA EXPOSCIÓN CENTRO DE HISTORIAS";"20236";"3-3";"262067";"N";"982.52";"2023";"190";2023-09-22T00:00:00Z;2023-10-18T00:00:00Z;2023-09-27T11:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388737";"ALOJAMIENTO Y DESAYUNO DISEÑADOR EXPOSICIÓN GERVASIO SÁNCHEZ";"20236";"SAUCE-68976";"7371";"N";"61";"2023";"190";2023-09-22T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388482";"LIBROS PUZ-100 EJEMPLARES DEL TITULO:PABLO GARGALLO. LA LUZ HABITADA PARA VENTA EN TIENDA";"20236";"512-20230000000000441";"2340";"S";"1200";"2023";"190";2023-09-22T00:00:00Z;2023-11-20T00:00:00Z;2023-09-22T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388758";"CONFECCIÓN FUNDAS CONSERVACIÓN TEXTILES";"20236";"0523";"326785";"N";"1463.43";"2023";"190";2023-09-21T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393280";"RECOGIDA, CARGA, TRANSPORTE Y DESEMBALAJE DE 13 OBRAS PARA LA EXPOSICIÓN: KAWAII, DE IRA TORRES EN MUSEO PABLO GARGALLO";"20236";"FAC2023-01636";"343382";"N";"2795.1";"2023";"190";2023-09-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T09:51:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388422";"PODCAST EXPOSICION: KAWAII! PASADO. PRESENTE. FUTURO. IRA TORRES";"20236";"EMIT-2023-4";"329644";"S";"1452";"2023";"190";2023-09-21T00:00:00Z;2023-10-17T00:00:00Z;2023-09-21T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388572";"CARTELAS EXPOSICIÓN SAURA";"20236";"59-2023";"77102";"N";"192.75";"2023";"190";2023-09-21T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388571";"CARTELAS EXPOSICIÓN CERCO";"20236";"60-2023";"77102";"N";"85.85";"2023";"190";2023-09-21T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388617";"BILLETES IDA Y VUELTA A MADRID PARA EL DISEÑADOR DE LA EXPOSICIÓN GERVASIO SÁNCHEZ";"20236";"000D014035";"85518";"N";"153";"2023";"190";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T12:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394870";"SALIDA SERVICIO CUSTORIA DE LLAVES 10/9/23 CENTRO DE HISTORIAS";"20236";"5147";"20054";"N";"70.54";"2023";"190";2023-09-20T00:00:00Z;2023-12-28T00:00:00Z;2023-11-30T11:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388877";"TEXTO PARA CATÁLOGO EXPOSICIÓN 40 AÑOS DE CERÁMICA";"20236";"2023-09";"342577";"N";"300";"2023";"190";2023-09-20T00:00:00Z;2023-10-26T00:00:00Z;2023-09-29T09:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388762";"BILLETES IDA Y VUELTA COMISARIA EXPOSICION PICASSO";"20236";"00D014032";"85518";"N";"338.15";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388739";"RESTAURACIÓN BUSTO ESPARTERO";"20236";"2-3";"262067";"N";"1842.23";"2023";"190";2023-09-20T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388347";"GRABACION PODCAST ROMA ETERNA";"20236";"3DS_2023_-0010";"342498";"S";"605";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-21T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389447";"TRANSPORTE-DEVOLUCIÓN OBRAS DE LA EXPOSICIÓN CARLOS SAURA (PHOTOESPAÑA) DE LA LONJA A COSLADA (MADRID)";"20236";"28800425";"342617";"N";"774.4";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T08:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388759";"TRABAJOS MESA JUNTAS ALCALCÍA";"20236";"34";"214666";"N";"477.95";"2023";"190";2023-09-20T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388275";"REALIZACION TALLER ARTEYTERAPIA.MUSEO DEL BIENESTAR. MUSEO PABLO GARGALLO";"20236";"006-2023";"88658";"N";"423.5";"2023";"190";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T11:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388208";"SERVICIOS AUXILIARES EN MUSEO DEL PUERTO FLUVIAL, JUNIO 2023";"20236";"9240223589";"163";"S";"417.01";"2023";"190";2023-09-19T00:00:00Z;2023-12-07T00:00:00Z;2023-09-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388207";"SERVICIOS AUXILIARES EN MUSEO DEL FORO ROMANO, JUNIO 2023";"20236";"9240223590";"163";"S";"1426.98";"2023";"190";2023-09-19T00:00:00Z;2023-12-07T00:00:00Z;2023-09-19T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388219";"ACTUACIONES PARA DISEÑO ENTRELUCES";"20236";"53-2023";"18469";"N";"484";"2023";"190";2023-09-18T00:00:00Z;2023-11-27T00:00:00Z;2023-09-19T12:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388173";"RESTAURACION DE LOS CUADROS IGB01-0385 E IGB01-0217 DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"E2023--2";"268286";"S";"1360.04";"2023";"190";2023-09-18T00:00:00Z;2023-10-11T00:00:00Z;2023-09-18T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388756";"PLANCHAS METACRILATO EXPOSICIÓN ADORNO Y HONOR";"20236";"2.023.460";"212468";"N";"96.8";"2023";"190";2023-09-18T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T12:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388828";"CAMBIO DE MODULO LITE 2GP GPRS DE LA ALARMA DEL TORREÓN FORTEA";"20236";"01-00012631";"10878";"S";"292.82";"2023";"190";2023-09-14T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387868";"MATERIALES PINTURA PARA MUSEO DEL PUERTO FLUVIAL";"20236";"320-690";"310104";"S";"97.84";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387866";"MATERIALES PINTURA PARA LA LONJA";"20236";"320-689";"310104";"S";"172.38";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389448";"SIN LOGOS IMPRESIÓN VINILOS EN INTERIOR SALA EXPOSICIÓN PICASSO EN CENTRO DE HISTORIAS";"20236";"000050";"40238";"N";"1994.08";"2023";"190";2023-09-13T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T08:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387805";"VISITAS GUIADAS PARA COLECTIVOS Y ASOCIACIONES A EXPOSICIONES";"20236";"EMIT--140";"175732";"S";"617.1";"2023";"190";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387870";"MATERIALES PINTURA PARA SALAS EDIFICIO DEPOSITOS PIGNATELLI";"20236";"320-691";"310104";"S";"33.5";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-14T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387867";"MATERIALES PINTURA PARA SALAS Y CRIPTA DEL CENTRO DE HISTORIAS";"20236";"320-688";"310104";"S";"128.8";"2023";"190";2023-09-13T00:00:00Z;2023-10-17T00:00:00Z;2023-09-14T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388570";"REALIZACIÓN, INSTALACIÓN Y DESMONTAJE PANCARTA EXPOSICIÓN REAL FÁBRICA DE TAPICES";"20236";"FVR23-S37-070";"33";"N";"634.31";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388566";"REALIZACIÓN, INSTALACIÓN Y DESMONTAJE PANCARTA EXPOSICIÓN BRUJAS";"20236";"FVR23-S37-069";"33";"N";"634.35";"2023";"190";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T10:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388878";"PANCARTA EXPOSICIÓN: C`MON GET HAPPY? JESANA MOTILVA. MONTAJE Y DESMONTAJE EN CENTRO DE HISTORIAS";"20236";"FVR23-S37068";"33";"N";"634.31";"2023";"190";2023-09-13T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T09:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387775";"RESTAURACION LOTE DE MONEDAS PROCEDENTES DE EXCAVACIONES MUNICIPALES PLAZA DE SALAMERO Y SANTA ENGRACIA";"20236";"2023-25";"275435";"S";"6037.9";"2023";"190";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387501";"EXPOSICIÓN LUGARES EN MOVIMIENTO DE ROSA MUÑOZ, EN DEPOSITOS PIGNATELLI";"20236";"AA-231074";"296190";"S";"18148.79";"2023";"190";2023-09-12T00:00:00Z;2023-10-30T00:00:00Z;2023-09-12T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388760";"PLANCHAS METACRILATO EXPOSICIÓN ADORNO Y HONOR";"20236";"2.023.458";"212468";"N";"370.26";"2023";"190";2023-09-11T00:00:00Z;2023-10-24T00:00:00Z;2023-09-27T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388840";"BATERIA DE 12V. Y MANO DE OBRA POR AVISO AVERIA Y DESPLAZAMIENTO EN CENTRO DE HISTORIAS";"20236";"4924";"20054";"N";"134.31";"2023";"190";2023-09-11T00:00:00Z;2023-10-18T00:00:00Z;2023-09-28T13:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387330";"26 FUNDAS PARA GUARDAR Y CONSERVAR TRAJES DE PROTOCOLO (MACEROS) EN ALMACEN PATRIMONIO";"20236";"0095669515";"23";"S";"103.98";"2023";"190";2023-09-09T00:00:00Z;2023-09-29T00:00:00Z;2023-09-10T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387807";"PINTURA PARA LOS EXPOSITORES (LENTEJAS) DE EXPOSICIONES EN LA CALLE";"20236";"23-2304914";"194";"S";"72.72";"2023";"190";2023-09-08T00:00:00Z;2023-10-10T00:00:00Z;2023-09-13T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388218";"TALLER DE FLAPPERS PARA LA NOCHE EN BLANCO ,24 DE JUNIO MUSEO PABLO GARGALLO";"20236";"1-2023";"342178";"N";"242";"2023";"190";2023-09-07T00:00:00Z;2023-12-29T00:00:00Z;2023-09-19T12:29:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387141";"TRABAJO REALIZADO EN 12 MÓDULOS DE EXPOSITORES-EXPOSICIÓN CENTENARIO FEDERACIÓN ARAGONESA DE ATLETISMO";"20236";"F_ 2613";"114311";"N";"1452";"2023";"190";2023-09-06T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T08:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387836";"SALIDA SERVICIO CUSTODIA DE LLAVES 01/09/23 CENTRO DE HISTORIAS";"20236";"4841";"20054";"N";"70.54";"2023";"190";2023-09-05T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T08:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389047";"SIN LOGOTIPOS. IMPRESION DIRECTORIOS CHZ EXPOSICIONES  PICASSO Y ADORNO Y HONOR";"20236";"2301773";"10672";"N";"38.72";"2023";"190";2023-09-04T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T12:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386862";"TALLER YOGA EN FAMILIA EN EL MUSEO PABLO GARGALLO 03/09/2023";"20236";"A230005";"114159";"N";"300";"2023";"190";2023-09-03T00:00:00Z;2023-09-26T00:00:00Z;2023-09-05T10:18:03Z;"Pagada";"";""
