id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275192";"EXPTE: 349985 ELABORACIÓN DE UN INFORME JURÍDICO ESPECIALIZADO PARA ANALIZAR LAS POSIBLES ADECUACIONES NORMATIVAS Y MODIFICACIONES A INTRODUCIR EN LAS ORDENANZAS FISCALES Y EN EL TEXTO REGULADOR DE LOS PRECIOS PÚBLICOS PARA EL EJERCICIO 2022. INVESTI";"61912";"417-20210000000002930";"2340";"S";"18143.95";"2021";"328";2021-10-18T00:00:00Z;2021-11-04T00:00:00Z;2021-10-18T12:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272763";"CONTRATO MENOR 345114 1º FACTURA  2561570/73";"61912";"2561570-73";"298185";"S";"4535.99";"2021";"328";2021-09-30T00:00:00Z;2021-11-03T00:00:00Z;2021-10-14T13:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272443";"DESARROLLO HERRAMIENTA CONVERSION PDFS";"61912";"57998";"162147";"S";"2904";"2021";"328";2021-09-30T00:00:00Z;2021-11-04T00:00:00Z;2021-10-09T12:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269094";"GASTOS MENSAJERÍA ÁREA TÉCNICA JURÍDICA DE HACIENDA";"61680";"2021003535";"2216";"N";"25.31";"2021";"328";2021-07-31T00:00:00Z;2021-09-15T00:00:00Z;2021-08-24T11:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293440";"CM  318601 FACTURA ELECTRÓNICA: 2021/202113742";"61912";"2021-202113742";"64718";"S";"3872";"2021";"328";2021-07-31T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267441";"MÉTRICAS DE CALIDAD DE VALORACIÓN PARA 200 EXPEDIENTES IIVTNU";"61680";"2487693-58";"298185";"S";"3630";"2021";"328";2021-07-21T00:00:00Z;2021-08-10T00:00:00Z;2021-07-25T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269773";"VÍDEO PRESENTACIÓN Y TUTORIAL PADRÓN ON LINE";"61680";"21111-BIS";"22540";"N";"2238.5";"2021";"328";2021-06-21T00:00:00Z;2021-09-28T00:00:00Z;2021-09-06T14:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260199";"ANALISIS DEL INFORME PERICIAL DE FECHA 3 DE MARZO DE 2021 DE ERNST & YOUNG S.L. SOBRE LOS INFORMES EMITIDOS POR MOORE STEPHENS L.P S.L. SOBRE LA INVERSION EJECUTADA EN EL TRANVIA DE ZARAGOZA";"61680";"40-21";"176689";"S";"3569.5";"2021";"328";2021-05-20T00:00:00Z;2021-06-15T00:00:00Z;2021-05-25T09:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257247";"CM HERRAMIENTA ON LINE FACTURA ELECTRÓNICA: CAP/FV/2105/001";"61680";"CAP-FV-2105-001";"22400";"S";"5808";"2021";"328";2021-05-12T00:00:00Z;2021-05-28T00:00:00Z;2021-05-12T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255290";"GRABACIÓN OFF VIDEOS RECLAMACIONES FACTURA ELECTRÓNICA: 215601PA00263";"61680";"215601PA00263";"417";"S";"290.4";"2021";"328";2021-04-07T00:00:00Z;2021-05-12T00:00:00Z;2021-04-21T09:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253757";"CREACIÓN VIDEO ANIMACIÓN PARA RRSS";"61680";"ORD-1006-2021";"303006";"N";"3630";"2021";"328";2021-03-15T00:00:00Z;2021-06-22T00:00:00Z;2021-04-14T10:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248328";"BANDERAS CONSEJERÍA FACTURA ELECTRÓNICA: 725/2021000343";"61680";"725-2021000343";"174639";"S";"1309.22";"2021";"328";2021-03-11T00:00:00Z;2021-03-31T00:00:00Z;2021-03-11T14:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251557";"MUPIS PAPEL 140 GRS";"61680";"300071";"13657";"N";"756.25";"2021";"328";2021-02-28T00:00:00Z;2021-04-13T00:00:00Z;2021-03-23T12:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264964";"GASTOS MENSAJERÍA OFICINA COORDINADOR FEBRERO 2021";"61680";"2021-001009";"2216";"N";"186.32";"2021";"328";2021-02-28T00:00:00Z;2021-07-13T00:00:00Z;2021-06-24T12:48:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247030";"LIBROS DE CONSULTA FACTURA ELECTRÓNICA: 3/10008800";"61680";"3-10008800";"25763";"S";"207.48";"2021";"328";2021-02-23T00:00:00Z;2021-03-16T00:00:00Z;2021-02-26T08:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246749";"LIBRO FONDOS EUROPEOS FACTURA ELECTRÓNICA: 4/10008697";"61680";"4-10008697";"25763";"S";"69.16";"2021";"328";2021-02-22T00:00:00Z;2021-03-08T00:00:00Z;2021-02-23T07:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247974";"PROLONGACIÓN JORNADA TRABAJO 12 FEBRERO. SERVICIO 4 MENÚS";"61680";"00043";"183489";"N";"60.01";"2021";"328";2021-02-19T00:00:00Z;2021-03-30T00:00:00Z;2021-03-09T10:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247971";"PREPARACIÓN REUNIÓN TRABAJO 3 FEBRERO. SERVICIO 5 MENÚS";"61680";"00042";"183489";"N";"75";"2021";"328";2021-02-19T00:00:00Z;2021-03-31T00:00:00Z;2021-03-09T10:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243488";"TARJETAS POSTALES NAVIDAD 2020 CONSEJERÍA";"61680";"2021031";"279030";"N";"431.97";"2021";"328";2021-02-02T00:00:00Z;2021-03-03T00:00:00Z;2021-02-08T11:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247958";"MENSAJERÍA ÁREA ENERO";"61680";"2021-000313";"2216";"N";"92.81";"2021";"328";2021-01-31T00:00:00Z;2021-03-18T00:00:00Z;2021-03-09T09:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253310";"ADAPTACIÓN DE CREATIVIDADES AMEDIOS";"61680";"21086";"22540";"N";"2783";"2021";"328";2021-01-25T00:00:00Z;2021-05-06T00:00:00Z;2021-04-13T13:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239961";"PLATAFORMA HACIENDA LOCAL FACTURA ELECTRÓNICA: 2020/202018780";"61680";"2020-202018780";"64718";"S";"18143.58";"2021";"328";2020-12-31T00:00:00Z;2021-01-27T00:00:00Z;2021-01-05T07:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239337";"ASISTENCIA TÉCNICA INFORME FACTURA ELECTRÓNICA: RECT-EMIT-/2";"61680";"RECT-EMIT--2";"226175";"S";"2964.5";"2020";"328";2020-12-24T00:00:00Z;2021-02-02T00:00:00Z;2020-12-27T10:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239287";"ADENDA AL CONVENIO PARA LA FINANCIACIÓN DE LAS ACTIVIDADES DE LA CÁTEDRA DE LA CONTRATACIÓN PÚBLICA LOCAL";"61680";"20200000000000055";"2340";"N";"16000";"2020";"328";2020-12-23T00:00:00Z;2021-01-18T00:00:00Z;2020-12-24T08:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238043";"HERRAMIENTA ON LINE GESTIÓN DEUDA.FACTURA ELECTRÓNICA: CAP/FV/2012/014";"61680";"CAP-FV-2012-014";"22400";"S";"11616";"2020";"328";2020-12-18T00:00:00Z;2021-01-07T00:00:00Z;2020-12-20T15:10:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237854";"CONTRATO MENOR ACELERACIÓN EXPEDIENTES FACTURA ELECTRÓNICA: 2237261/25";"61680";"2237261-25";"298185";"S";"18029";"2020";"328";2020-12-17T00:00:00Z;2021-02-18T00:00:00Z;2020-12-18T08:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238936";"GASTOS MENSAJERÍA ÁREA DICIEMBRE 2020";"61680";"2020-006074";"2216";"N";"86.91";"2020";"328";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-22T12:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237038";"CAMPAÑA MICROCRÉDITOS FACTURA ELECTRÓNICA: EMIT-/10620";"61680";"EMIT--10620";"292104";"S";"302.5";"2020";"328";2020-12-11T00:00:00Z;2021-01-14T00:00:00Z;2020-12-14T13:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235396";"ANUALIDAD 2020 DEL CONVENIO PARA LA FINANCIACIÓN DE LAS ACTIVIDADES DE LA CÁTEDRA DE LA CONTRATACIÓN PÚBLICA LOCAL.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRAT";"61680";"151-20200000000000046";"2340";"S";"50000";"2020";"328";2020-11-30T00:00:00Z;2021-01-18T00:00:00Z;2020-12-03T12:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238726";"GASTOS MENSAJERÍA ÁREA PRESIDENCIA HACIENDA E INTERIOR NOVIEMBRE";"61680";"2020-005639";"2216";"N";"77.74";"2020";"328";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-21T12:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231069";"CREACIÓN DE VIDEO CAMPAÑA IBI";"61680";"ORD-GF-13";"294666";"N";"3424.3";"2020";"328";2020-10-16T00:00:00Z;2020-12-01T00:00:00Z;2020-10-27T09:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230915";"GASTOS MENSAJERÍA ÁREA PRESIDENCIA HACIENDA E INTERIOR";"61680";"2020-004696";"2216";"N";"63.27";"2020";"328";2020-09-30T00:00:00Z;2020-11-17T00:00:00Z;2020-10-26T09:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228014";"CAMPAÑA COVID FACTURA ELECTRÓNICA: 205601PA00796";"61680";"205601PA00796";"417";"S";"2490.7";"2020";"328";2020-09-11T00:00:00Z;2020-10-09T00:00:00Z;2020-09-16T08:05:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228973";"CAMPAÑA MICROCRÉDITOS AGOSTO";"61680";"AR-0331";"267089";"N";"907.5";"2020";"328";2020-09-08T00:00:00Z;2020-10-23T00:00:00Z;2020-09-30T08:49:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227329";"CUÑAS RADIO FACTURA ELECTRÓNICA: EMIT-/851";"61680";"EMIT--851";"19782";"S";"304.67";"2020";"328";2020-08-31T00:00:00Z;2020-10-09T00:00:00Z;2020-09-07T14:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228809";"COMPRA DE MEDIOS AYUDAS MUNICIPALES COVID-19 FACTURA ELECTRÓNICA: 2020-/1527";"61680";"2020--1527";"287110";"S";"3390";"2020";"328";2020-08-31T00:00:00Z;2020-10-27T00:00:00Z;2020-09-28T12:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228646";"CUÑAS EN HIT FM DEL 17 AL 31 DE AGOSTO FACTURA ELECTRÓNICA: EMIT-/857";"61680";"EMIT--857";"19782";"S";"296.45";"2020";"328";2020-08-31T00:00:00Z;2020-10-23T00:00:00Z;2020-09-24T11:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225620";"DISEÑO CREATIVIDAD Y ADAPTACIONES CAMPAÑA PUBLICITARIA COVID-19 FACTURA ELECTRÓNICA: 48/20";"61680";"48-20";"292104";"S";"2601.5";"2020";"328";2020-08-05T00:00:00Z;2020-10-29T00:00:00Z;2020-08-06T07:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225453";"MICROSOFT OFFICE OFICINA COORDINADOR: I/20011849";"61680";"I-20011849";"3233";"S";"573.78";"2020";"328";2020-07-31T00:00:00Z;2020-09-18T00:00:00Z;2020-08-04T07:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226654";"CAMPAÑA PUBLICIDAD SPOTS COVID-19 MICROCRÉDITOS";"61680";"202000380";"47056";"N";"3509";"2020";"328";2020-07-31T00:00:00Z;2020-09-14T00:00:00Z;2020-09-01T08:01:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218141";" COVID-19 FACTURA ELECTRÓNICA: 1/2090094";"61680";"1-2090094";"152221";"S";"3533.2";"2020";"328";2020-04-08T00:00:00Z;2020-05-15T00:00:00Z;2020-04-15T08:10:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215572";"BILLETES DE TREN VIAJE TRABAJO OFICINA CONTROL FINANCIERO FACTURA ELECTRÓNICA: 720000011617";"61680";"720000011617";"283058";"S";"294.2";"2020";"328";2020-03-02T00:00:00Z;2020-05-21T00:00:00Z;2020-03-03T09:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218153";"ABONO GASTOS MENSAJERÍA OFICINA COORDINACIÓN FEBRERO";"61680";"2020-000732";"2216";"N";"52.43";"2020";"328";2020-02-29T00:00:00Z;2020-04-29T00:00:00Z;2020-04-15T08:36:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215117";"PLATAFORMA BASE DATOS OBSERVATORIO ECONÓMICO CAPITALES FACTURA ELECTRÓNICA: 2020/202003166";"61680";"2020-202003166";"64718";"S";"3872";"2020";"328";2020-02-26T00:00:00Z;2020-03-24T00:00:00Z;2020-02-27T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214990";"CURSO COSITAL CONTROL FINANCIERO FACTURA ELECTRÓNICA: ON/20200030";"61680";"ON-20200030";"12310";"S";"323.99";"2020";"328";2020-02-25T00:00:00Z;2020-03-24T00:00:00Z;2020-02-26T10:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214817";" BILLETE TREN MADRID VIAJE TRABAJO FACTURA ELECTRÓNICA: 720000009612";"61680";"720000009612";"283058";"S";"95.1";"2020";"328";2020-02-21T00:00:00Z;2020-03-20T00:00:00Z;2020-02-25T08:15:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214437";"BILLETE TREN VIAJE TRABAJO RECAUDACIÓN FACTURA ELECTRÓNICA: 720000008895";"61680";"720000008895";"283058";"S";"95.1";"2020";"328";2020-02-18T00:00:00Z;2020-03-27T00:00:00Z;2020-02-20T07:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214438";"BILLETE TREN VIAJE TRABAJO FACTURA ELECTRÓNICA: 720000008892";"61680";"720000008892";"283058";"S";"95.1";"2020";"328";2020-02-18T00:00:00Z;2020-03-20T00:00:00Z;2020-02-20T07:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211892";"GASTOS OFICINA ÁREA FACTURA ELECTRÓNICA: I/19013325";"61680";"I-19013325";"3233";"S";"565.07";"2020";"328";2019-12-31T00:00:00Z;2020-01-22T00:00:00Z;2020-01-08T12:00:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213056";"ABONO GASTOS MENSAJERÍA ÁREA PRESIDENCIA HACIENDA E INTERIOR DICIEMBRE";"61680";"2019-007309";"2216";"N";"49.44";"2020";"328";2019-12-31T00:00:00Z;2020-02-18T00:00:00Z;2020-02-04T11:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211513";"ABONO FACTURA ACCESO A PLATAFORMA DE HACIENDA LOCAL FACTURA ELECTRÓNICA: 2019/201916421";"61680";"2019-201916421";"64718";"S";"17111.84";"2019";"328";2019-12-26T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T07:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208725";"ABONO BILLETE VIAJE DE TRABAJO FACTURA ELECTRÓNICA: 719000058270";"61680";"719000058270";"283058";"S";"82.3";"2019";"328";2019-12-03T00:00:00Z;2020-01-15T00:00:00Z;2019-12-04T13:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211569";"ENVÍOS A ORGANISMOS ADMINISTRATIVOS DEPTO. JURIDICO ECONOMIA Y HACIENDA NOV. 19";"61680";"2019-006955";"2216";"N";"148.32";"2019";"328";2019-11-30T00:00:00Z;2020-01-13T00:00:00Z;2019-12-30T14:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209785";"PROGRAMA OPENCITIES MAP POWERVIEW PERPETUAL LIC 1 OFICINA DE INSPECCIÓN TRIBUTARIA";"61680";"48052771";"161421";"N";"2275";"2019";"328";2019-11-28T00:00:00Z;2019-12-31T00:00:00Z;2019-12-13T08:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204800";"VBILLTES TREN  MADRID FACTURA ELECTRÓNICA: 719000050442";"61680";"719000050442";"283058";"S";"176.5";"2019";"328";2019-10-31T00:00:00Z;2019-12-30T00:00:00Z;2019-11-04T08:54:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204468";"GASTOS BILLETES TREN MADRID FACTURA ELECTRÓNICA: 719000049058";"61680";"719000049058";"283058";"S";"369.15";"2019";"328";2019-10-28T00:00:00Z;2019-12-18T00:00:00Z;2019-10-29T08:39:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201846";"OFFICEPROPLUS 2019 OFICINA DEL ÁREA FACTURA ELECTRÓNICA: 19012230";"61680";"19012230";"3233";"S";"565.07";"2019";"328";2019-09-23T00:00:00Z;2019-10-09T00:00:00Z;2019-09-25T08:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201377";"GASTOS MENSAJERÍA OFICINA COORDINACIÓN AGOSTO";"61680";"2019-004905";"2216";"N";"49.44";"2019";"328";2019-08-31T00:00:00Z;2019-09-30T00:00:00Z;2019-09-17T12:50:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197866";"UDITORÍA Y ANÁLISIS COSTES POR DISMINUCIÓN VELOCIDAD AUTOBÚS  FACTURA ELECTRÓNICA: 00019";"61680";"00019";"282655";"S";"12100";"2019";"328";2019-07-19T00:00:00Z;2019-09-12T00:00:00Z;2019-07-22T08:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196728";"CM PLATAFORMA HACIENDA PÚBLICA FACTURA ELECTRÓNICA: 201909244";"61680";"201909244";"64718";"S";"8555.92";"2019";"328";2019-07-04T00:00:00Z;2019-07-25T00:00:00Z;2019-07-05T08:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198429";"GASTOS MENSAJERÍA JUNIO 2019";"61680";"2019-003841";"2216";"N";"47.78";"2019";"328";2019-06-30T00:00:00Z;2019-08-19T00:00:00Z;2019-07-29T09:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191635";"MENSAJERÍA ABRIL OFICINA COORDINADOR DE ECONOMÍA";"61680";"2019-002110";"2216";"N";"67.34";"2019";"328";2019-04-30T00:00:00Z;2019-05-29T00:00:00Z;2019-05-14T09:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190003";"CUOTA CONEXIÓN CENTRAL RECEPTORA Y CUSTODIA LLAVES";"61680";"19-1241";"279";"N";"566.28";"2019";"328";2019-04-16T00:00:00Z;2019-05-16T00:00:00Z;2019-04-24T14:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189431";"MENSAJERÍA OFICINA COORDINADOR MARZO 2019";"61680";"2019-001807";"2216";"N";"121.08";"2019";"328";2019-03-31T00:00:00Z;2019-04-30T00:00:00Z;2019-04-12T09:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187520";"BILLETE TREN VIAJE TRABAJO JEFA SERVICIO CONTABILIDAD ZGZ A MAD 20 MARZO";"61680";"09390142531C";"1694";"N";"46.6";"2019";"328";2019-03-21T00:00:00Z;2019-05-16T00:00:00Z;2019-03-22T11:35:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187525";"BILLETE DE TREN VIAJE TRABAJO SERVICIO CONTABILIDAD MADRID ZGZ 20 MARZO";"61680";"09390142533C";"1694";"N";"46.6";"2019";"328";2019-03-21T00:00:00Z;2019-05-16T00:00:00Z;2019-03-22T13:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187522";"BILLETE TREN VIAJE TRABAJO TESORERÍA  MAD ZGZ 20 MARZO";"61680";"09390142532C";"1694";"N";"46.6";"2019";"328";2019-03-21T00:00:00Z;2019-05-16T00:00:00Z;2019-03-22T12:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187523";"BILLETE TREN VIAJE TRABAJO TESORERÍA ZGZ A MADRID DÍA 20 MARZO";"61680";"09390142530C";"1694";"N";"46.6";"2019";"328";2019-03-21T00:00:00Z;2019-05-16T00:00:00Z;2019-03-22T12:53:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186816";"BILLETE TREN TESORERO REUNIÓN MADRID ZGZ /MAD 13/03/2019";"61680";"00673900090C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-05-03T00:00:00Z;2019-03-15T12:24:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186974";"BILLETE TREN VIAJE TRABAJO INTERVENTOR  MADRID A ZARAGOZA 13/03/2019";"61680";"00673900091C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-03-29T00:00:00Z;2019-03-18T10:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186977";"BILLETE TREN VIAJE TRABAJO INTERVENTOR  MADRID A ZARAGOZA 13/03/2019";"61680";"00673900094C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-03-29T00:00:00Z;2019-03-18T10:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186932";"BILLETE TREN VIAJE TRABAJO TESORERO MADRID ZARAGOZA 13/03/2019";"61680";"00673900093C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-05-03T00:00:00Z;2019-03-18T09:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186958";"BILLETE TREN VIAJE TRABAJO DIRECTORA DE ECONOMÍA MADRID ZARAGOZA 13/03/2019";"61680";"00673900095C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-03-29T00:00:00Z;2019-03-18T10:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186956";"BILLETE TREN VIAJE TRABAJO DIRECTORA DE ECONOMÍA ZARAGOZA A MADRID 13/03/2019";"61680";"00673900092C";"1694";"N";"46.6";"2019";"328";2019-03-12T00:00:00Z;2019-03-29T00:00:00Z;2019-03-18T10:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187008";"GASTOS MENSAJERÍA OFICINA COORDINADOR FEBRERO 2019";"61680";"2019-001112";"2216";"N";"76.3";"2019";"328";2019-02-28T00:00:00Z;2019-04-03T00:00:00Z;2019-03-18T14:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183125";"GASTOS MENSAJERÍA OFICINA COORDINADOR DICIEMBRE 2018";"61680";"2018-007734";"2216";"N";"124.64";"2019";"328";2018-12-31T00:00:00Z;2019-02-22T00:00:00Z;2019-01-23T08:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182189";"COBERTURA EN REDES SOCIALES DEL PROGRAMA ENZIENDE LA CIENCIA";"61680";"070-18";"93245";"N";"3569.5";"2018";"328";2018-12-18T00:00:00Z;2019-01-31T00:00:00Z;2018-12-27T12:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181764";"CONCURSO VIDEO MINUTO PROGRAMA ENZIENDE LA CIENCIA";"61680";"D36-18";"192545";"N";"968";"2018";"328";2018-12-18T00:00:00Z;2019-01-21T00:00:00Z;2018-12-19T13:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181760";"SEMINARIO PARA INVESTIGADORES PROGRAMA ENZIENDE LA CIENCIA";"61680";"D37-18";"192545";"N";"726";"2018";"328";2018-12-18T00:00:00Z;2019-01-21T00:00:00Z;2018-12-19T13:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180944";"PONENCIA PROGRAMA ENZIENDE LA CIENCIA COLEGIO CORAZONISTAS 14 DIC.";"61680";"1";"276035";"N";"85";"2018";"328";2018-12-14T00:00:00Z;2019-01-18T00:00:00Z;2018-12-17T08:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180999";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA COLEGIOS ANDRÉS MANJÓN Y LA ALMOZARA Y CEIP JERÓNIMO ZURITA";"61680";"2";"271378";"N";"340";"2018";"328";2018-12-14T00:00:00Z;2019-01-18T00:00:00Z;2018-12-17T09:31:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180980";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA CP TORRE RAMONA Y COLEGIO LA PURISIMA";"61680";"1";"276038";"N";"170";"2018";"328";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-17T09:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181733";"PONENCIAS PROGRAMA ENZIENDE LA CIENCIA COLEGIO DON BOSCO CEIP CIUDAD DE ZARAGOZA";"61680";"1";"276416";"N";"170";"2018";"328";2018-12-13T00:00:00Z;2019-01-24T00:00:00Z;2018-12-19T11:47:40Z;"Pagada";"";""
