id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406167";"SERVICIO CATERING PLENO AYUNTAMIENTO MARZO.";"61913";"24-005";"183489";"N";"950";"2024";"326";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:46:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406874";"CATERING PLENO.";"61913";"03";"281241";"N";"408";"2024";"326";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407900";"SUMINISTRO DE SELLOS";"61913";"RECT-EMIT--801-1";"208926";"S";"893.61";"2024";"326";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-24T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405907";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002286";"308246";"S";"1349.8";"2024";"326";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406582";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS DE AYUNTAMIENTO DE ZARAGOZA DEL MES 1/3/24 AL 18/3/24";"61913";"REG24-992";"304632";"S";"400.95";"2024";"326";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406476";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000889847";"15266";"N";"59.91";"2024";"326";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T11:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406473";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000889415";"15266";"N";"62.88";"2024";"326";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T11:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405321";"SUMINISTRO IMPRESOS";"61913";"A--1898";"279536";"S";"56.57";"2024";"326";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T21:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405256";"SUMINISTRO DE IMPRESOS";"61913";"A--1892";"279536";"S";"56.57";"2024";"326";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405258";"SUMINISTRO ROLLOS TERMICOS";"61913";"240037";"90416";"S";"214.23";"2024";"326";2024-03-25T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406174";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000888387";"15266";"N";"444.29";"2024";"326";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:19:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405442";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"A 24000060";"15484";"S";"621.46";"2024";"326";2024-03-21T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405056";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002125";"308246";"S";"264.51";"2024";"326";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404864";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000982";"64123";"N";"151.38";"2024";"326";2024-03-20T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T11:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405057";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002124";"308246";"S";"21.08";"2024";"326";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404732";"SERVICIO DE TRASLADO MOBILIARIO FEBRERO 2024.";"61913";"280-24";"11328";"N";"2671.68";"2024";"326";2024-03-19T00:00:00Z;2024-04-22T00:00:00Z;2024-03-19T12:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404565";"SUMINISTRO IMPRESOS";"61913";"A--1875";"279536";"S";"64.37";"2024";"326";2024-03-18T00:00:00Z;2024-04-22T00:00:00Z;2024-03-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405552";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000885147";"15266";"N";"62.71";"2024";"326";2024-03-18T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:05:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404509";"CONSUMIBLES DE INFORMÁTICA (FUERA DE CONTRATO)";"61913";"24-15054";"19413";"S";"770.17";"2024";"326";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405205";"HOJAS CON PRECORTE (ETIQUETAS NOTIFICACIONES)";"61913";"003853";"284195";"N";"813.12";"2024";"326";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T07:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404578";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002023";"308246";"S";"119.67";"2024";"326";2024-03-15T00:00:00Z;2024-04-22T00:00:00Z;2024-03-18T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404385";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001954";"308246";"S";"803.13";"2024";"326";2024-03-14T00:00:00Z;2024-04-10T00:00:00Z;2024-03-17T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404200";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000913";"64123";"N";"96.49";"2024";"326";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T13:23:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404229";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024001941";"308246";"S";"958.13";"2024";"326";2024-03-13T00:00:00Z;2024-04-10T00:00:00Z;2024-03-14T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403953";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA EN LA CARRETERA LOGRO/O";"61913";"E21-24";"944817";"S";"1376.5";"2024";"326";2024-03-12T00:00:00Z;2024-05-15T00:00:00Z;2024-03-12T10:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404109";"SUMINISTRO IMPRESORAS TAREAS PADRON";"61913";"2024001899";"308246";"S";"2534.22";"2024";"326";2024-03-12T00:00:00Z;2024-05-03T00:00:00Z;2024-03-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403955";"CUSTODIA Y MANTENIMIENTO DE LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"61913";"E22-24";"944817";"S";"1453.02";"2024";"326";2024-03-12T00:00:00Z;2024-05-15T00:00:00Z;2024-03-12T10:13:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404310";"CONSUMIBLES DE INFORMÁTICA (FUERA DE CONTRATO)";"61913";"2024000274";"344339";"S";"3694.94";"2024";"326";2024-03-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-15T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404084";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000882113";"15266";"N";"62.71";"2024";"326";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T12:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403828";"SUMINISTRO AURICULAR CS540";"61913";"24-3240097";"332702";"S";"175.23";"2024";"326";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-11T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403670";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001783";"308246";"S";"951.88";"2024";"326";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403383";"SUMINISTRO DE IMPRESOS";"61913";"A--1843";"279536";"S";"84.36";"2024";"326";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403987";"ENUCUADERNAIÓN LIBROS DE ACTAS DE LA JTA. DE GOB. LOCAL JUNIO-DICIEMBRE 2023.";"61913";"24-007";"13113";"N";"67.52";"2024";"326";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T11:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403524";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001698";"308246";"S";"277.82";"2024";"326";2024-03-05T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403525";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001700";"308246";"S";"118.77";"2024";"326";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403523";"CONSUMIBLES DE INFORMÁTICA.";"61913";"2024001696";"308246";"S";"220.4";"2024";"326";2024-03-05T00:00:00Z;2024-04-26T00:00:00Z;2024-03-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403521";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001695";"308246";"S";"503.19";"2024";"326";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403527";"CONSUMIBLES DE INFORMÁTICA.";"61913";"2024001701";"308246";"S";"440.8";"2024";"326";2024-03-05T00:00:00Z;2024-04-26T00:00:00Z;2024-03-07T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403528";"SUMINISTRO IMPRESORAS PARA REALIZAR TAREAS DEL PADRÓN";"61913";"2024001702";"308246";"S";"684.36";"2024";"326";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403526";"CONSUMIBLES DE INFORMÁTICA.";"61913";"2024001699";"308246";"S";"1102.01";"2024";"326";2024-03-05T00:00:00Z;2024-04-26T00:00:00Z;2024-03-07T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403522";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001697";"308246";"S";"956.75";"2024";"326";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403188";"III CURSO LA GESTION Y VALORACION DE LOS PUESTOS DE TRABAJO EN LAS ENTIDADES LOCALES: LAS RPT. ELISA FLORIA MURILLO.";"61913";"ON-240766";"12310";"S";"150";"2024";"326";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404052";"SUMINISTRO DE SOBRES";"61913";"V-24-00092";"113946";"N";"824.64";"2024";"326";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T08:53:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403189";"III CURSO LA GESTION Y VALORACION DE LOS PUESTOS DE TRABAJO EN LAS ENTIDADES LOCALES: LAS RPT. ALEJANDRA BAS ALCOLEA";"61913";"ON-240767";"12310";"S";"150";"2024";"326";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403241";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001638";"308246";"S";"1476.51";"2024";"326";2024-03-04T00:00:00Z;2024-04-26T00:00:00Z;2024-03-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403240";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001637";"308246";"S";"75.25";"2024";"326";2024-03-04T00:00:00Z;2024-03-19T00:00:00Z;2024-03-05T16:07:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403190";"II CURSO LA GESTION Y VALORACION DE LOS PUESTOS DE TRABAJO EN LAS ENTIDADES LOCALES: LAS RPT. Mª DOLORES MENGOD JUAN";"61913";"ON-240768";"12310";"S";"150";"2024";"326";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403077";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001624";"308246";"S";"2257.48";"2024";"326";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-03T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403079";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001626";"308246";"S";"1852.17";"2024";"326";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404008";"SERVICIO CATERING PLENO AYUNTAMIENTO FEBRERO.";"61913";"24-002";"183489";"N";"1100";"2024";"326";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403144";"MANTENIMIENTO UNIDADES HIGIÉNICAS FEBRERO 2024 PALACIO MONTEMUZO";"61913";"940-200937174";"15105";"S";"24.66";"2024";"326";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-04T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402889";"SUMINISTRO DE SELLOS";"61913";"EMIT--503";"208926";"S";"475.68";"2024";"326";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402887";"SUMINISTRO DE SELLOS";"61913";"EMIT--502";"208926";"S";"673.23";"2024";"326";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403902";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A24-2922";"13392";"S";"9115.35";"2024";"326";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-11T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404287";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS FEBRERO 2024";"61913";"24-047";"2444";"N";"755";"2024";"326";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-15T09:45:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404118";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS DE AYUNTAMIENTO DE ZARAGOZA DEL MES 1/2/24 AL 27/2/24";"61913";"REG24-651";"304632";"S";"347.49";"2024";"326";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403536";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE FEBRERO DE 2024.";"61913";"2402MD00003A";"324325";"S";"6775.49";"2024";"326";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403111";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE FEBRERO DE 2024.";"61913";"4003934156";"18028";"S";"121160.75";"2024";"326";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403145";"MANTENIMIENTO UNIDADES HIGIÉNICAS FEBRERO 2024 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200937175";"15105";"S";"9.25";"2024";"326";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-04T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403761";"RETIRADA Y DESTRUCCIÓN CONTENEDOR DOCUMENTACIÓN CONFIDENCIAL";"61913";"ZZG-240749";"278676";"S";"264";"2024";"326";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-10T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403865";"ABONO MERCANCIA ERRONEA MATERIAL OFICINA";"61913";"A24-2923";"13392";"S";"-21.05";"2024";"326";2024-02-29T00:00:00Z;"";2024-03-11T13:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403583";"SUMINISTRO MATERIAL FERRETERÍA";"61913";"FCA24--79";"298449";"S";"89.95";"2024";"326";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404078";"CATERING PLENO.";"61913";"2";"281241";"N";"496";"2024";"326";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T11:41:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404083";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000876912";"15266";"N";"240.98";"2024";"326";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T12:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403941";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"2681273941";"349297";"N";"143.14";"2024";"326";2024-02-29T00:00:00Z;"";2024-03-12T08:32:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404079";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2024-32";"192207";"N";"38.1";"2024";"326";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T11:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402718";"EQUIPAMIENTO OFICINA";"61913";"EMIT--2402258";"13394";"S";"322";"2024";"326";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-02-27T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402712";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024001357";"308246";"S";"2299.34";"2024";"326";2024-02-26T00:00:00Z;2024-04-26T00:00:00Z;2024-02-27T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403891";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000875566";"15266";"N";"276.56";"2024";"326";2024-02-26T00:00:00Z;2024-03-26T00:00:00Z;2024-03-11T15:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402473";"TRABAJO SERVICIO TECNICO.";"61913";"EMIT--2402095";"280338";"S";"821.58";"2024";"326";2024-02-22T00:00:00Z;2024-03-20T00:00:00Z;2024-02-22T16:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402671";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN";"61913";"REG24-360";"304632";"S";"507.87";"2024";"326";2024-02-22T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402588";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024001233";"308246";"S";"1231.42";"2024";"326";2024-02-22T00:00:00Z;2024-03-12T00:00:00Z;2024-02-25T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402587";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024001232";"308246";"S";"264.51";"2024";"326";2024-02-22T00:00:00Z;2024-03-12T00:00:00Z;2024-02-25T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402346";"RENOVACION BATERIA RELOJ PATRON AYUNTAMIENTO DE ZARAGOZA";"61913";"F-18";"282168";"N";"516.07";"2024";"326";2024-02-21T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T12:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402390";"SUSCRIPCIÓN COSITALNETWORK (USUARIA ASOCIADA MARIA DEL MAR ZUERAS ALVAREZ).";"61913";"IN20241810R";"12310";"S";"60";"2024";"326";2024-02-21T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402620";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000606";"64123";"N";"131.54";"2024";"326";2024-02-21T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402222";"MATERIAL DE OFICINA (TAPAS DE ENCUADERNAR)";"61913";"77";"217569";"S";"169.4";"2024";"326";2024-02-20T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402658";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000872848";"15266";"N";"151.82";"2024";"326";2024-02-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T13:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402205";"ENCUADERNACIÓN DE LIBROS ACTAS DE LA COMISIÓN DE GERENCIA DE URB. (JUL-DIC 23) Y COMISIÓN DEL PLENO DE URB. (JUL-DIC 23)";"61913";"24-005";"13113";"N";"127.78";"2024";"326";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-20T10:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401966";"INSTALACIÓN ESTORES EDIFICIO SEMINARIO";"61913";"A 24000029";"15484";"S";"199.65";"2024";"326";2024-02-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-18T16:08:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402215";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024001053";"308246";"S";"21.08";"2024";"326";2024-02-15T00:00:00Z;2024-03-12T00:00:00Z;2024-02-20T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402609";"AMBIENTADOR";"61913";"A - 78278";"1107";"N";"199.65";"2024";"326";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402650";"PAPEL SECAMANOS (BOBINA 2 CAPAS)";"61913";"A24-677";"3848";"N";"233.77";"2024";"326";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T12:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402216";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024001055";"308246";"S";"109.37";"2024";"326";2024-02-15T00:00:00Z;2024-03-12T00:00:00Z;2024-02-20T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401799";"SUMINISTRO IMPRESOS";"61913";"A--1792";"279536";"S";"84.36";"2024";"326";2024-02-14T00:00:00Z;2024-03-06T00:00:00Z;2024-02-14T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401835";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400000516";"64123";"N";"156.97";"2024";"326";2024-02-14T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T10:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404082";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000870029";"15266";"N";"62.71";"2024";"326";2024-02-12T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T12:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401619";"SUMINISTRO IMPRESOS";"61913";"A--1786";"279536";"S";"49.91";"2024";"326";2024-02-12T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401657";"CUSTODIA Y MANTENIMIENTO DE LOS BIENES MATERIALES DEL ALMACEN MUNICPAL DEL AYUNTAMIENTO DE ZARAGOZA";"61913";"E16-23";"944817";"S";"1453.02";"2024";"326";2024-02-12T00:00:00Z;2024-03-12T00:00:00Z;2024-02-12T16:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401640";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA EN LA CARRETERA DE LOGRO/O";"61913";"E15-24";"944817";"S";"1376.5";"2024";"326";2024-02-12T00:00:00Z;2024-03-12T00:00:00Z;2024-02-12T16:03:45Z;"Pagada";"";""
