id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407741";"CALIBRACIÓN DEA C.C. TÍO JORGE";"20119";"V-1241114";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407753";"CALIBRACION DEA C.C. SALVADOR ALLENDE";"20119";"V-1241121";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407748";"CALIBRACIÓN DEA C.C. ALMOZARA";"20119";"V-1241119";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407586";"CONCIERTO DE FLAMENCO LAURA DE LOS LAURELES C.C. GARRAPINILLOS";"20119";"8";"322846";"N";"2300";"2024";"221";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T11:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407752";"CALIBRACIÓN DEA C.C. LA CARTUJA";"20119";"V-1241120";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;"";2024-04-21T16:06:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408461";"ACTUACIONES 13 Y 14 DE ABRIL 2024 Y TALLER DE CAMINO AL IV FESTIVAL INTERNACIONAL MAGIA C.C. VALDEFIERRO";"20119";"IN2404-0003";"336004";"N";"2229";"2024";"221";2024-04-16T00:00:00Z;"";2024-04-30T08:37:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407939";"DUM DUM JAZZ CACHÉ DEL GRUPO JOSE CARRA QUINTET C.C UNIVERSIDAD";"20119";"2024-009";"351120";"N";"2283.03";"2024";"221";2024-04-16T00:00:00Z;"";2024-04-25T09:01:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407740";"CALIBRACIÓN DEA C.C. ESTACIÓN DEL NORTE";"20119";"V-1241113";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;"";2024-04-21T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408462";"SEÑAL EVACUACIÓN C.C. TORRERO";"20119";"240.656";"342";"N";"42.36";"2024";"221";2024-04-15T00:00:00Z;"";2024-04-30T08:40:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407308";"ACCION TEATRAL SOBRE GOYA EL 13/04/2024 EN MONTAÑANA. SERVICIO DE CENTROS CÍVICOS";"20119";"P-24022";"213654";"N";"1331";"2024";"221";2024-04-15T00:00:00Z;2024-05-10T00:00:00Z;2024-04-16T09:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407487";"REVISIÓN Y REPARACIÓN DE DIMMER Y SPLITTER. C.C. OLIVER";"20119";"A61";"63391";"N";"713.11";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T13:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407486";"SANEAMIENTO Y ELIMINACIÓN DE CABLEADOS ANTIGÜOS. C.C. RIO EBRO";"20119";"A60";"63391";"N";"937.08";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T13:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407485";"REVISION Y COMPROBACION DE LOS 4 SISTEMAS DE AGUDOS. C.C.GARRAPINILLOS";"20119";"A59";"63391";"N";"395.67";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T12:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407484";"REVISIÓN Y COMPROBACIÓN HDMI C.C. CASABLANCA";"20119";"A58";"63391";"N";"386.6";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T12:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407682";"CANDADO LINCE C.C. CASABLANCA";"20119";"INV-2024-3086";"11354";"N";"75.26";"2024";"221";2024-04-15T00:00:00Z;2024-05-10T00:00:00Z;2024-04-19T12:21:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407650";"MATERIAL DE FERRETERIA C.C. OLIVER";"20119";"INV-2024-3087";"11354";"N";"292.03";"2024";"221";2024-04-15T00:00:00Z;2024-05-10T00:00:00Z;2024-04-19T11:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407416";"ESTANCIA 13/4/24 ARTISTAS DE CONCIERTO DE LA FORMACIÓN JORGE VERA TRÍO C.C. UNIVERSIDAD";"20119";"1912157790";"271625";"N";"181.5";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T08:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407625";"PLACAS MATERIAL EXPAND. C.C. DISTRITO SUR";"20119";"240.652";"342";"N";"107.11";"2024";"221";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T09:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407482";"REALQUILER MESA DE SONIDO MES DE MARZO 2024 C.C. TORRERO";"20119";"06-24";"162464";"N";"1250";"2024";"221";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T12:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407300";"ESPECTÁCULO DE MAGIA CIENTÍFICA PAYASA: EN BUSCA DEL ARCOÍRIS C.C. CASETAS";"20119";"140";"312889";"N";"1188";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T08:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407462";"GESTION DE IMPRENTA E IMPRESION MATERIALES C.C. ESTACIÓN DEL NORTE";"20119";"24014";"21099";"N";"176.96";"2024";"221";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:28:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407598";"ACTUACIÓN TEATRAL LA BODA DEL AÑO 14/4/24 C.C.CASABLANCA";"20119";"01-2024";"330718";"N";"900";"2024";"221";2024-04-14T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T13:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407457";"CONCIERTO EN VIVO C.C. LA JOTA";"20119";"18-2024";"350919";"N";"363";"2024";"221";2024-04-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T11:20:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407963";"AFINACIÓN Y REVISIÓN MECANISMO PIANO C.C. UNIVERSIDAD";"20119";"24049";"14324";"N";"242";"2024";"221";2024-04-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407199";"ESPECTÁCULO PERSONAJES DE CIRCO 13/04/24 C.C. OLIVER";"20119";"F240003";"350797";"N";"2299";"2024";"221";2024-04-13T00:00:00Z;2024-05-10T00:00:00Z;2024-04-15T07:12:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409764";"DUM DUM  JAZZ BEN CONCIERTO";"20119";"2024-0013";"344302";"N";"1489.99";"2024";"221";2024-04-12T00:00:00Z;"";2024-05-09T11:29:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407202";"TALONARIOS DE ENTRADAS DE 100 UDSIMPRESION C.C PEÑAFLOR";"20119";"1-124143";"17268";"S";"341.51";"2024";"221";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T09:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407109";"CAMBIO DE FILTROS DE LA MÁQUINA DE AGUA C.C. RIO EBRO (EDIF. JOSE MARTI)";"20119";"2400883";"268435";"N";"129.89";"2024";"221";2024-04-11T00:00:00Z;"";2024-04-12T10:00:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407048";"ESTANCIA ARTISTAS DUM DUM JAZZ 9/03/24 C.C.UNIVERSIDAD";"20119";"1912157585";"271625";"N";"302.5";"2024";"221";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407046";"ESTANCIA ARTISTAS DUM DUM JAZZ 15/03/24 C.C.UNIVERSIDAD";"20119";"1912157586";"271625";"N";"368.5";"2024";"221";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:49:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407043";"ESTANCIA ARTISTAS DUM DUM JAZZ 8/03/24 C.C.UNIVERSIDAD";"20119";"1912157584";"271625";"N";"242";"2024";"221";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407040";"ESTANCIA ARTISTAS DUM DUM JAZZ 16/03/24 C.C.UNIVERSIDAD";"20119";"1912157587";"271625";"N";"242";"2024";"221";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407041";"ESTANCIA ARTISTAS DUM DUM JAZZ 17/3/24 C.C.UNIVERSIDAD";"20119";"1912157588";"271625";"N";"242";"2024";"221";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409049";"REPRESENTACION 18/02/2024 MEDITERRANEA C.C. JUSLIBOL";"20119";"1240258994";"3390";"S";"119.69";"2024";"221";2024-04-10T00:00:00Z;"";2024-05-05T16:07:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407311";"TEATREATE 2024. CARTELES DIN A-3, FLAYER A-6, ADHESIVOS BUS, ENVÍO. C.C. SAN JOSE";"20119";"500";"16258";"N";"344";"2024";"221";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T10:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406924";"CREA TU RECORRIDO C.C VALDEFIERRO";"20119";"22407297";"5545";"S";"362.98";"2024";"221";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407654";"1 ALFOMBRA DESINFECTANTE C.C. RIO EBRO";"20119";"200946917";"15105";"N";"9.98";"2024";"221";2024-04-10T00:00:00Z;2024-05-10T00:00:00Z;2024-04-19T11:40:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407080";"ACTUACIONES 6 Y 7 ABRIL,  Y TALLER EL 10/4/24 DEL CAMINO AL IV FESTIVAL INTERNACIONAL DE MAGIA C.C. CASETAS";"20119";"IN2404-0002";"336004";"N";"2904";"2024";"221";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T07:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407258";"CARGA BACTERICIDA MEDITERRANEO. C.C. TORRERO";"20119";"940-200948523";"15105";"S";"89.24";"2024";"221";2024-04-10T00:00:00Z;"";2024-04-15T16:06:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409059";"REPRESENTACIÓN SIN PENA Y CON GLORIA 09/03/24 C.C.GARRAPINILLOS";"20119";"1240259003";"3390";"S";"119.69";"2024";"221";2024-04-10T00:00:00Z;"";2024-05-05T16:07:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409051";"REPRESENTACION 03/03/2024 LA FARAONA - ESTIBALIZ NUNEZ SANCHEZ C.C. LA CARTUJA";"20119";"1240258797";"3390";"S";"52.77";"2024";"221";2024-04-09T00:00:00Z;"";2024-05-05T16:07:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406986";"ACTUACION 6 Y 7 DE ABRIL Y TALLER DEL CAMINO AL IV FESTIVAL DE MAGIA C.C.RIO EBRO";"20119";"IN2404-0001";"336004";"N";"2474";"2024";"221";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T09:12:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407463";"REPARACIÓN MÓDULO DE ALIMENTACIÓN MESA DE MEZCLAS. C.C.OLIVER";"20119";"05-24";"162464";"N";"910";"2024";"221";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T11:54:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409061";"CONCIERTO CELINO GRACIA 16/03/2024";"20119";"1240258451";"3390";"S";"51.34";"2024";"221";2024-04-09T00:00:00Z;"";2024-05-05T16:07:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409055";"FACTURA ELECTRÓNICA: 1240258449";"20119";"1240258449";"3390";"S";"140.29";"2024";"221";2024-04-09T00:00:00Z;"";2024-05-05T16:07:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407039";"REPRESENTACION 01/03/2024 LA FARAONA - ESTIBALIZ NUNEZ C.C SALVADOR ALLENDE";"20119";"1240258110";"3390";"S";"140.29";"2024";"221";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:59:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406625";"MATERIAL FERRETERÍA C.C. VALDEFIERRO";"20119";"FT21-159";"34307";"N";"245.13";"2024";"221";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:12:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406610";"INSTALACIÓN 9 PUNTOS DE ACLAJE C.C. SAN JOSE";"20119";"68-24H";"267461";"N";"810.7";"2024";"221";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406865";"TALLER VAYA MOVVIDA 06.04.24 C.C. DISTRITO SUR";"20119";"105";"345740";"N";"145.2";"2024";"221";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406612";"ESPECTÁCULO DE MAGIA EL LAPICERO MÁGICO 7/4/24 C.C. OLIVER";"20119";"14-24";"95270";"N";"990";"2024";"221";2024-04-07T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406399";"TRABAJO AUDIOVISUAL CAMPA/AS DIFUSION DE PROGRAMAS DE CENTROS CIVICOS";"20119";"007-2024";"180785";"S";"3279.58";"2024";"221";2024-04-07T00:00:00Z;2024-05-08T00:00:00Z;2024-04-07T08:53:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406746";"ESPECTACULO NADA EN SU LUGAR 6/4/24 C.C. OLIVER";"20119";"46-2024";"77022";"N";"1663.75";"2024";"221";2024-04-06T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T07:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406410";"KIT CERRADURA ANTIPÁNICO, PASADOR Y JUEGO DE MANILLAS C.C. ESTACIÓN DEL NORTE";"20119";"INV-2024-2692";"11354";"S";"1812.31";"2024";"221";2024-04-05T00:00:00Z;"";2024-04-07T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406678";"MATERIAL FERRETERÍA C.C. DISTRITO 14";"20119";"FC24-141";"185245";"N";"163.45";"2024";"221";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406788";"SECAMANOS MECHA ECOPASTA C.C. SAN JOSE";"20119";"241417";"11368";"N";"108.54";"2024";"221";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406504";"LUNARES 1/3L PET 24 BOT PARA ACTIVIDAD C.C. VALDEFIERRO";"20119";"1000893365";"15266";"N";"23.16";"2024";"221";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406608";"REPARACION FREGADERO C.C.TÍO JORGE";"20119";"38384";"201369";"N";"163.59";"2024";"221";2024-04-03T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:11:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406265";"REPARACION PERSIANA C.C. VALDEFIERRO";"20119";"EMIT--242198";"317444";"S";"1237.83";"2024";"221";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407079";"CESION TEMPORAL DE LA EXPOSICION LA REALIDAD IMAGINADA C.C.VALDEFIERRO";"20119";"2024-01";"350717";"N";"200";"2024";"221";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T07:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406606";"AURA PERSIST 0.75 X12 C.C.TORRERO";"20119";"241378";"11368";"N";"307.15";"2024";"221";2024-04-02T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T08:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407010";"REPRESENTACION 25/03/2023 SIN PENA Y CON GLORIA - GLORIA FUERTES C.C. VALDEFIERRO";"20119";"1240161456";"3390";"S";"29.04";"2024";"221";2024-04-02T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405899";"TOCADISCOS REGALO EN ACTIVIDAD C.C. DELICIAS";"20119";"0095689174";"23";"S";"111.22";"2024";"221";2024-04-02T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406149";"CUOTA TRIMESTRAL SERVICIO ALARMAS Y CUSTODIA DE LLAVES ENERO A MARZO C.C. SALVADOR ALLENDE";"20119";"01-00004460";"10878";"N";"82.91";"2024";"221";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406143";"CUOTA TRIMESTRAL ALARMAS, TARJETA GPRS, CUSTODIA LLAVES ENERO A MARZO C.C.TORRERO LASIERRA PURROY";"20119";"01-00004983";"10878";"N";"120.42";"2024";"221";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406140";"CUOTA TRIMESTRAL TARJETA GPRS, VPN SEGURA ENERO A MARZO C.C. OLIVER";"20119";"01-00004746";"10878";"N";"21.78";"2024";"221";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406141";"CUOTA TRIMESTRAL ALARMAS, REVISION SISTEMAS DE SEGURIDAD Y TARJETA GPRS ENERO A MARZO C.C. VALDEFIERRO";"20119";"01-00004061";"10878";"N";"80.57";"2024";"221";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406147";"CUOTA TRIMESTRAL ALARMAS, CUSTODIA LLAVES Y REVISION SISTEMAS ENERO A MARZO C.C. TORRERO C/MONZON";"20119";"01-00004981";"10878";"N";"98.64";"2024";"221";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T09:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406001";"MATERIAL FERRETERIA C.C. RIO EBRO";"20119";"A1-81";"269455";"N";"26.8";"2024";"221";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T08:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405918";"CONEXIAN, MANTENIMIENTO, AT. INMEDIATA DEL 1/1/24 AL 31/3/24 C.C. LA JOTA";"20119";"SA24-20032";"12253";"S";"380.46";"2024";"221";2024-03-31T00:00:00Z;"";2024-04-02T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405864";"CARGA BACTERICIDA MEDITERRANEO - CENTRO CIVICO ESTACION DEL NORTE";"20119";"940-200945961";"15105";"S";"110.42";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T01:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405863";"ALFOMBRA 85X150 INITIAL GRAFITO - CENTRO CIVICO TIO JORGE";"20119";"940-200944732";"15105";"S";"42.83";"2024";"221";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T01:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406616";"AJUSTE Y AFINACION PIANO VERTICAL DE LA SALA VENECIA C.C.TORRERO";"20119";"SRS2024-023";"90754";"N";"145.2";"2024";"221";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405919";"MANTENIMIENTO 1/1/24 AL 31/3/24 C.C. ESTACION DEL NORTE";"20119";"SA24-20035";"12253";"S";"236.68";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405910";"ALFOMBRA 115X180 INTIAL GRAFITO C.C. ISAAC VALERO";"20119";"940-200945108";"15105";"S";"32.67";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406800";"AJUSTE Y AFINACION PIANO PARA ACTUACION DUM DUM JAZZ C.C.UNIVERSIDAD";"20119";"SRS2024-025";"90754";"N";"145.2";"2024";"221";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406049";"TRES ACTUACIONES DENTRO DEL PROGRAMA VAMOS AL TEATRO 26/3/24 C.C. MIRALBUENO";"20119";"24BCNG2400423";"192873";"S";"1936";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405915";"CONEXIAN, MANTENIMIENTO, AT. INMEDIATA DEL 1/1/24 AL 31/3/24 C.C. CASABLANCA";"20119";"SA24-20033";"12253";"S";"307.46";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405908";"BATERIOSTATICO Y CARGA BACTERICIDA C.C. UNIVERSIDAD";"20119";"940-200945107";"15105";"S";"170.97";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405917";"MANTENIMIENTO 1/1/24 AL 31/3/24 C.C. SAN JOSE";"20119";"SA24-20034";"12253";"S";"86.65";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406050";"SONORIZACION PARA 3 ACTUACIONES DEL PROGRAMA VAMOS AL TEATRO 26/3/24 C.C. MIRALBUENO";"20119";"24BCNG2400424";"192873";"S";"145.2";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408019";"REVESTIMIENTO INTERIOR DE ARMARIO EMPOTRADO C.C. DISTRITO SUR";"20119";"A407";"62406";"N";"154.72";"2024";"221";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T13:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406605";"MATERTIAL FERRETERÍA C.C. TORRERO";"20119";"FP13-5921";"6762";"N";"113.45";"2024";"221";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T07:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405916";"CONEXIAN, MANTENIMIENTO, AT. INMEDIATA DEL 1/1/24 AL 31/3/24 C.C. CASETAS";"20119";"SA24-20031";"12253";"S";"365.61";"2024";"221";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405909";"2 ALFOMBRAS GRAFITO 85X150 C.C.DISTRITO SUR";"20119";"940-200944934";"15105";"S";"65.34";"2024";"221";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410052";"CUOTA SERVICIO MOQUETA FINO DE TRIMESTRE (ENERO A MARZO) C.C. TORRERO";"20119";"245240-100663";"4486";"N";"257.51";"2024";"221";2024-03-30T00:00:00Z;"";2024-05-13T09:42:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406864";"MATERIAL DE FERRETERIA C.C. CASABLANCA";"20119";"INV-2024-2610";"11354";"N";"102.5";"2024";"221";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:15:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406058";"CUOTA SERVICIO SANITARIO PRIMER TRIMESTRE 2024 C.C.STA. ISABEL";"20119";"245240-100757";"4486";"N";"169.57";"2024";"221";2024-03-30T00:00:00Z;2024-04-17T00:00:00Z;2024-04-03T13:08:50Z;"Pagada";"";""
