id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396361";"SUMINISTROS ELECTRICOS PARA LAS BRIGADAS";"23960";"1-1231200031";"194865";"S";"698.17";"2023";"16";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398396";"FACTURA ELECTRÓNICA: 171231N141215978";"23960";"171231N141215978";"948321";"S";"47.44";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-25T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396858";"FACTURA ELECTRÓNICA: 081007697811 0046/SNR309N0004530";"23960";"081007697811 0046-SNR309N0004530";"79186";"S";"27.62";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-14T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396866";"FACTURA ELECTRÓNICA: 081007709197 0031/SNR309N0004532";"23960";"081007709197 0031-SNR309N0004532";"79186";"S";"77.78";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-14T11:55:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398399";"FACTURA ELECTRÓNICA: 171231N141219682";"23960";"171231N141219682";"948321";"S";"25.88";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-25T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396864";"FACTURA ELECTRÓNICA: 081007719355 0029/SNR301N0164719";"23960";"081007719355 0029-SNR301N0164719";"79186";"S";"97.2";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-14T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398406";"FACTURA ELECTRÓNICA: 171231N141282692";"23960";"171231N141282692";"948321";"S";"36.19";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-25T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398386";"FACTURA ELECTRÓNICA: 171231N141190066";"23960";"171231N141190066";"948321";"S";"23.01";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-25T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398388";"FACTURA ELECTRÓNICA: 171231N141213521";"23960";"171231N141213521";"948321";"S";"4.77";"2024";"16";2023-12-12T00:00:00Z;"";2023-12-25T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396363";"CERTIFICACION SERVEO 2/2 NOVIEMBRE ESC";"23960";"5600425545";"15707";"S";"395949.49";"2023";"16";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396362";"CERTIFICACION SERVEO 1/2 NOV ESC";"23960";"5600425467";"15707";"S";"144829.74";"2023";"16";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396468";"CALIBRACION EQUIPOS LABORATORIO";"23960";"23-2875";"14526";"S";"859.1";"2023";"16";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396360";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"1-1231200030";"194865";"S";"1137.36";"2023";"16";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396467";"ANALIZADOR TRIFASICO";"23960";"I-23014357";"3233";"S";"4803.7";"2023";"16";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396161";"ENERGIA SUMINISTROS TEMPORALES";"23960";"GR_AY_4121";"79186";"N";"22222.21";"2023";"16";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T14:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396865";"FACTURA ELECTRÓNICA: 081007719906 0027/SMR301N0119856";"23960";"081007719906 0027-SMR301N0119856";"79186";"S";"44.76";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396868";"FACTURA ELECTRÓNICA: 081007708077 0021/SMR308N0000610";"23960";"081007708077 0021-SMR308N0000610";"79186";"S";"21.36";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396867";"FACTURA ELECTRÓNICA: 081007719963 0027/SMR301N0119857";"23960";"081007719963 0027-SMR301N0119857";"79186";"S";"53.68";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396861";"FACTURA ELECTRÓNICA: 081007671318 0092/SPR301N0285178";"23960";"081007671318 0092-SPR301N0285178";"79186";"S";"188.55";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396860";"FACTURA ELECTRÓNICA: 081007720261 0026/SMR301N0120092";"23960";"081007720261 0026-SMR301N0120092";"79186";"S";"46.06";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396863";"FACTURA ELECTRÓNICA: 081007709197 0025/SNR301N0163851";"23960";"081007709197 0025-SNR301N0163851";"79186";"S";"261.06";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396859";"FACTURA ELECTRÓNICA: 081007707793 0034/SMR309N0004348";"23960";"081007707793 0034-SMR309N0004348";"79186";"S";"99.35";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396862";"FACTURA ELECTRÓNICA: 081007719393 0029/SNR309N0004491";"23960";"081007719393 0029-SNR309N0004491";"79186";"S";"205.52";"2024";"16";2023-12-11T00:00:00Z;"";2023-12-14T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398040";"SUMINISTRO E INSTALACION DE CONTROL DE ACCESOS SEMINARIO Y CUARTEL POLICIA LA PAZ";"23960";"A23-759";"10884";"S";"91510.21";"2023";"16";2023-12-10T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T08:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396130";"TASA CUENCA RIO EBRO";"23960";"2023.580.9.2709";"179";"N";"67.94";"2023";"16";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T13:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396127";"TASAS SIN VISITA CUENCA RIO GALLEGO";"23960";"2023.580.9.2655";"179";"N";"67.94";"2023";"16";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T13:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398392";"ABONO ELECTRÓNICO: 171231S004183234";"23960";"171231S004183234";"948321";"S";"-19.92";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398394";"ABONO ELECTRÓNICO: 171231S004179985";"23960";"171231S004179985";"948321";"S";"-1749.84";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397290";"FACTURA ELECTRÓNICA: 171231Y004089500";"23960";"171231Y004089500";"948321";"S";"1684.78";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397264";"FACTURA ELECTRÓNICA: 171231Y004089581";"23960";"171231Y004089581";"948321";"S";"1740.96";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398402";"ABONO ELECTRÓNICO: 171231S004183255";"23960";"171231S004183255";"948321";"S";"-17.55";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397259";"FACTURA ELECTRÓNICA: 171231N137629437";"23960";"171231N137629437";"948321";"S";"360.14";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397270";"FACTURA ELECTRÓNICA: 171231N138233831";"23960";"171231N138233831";"948321";"S";"567.42";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398405";"ABONO ELECTRÓNICO: 171231S004180094";"23960";"171231S004180094";"948321";"S";"-1734.98";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397299";"FACTURA ELECTRÓNICA: 171231Y004090324";"23960";"171231Y004090324";"948321";"S";"18.48";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398395";"ABONO ELECTRÓNICO: 171231S004180044";"23960";"171231S004180044";"948321";"S";"-1897.36";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398403";"ABONO ELECTRÓNICO: 171231S004183273";"23960";"171231S004183273";"948321";"S";"-19.26";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397271";"FACTURA ELECTRÓNICA: 171231G001736066";"23960";"171231G001736066";"948321";"S";"301.34";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398397";"ABONO ELECTRÓNICO: 171231S004180071";"23960";"171231S004180071";"948321";"S";"-1909.73";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397260";"FACTURA ELECTRÓNICA: 171231Y004090329";"23960";"171231Y004090329";"948321";"S";"18.89";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397283";"FACTURA ELECTRÓNICA: 171231Y004090325";"23960";"171231Y004090325";"948321";"S";"16.83";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397263";"FACTURA ELECTRÓNICA: 171231Y004089543";"23960";"171231Y004089543";"948321";"S";"1911.7";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397304";"FACTURA ELECTRÓNICA: 171231Y004090322";"23960";"171231Y004090322";"948321";"S";"19.61";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398387";"ABONO ELECTRÓNICO: 171231S004180019";"23960";"171231S004180019";"948321";"S";"-1743.36";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398390";"ABONO ELECTRÓNICO: 171231S004183294";"23960";"171231S004183294";"948321";"S";"-20.44";"2024";"16";2023-12-05T00:00:00Z;"";2023-12-25T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397261";"FACTURA ELECTRÓNICA: 171231Y004089567";"23960";"171231Y004089567";"948321";"S";"1931.93";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397294";"FACTURA ELECTRÓNICA: 171231Y004089592";"23960";"171231Y004089592";"948321";"S";"1677.28";"2023";"16";2023-12-05T00:00:00Z;"";2023-12-17T16:08:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395340";"PAGO GAS DEPENDENCIAS MUNICIPALES FACTURACION 2023";"23960";"GR_AY_4101";"79186";"N";"55719.01";"2023";"16";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T10:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395954";"FACTURA ELECTRÓNICA: 081007715920 0023/SNR309N0004363";"23960";"081007715920 0023-SNR309N0004363";"79186";"S";"29.15";"2023";"16";2023-12-04T00:00:00Z;"";2023-12-10T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395958";"FACTURA ELECTRÓNICA: 081007691628 0068/SNR309N0004360";"23960";"081007691628 0068-SNR309N0004360";"79186";"S";"147.87";"2023";"16";2023-12-04T00:00:00Z;"";2023-12-10T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395953";"GAS ABRIL-NOVIEMBRE 23";"23960";"086169226375 0154-00Z306N0001659";"79186";"S";"65227.45";"2024";"16";2023-12-04T00:00:00Z;2024-03-07T00:00:00Z;2023-12-10T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395957";"ELECTRICIDAD 5% IVA DEL 1/4 AL 30/11";"23960";"086169042879 0169-00Z306N0046024";"18851";"S";"157259.53";"2023";"16";2023-12-04T00:00:00Z;2023-12-29T00:00:00Z;2023-12-10T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395956";"ELECTRICIDAD 21%IVA DEL 1/4 AL 30/11";"23960";"086169042879 0173-00Z306N0046031";"18851";"S";"1789150.31";"2023";"16";2023-12-04T00:00:00Z;2023-12-29T00:00:00Z;2023-12-10T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395952";"GAS AGOSTO-NOVIEMBRE 23";"23960";"086169226375 0169-00Z306N0001660";"79186";"S";"4609.67";"2024";"16";2023-12-04T00:00:00Z;2024-03-07T00:00:00Z;2023-12-10T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396177";"MEMORIA VALORADA Y DIRECCION OBRA CONTRATO EMERGENCIA MURO VALDEFIERRO";"23960";"2023-149";"178169";"S";"20328";"2023";"16";2023-12-01T00:00:00Z;2023-12-29T00:00:00Z;2023-12-11T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398393";"FACTURA ELECTRÓNICA: 171231G001717980";"23960";"171231G001717980";"948321";"S";"83.95";"2024";"16";2023-12-01T00:00:00Z;"";2023-12-25T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398389";"FACTURA ELECTRÓNICA: 171231N137016279";"23960";"171231N137016279";"948321";"S";"369.9";"2024";"16";2023-12-01T00:00:00Z;"";2023-12-25T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398398";"FACTURA ELECTRÓNICA: 171231N137016277";"23960";"171231N137016277";"948321";"S";"206.67";"2024";"16";2023-12-01T00:00:00Z;"";2023-12-25T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398401";"FACTURA ELECTRÓNICA: 171231N137016278";"23960";"171231N137016278";"948321";"S";"199.7";"2024";"16";2023-12-01T00:00:00Z;"";2023-12-25T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395094";"TRABAJOS EN SUMINISTROS TEMPORALES DE ENERGIA";"23960";"01-00000285";"61";"S";"377181.22";"2023";"16";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395200";"CERTIFICACION IMESA NOVIEMBRE 23";"23960";"01-00000288";"61";"S";"241304.04";"2023";"16";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T14:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395951";"ELECTRICIDAD 21% IVA OCTUBRE 23";"23960";"086169195145 0116-00Z306N0045330";"18851";"S";"960254.79";"2023";"16";2023-12-01T00:00:00Z;2023-12-29T00:00:00Z;2023-12-10T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395383";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"EMIT1--3328";"14254";"S";"11.06";"2023";"16";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395513";"FACTURA ELECTRÓNICA: 081007707833 0021/SMR309N0004124";"23960";"081007707833 0021-SMR309N0004124";"79186";"S";"154.12";"2023";"16";2023-11-30T00:00:00Z;"";2023-12-05T01:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395511";"FACTURA ELECTRÓNICA: 081007671191 0109/SPR301N0279342";"23960";"081007671191 0109-SPR301N0279342";"79186";"S";"50.31";"2023";"16";2023-11-30T00:00:00Z;"";2023-12-05T01:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395510";"FACTURA ELECTRÓNICA: 081007707016 0022/SMR309N0004125";"23960";"081007707016 0022-SMR309N0004125";"79186";"S";"310.9";"2023";"16";2023-11-30T00:00:00Z;"";2023-12-05T01:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405741";"FACTURA ELECTRÓNICA: 142837";"23960";"142837";"201369";"S";"87.95";"2024";"16";2023-11-30T00:00:00Z;"";2024-04-01T11:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395121";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F23167240";"14160";"S";"770.31";"2023";"16";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394944";"LOTE 2 - MANTENIMIENTO CORRECTIVO - NOVIEMBRE 2023";"23960";"2060035276";"980782";"S";"605";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395770";"CONVERTIDOR DE FRECUENCIA";"23960";"FACTURA-3008920";"20823";"S";"205.7";"2023";"16";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394953";"CERTIFICACION CORRESPONDIENTE A LOS TRABAJOS REALIZADOS EN NOVIEMBRE 23";"23960";"FRA23-546";"213166";"S";"7916.67";"2023";"16";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-11-30T13:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394948";"LOTE 1 - MANTENIMIENTO CORRECTIVO - NOVIEMBRE 2023";"23960";"2060035275";"980782";"S";"965.58";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394949";"LOTE 2- INSPECCIONES PERIODICAS NOV 23";"23960";"9004254893";"980782";"S";"7489.23";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395002";"MATERIAL ELECTRICO PARA BRIGADAS ABONO";"23960";"2-2231100061";"194865";"S";"-15.83";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395631";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"4051463406";"10826";"S";"21.72";"2023";"16";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395465";"MATERIAL ELECTRÓNICO PARA LAS BRIGADAS";"23960";"FR-598732";"179910";"S";"589.34";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394947";"LOTE 1 - INSPECCIONES PERIODICAS - NOVIEMBRE 2023";"23960";"2060035277";"980782";"S";"392.43";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395485";"SUMINISTRO COMBUSTIBLE MES DE NOVIEMBRE DEPENDENCIAS MUNICIPALES";"23960";"2023-3Q-991614";"224037";"S";"73264.19";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394990";"MMATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"2023V 313717";"928218";"S";"3345.52";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395001";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1231100565";"194865";"S";"1398.26";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395390";"MANTENIMIENTO EQUIPAMIENTOS DEPORTIVOS OCTUBRE 2023";"23960";"Z50025311123000001";"50950";"S";"150300.63";"2023";"16";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394893";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA DEL 20 OCTUBRE A 16 NOVIEMBRE";"23960";"60040700-60040700";"214248";"S";"2274.8";"2024";"16";2023-11-30T00:00:00Z;2024-03-26T00:00:00Z;2023-11-30T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394945";"LOTE 1 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES - NOV. 2023";"23960";"9004254892";"980782";"S";"7738.48";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395247";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"23-532240";"10289";"S";"142.13";"2023";"16";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394946";"LOTE 2 - INSPECCIONES PERIODICAS - NOVIEMBRE 2023";"23960";"2060035278";"980782";"S";"49.05";"2023";"16";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397511";"TRABAJOS ELECTRICOS REALIZADOS EN EL PABELLON DE PEÑAFLOR";"23960";"01-00003167";"345224";"S";"5748.02";"2023";"16";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395632";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"4051463405";"10826";"S";"45.01";"2023";"16";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397288";"FACTURA ELECTRÓNICA: 171231N136682752";"23960";"171231N136682752";"948321";"S";"272.69";"2023";"16";2023-11-29T00:00:00Z;"";2023-12-17T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397281";"FACTURA ELECTRÓNICA: 171231N136682753";"23960";"171231N136682753";"948321";"S";"188.72";"2023";"16";2023-11-29T00:00:00Z;"";2023-12-17T16:08:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396456";"CALIBRACION APARATOS DE MEDIDA DEL LABORATORIO DE ELECTRICIDAD";"23960";"ESTEM-IN--23012580";"203937";"S";"2802.37";"2023";"16";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397287";"FACTURA ELECTRÓNICA: 171231N136672209";"23960";"171231N136672209";"948321";"S";"142.68";"2023";"16";2023-11-28T00:00:00Z;"";2023-12-17T16:08:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394520";"CALIBRACION APARATOS DE MEDIDA DEL LABORATORIO DE ELECTRICIDAD";"23960";"2023_D-0024";"913635";"S";"338.8";"2023";"16";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-28T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396457";"CALIBRACION APARATOS DEL LABORATORIO DE ELECTRICIDAD";"23960";"ESTEM-IN-23012582";"203937";"S";"2066.56";"2023";"16";2023-11-28T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394342";"MATERIAL ELECTRÓNICO PARA  INSTALACIONES MUNICIPALES";"23960";"00-0000223894";"44162";"S";"337.59";"2023";"16";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397269";"FACTURA ELECTRÓNICA: 171231Y003897591";"23960";"171231Y003897591";"948321";"S";"17.55";"2023";"16";2023-11-27T00:00:00Z;"";2023-12-17T16:08:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397262";"FACTURA ELECTRÓNICA: 171231Y003897586";"23960";"171231Y003897586";"948321";"S";"18.8";"2023";"16";2023-11-27T00:00:00Z;"";2023-12-17T16:08:19Z;"En tramitación";"";""
