id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408844";"MATERIAL ELÉCTRICO PARA EL CDM LA GRANJA";"20231";"2024V405316";"928218";"S";"39.05";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408842";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V405315";"928218";"S";"1047.55";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410305";"ANCLAJES DE ESCALERAS DE ACCESO A PISCINAS DEL CDM DELICIAS";"20231";"H000571";"52";"N";"148.23";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:14:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410311";"MATERIALES PARA LA DEPURADORA DEL CDM SALDUBA";"20231";"H000531";"52";"N";"440.97";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410502";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"610689";"10289";"N";"32.09";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-16T13:38:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410304";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"610665";"10289";"N";"30.75";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:13:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409481";"MATERIALES PARA LA ZONA VERDE DEL CDM SALDUBA";"20231";"2400141";"360";"N";"40.79";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T09:37:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409887";"SUSTITUCIÓN DE VIDRIO DE SEGURIDAD EN EL CDM MOVERA";"20231";"124060";"20141";"N";"171.07";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:04:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410136";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - ABRIL 2024";"20231";"8204T940392";"86623";"S";"385.68";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-13T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409337";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM GARRAPINILLOS";"20231";"24-3079";"424";"N";"633.79";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T14:21:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409421";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM SANTA ISABEL";"20231";"2024-24-3668";"424";"S";"288.77";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T18:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410755";"MATERIALES PARA LA ZONA VERDE DEL CDM MIRALBUENO";"20231";"24-3064";"424";"N";"143.64";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-21T09:59:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409133";"FACTURA ELECTRÓNICA: 2024-24/3078";"20231";"2024-24-3078";"424";"S";"84.94";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-06T11:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409495";"SUMINISTRO DE CORTACÉSPED PARA EL CDM CIUDAD JARDÍN";"20231";"24-3073";"424";"N";"1477.3";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T09:58:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409138";"REPARACIÓN DE MOTOSIERRA DE LA BRIGADA";"20231";"2024-24-3170";"424";"S";"53.71";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-06T11:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410315";"MATERIALES PARA LA ZONA VERDE DEL CDM SALDUBA";"20231";"24-3659";"424";"N";"28.92";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:34:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409910";"MATERIALES PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"24-3263";"424";"N";"314.1";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:42:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409363";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - ABR.24";"20231";"24FF106308";"3429";"S";"52.8";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409367";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - ABR.24";"20231";"24FF106305";"3429";"S";"29.04";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409365";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM MONTAÑANA - ABR.24";"20231";"24FF106255";"3429";"S";"17.56";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409368";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, ABR.24";"20231";"24FF106309";"3429";"S";"29.04";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409357";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - ABR.24";"20231";"24FF106295";"3429";"S";"26.4";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409358";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - ABR.24";"20231";"24FF106307";"3429";"S";"70.23";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409359";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - ABR.24";"20231";"24FF106298";"3429";"S";"52.67";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409360";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RAMIRO SOLÁNS - ABR.24";"20231";"24FF106306";"3429";"S";"17.56";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409361";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL PDM SAN BRAULIO - ABR.24";"20231";"24FF106301";"3429";"S";"13.2";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409362";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM SALDUBA - ABR.24";"20231";"24FF106312";"3429";"S";"39.6";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409364";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - ABR.24";"20231";"24FF106311";"3429";"S";"61.52";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409366";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - ABR.24";"20231";"24FF106297";"3429";"S";"35.11";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409369";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RÍO EBRO - ABR.24";"20231";"24FF106300";"3429";"S";"13.2";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409370";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - ABR.24";"20231";"24FF106340";"3429";"S";"26.4";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T16:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409770";"MATERIAL DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"VFA-241725";"12216";"N";"191.42";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-09T11:37:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408552";"SUMINISTRO E INSTALACIÓN DE REDES PARABALONES PARA EL PABELLÓN DEL CDM LA GRANJA";"20231";"F241548";"294623";"N";"2395.8";"2024";"171";2024-04-29T00:00:00Z;"";2024-04-30T13:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408680";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-241742";"12216";"N";"374.01";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-02T10:59:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409891";"MATERIAL DE LIMPIEZA PARA EL CDM MOVERA";"20231";"VFA-241738";"12216";"N";"101.28";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-10T09:09:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410189";"MATERIAL DE LIMPIEZA PARA EL CDM PALAFOX";"20231";"VFA-241740";"12216";"N";"175.45";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-14T10:16:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410202";"MATERIAL DE LIMPIEZA PARA EL CDM LA GRANJA";"20231";"VFA.241732";"12216";"N";"104.86";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-14T11:21:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409521";"MATERIAL DE LIMPIEZA PARA EL CDM CIUDAD JARDÍN";"20231";"VFA-241729";"12216";"N";"270.7";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-08T10:58:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410314";"MATERIAL DE LIMPIEZA PARA EL CDM SALDUBA";"20231";"VFA-241737";"12216";"N";"870.51";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-15T09:32:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409294";"MATERIAL DE LIMPIEZA PARA EL CDM SAN JUAN";"20231";"VFA-241736";"12216";"N";"1069.11";"2024";"171";2024-04-29T00:00:00Z;"";2024-05-07T12:24:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410496";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"46928";"201369";"N";"63.31";"2024";"171";2024-04-27T00:00:00Z;"";2024-05-16T13:28:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410498";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"46926";"201369";"N";"725.58";"2024";"171";2024-04-27T00:00:00Z;"";2024-05-16T13:31:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410497";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"46927";"201369";"N";"299.48";"2024";"171";2024-04-27T00:00:00Z;"";2024-05-16T13:30:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408302";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"46920";"201369";"S";"208.89";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-28T20:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408303";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"46982";"201369";"S";"116.1";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-28T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408321";"PROGRAMACIÓN DE EQUIPOS Y REPARACIONES DE SISTEMA DE MEGAFONÍA DEL CDM SIGLO XXI";"20231";"47102";"201369";"N";"974.05";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-29T08:42:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409314";"MATERIAL DE FERRETERÍA PARA EL CDM CASETAS";"20231";"610216";"10289";"N";"173.6";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-07T13:18:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408356";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"202404-464";"377";"S";"43.64";"2024";"171";2024-04-26T00:00:00Z;"";2024-04-29T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409162";"SUSTITUCIÓN DE VIDRIO DE SEGURIDAD EN EL CDM DELICIAS";"20231";"20243345";"319";"N";"111.93";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-06T12:25:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409484";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"FV24-03442";"12267";"N";"107.28";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-08T09:40:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409315";"MATERIAL DE FERRETERÍA PARA EL CDM CASETAS";"20231";"610215";"10289";"N";"155.94";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-07T13:21:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409320";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FERRETERÍA DE LA BRIGADA DE MANTENIMIENTO";"20231";"680166";"10289";"N";"-340.28";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-07T13:28:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409305";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"610214";"10289";"N";"10.73";"2024";"171";2024-04-26T00:00:00Z;"";2024-05-07T12:59:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408202";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"2024-208";"31335";"N";"395.78";"2024";"171";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408557";"REPOSICIÓN DE CÉSPED ARTIFICIAL EN ZONA FRONTÓN DEL CDM VALDEFIERRO";"20231";"F241539";"294623";"N";"1681.9";"2024";"171";2024-04-25T00:00:00Z;"";2024-04-30T13:19:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409295";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"A24-180";"195368";"N";"50.24";"2024";"171";2024-04-25T00:00:00Z;"";2024-05-07T12:37:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408355";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4052155096";"10826";"S";"134.29";"2024";"171";2024-04-24T00:00:00Z;"";2024-04-29T11:55:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408749";"PRODUCTOS DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"FV24002397";"280377";"S";"188.4";"2024";"171";2024-04-24T00:00:00Z;"";2024-05-02T11:56:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410317";"REPUESTOS PARA LA HIDROLIMPIADORA DEL CDM SALDUBA";"20231";"A-20240227";"922346";"N";"52.45";"2024";"171";2024-04-24T00:00:00Z;"";2024-05-15T09:36:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407996";"PRODUCTOS DE LIMPIEZA PARA EL CDM MIRALBUENO";"20231";"5300177465";"77225";"S";"589.88";"2024";"171";2024-04-24T00:00:00Z;"";2024-04-25T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408201";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL CDM LA JOTA";"20231";"1-000700";"914301";"N";"169.4";"2024";"171";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408555";"CONTADOR DE AGUA PARA EL CDM CIUDAD JARDÍN";"20231";"24-01269";"197127";"N";"99.34";"2024";"171";2024-04-22T00:00:00Z;"";2024-04-30T13:16:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407825";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012966";"20823";"S";"612.3";"2024";"171";2024-04-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-23T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409316";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"44194";"201369";"N";"24.68";"2024";"171";2024-04-20T00:00:00Z;"";2024-05-07T13:23:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409317";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"44195";"201369";"N";"39.26";"2024";"171";2024-04-20T00:00:00Z;"";2024-05-07T13:24:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407810";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"44185";"201369";"S";"239.53";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407811";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"44506";"201369";"S";"140.08";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407816";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"45624";"201369";"S";"121.68";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407766";"SUMINISTRO DE DEPÓSITO VITRIFICADO DE 2.000 LITROS PARA EL CDM ALBERTO MAESTRO";"20231";"V-FAC+-FA24001804";"197092";"S";"3303.3";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-21T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407767";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001797";"197092";"S";"295.02";"2024";"171";2024-04-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-21T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409913";"SUMINISTRO DE MÁQUINA SECAPISTAS PARA EL CDM VALDEFIERRO";"20231";"24-2758";"424";"N";"1742.4";"2024";"171";2024-04-19T00:00:00Z;"";2024-05-10T09:49:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410306";"PINTURA PARA EL CDM DELICIAS";"20231";"2402005";"2334";"N";"167.28";"2024";"171";2024-04-19T00:00:00Z;"";2024-05-15T09:16:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410307";"PINTURA PARA EL CDM CIUDAD JARDÍN";"20231";"2402006";"2334";"N";"308.53";"2024";"171";2024-04-19T00:00:00Z;"";2024-05-15T09:18:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407750";"MATERIAL DE FONTANERÍA PARA EL CDM GRAN VÍA";"20231";"2024V404633";"928218";"S";"263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407749";"ABONO POR DEVOLUCIÓN DE MATERIAL DE ELÉCTRICO DE LA BRIGADA DE MANTENIMIENTO";"20231";"2024B040362";"928218";"S";"-263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407597";"SUMINISTRO DE UN ACUMULADOR DE ACS PARA EL CDM ALBERTO MAESTRO";"20231";"CONTA-FC24001179";"197092";"S";"3303.3";"2024";"171";2024-04-18T00:00:00Z;"";2024-04-18T11:55:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407543";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - LOTE 2 - MARZO 2024";"20231";"Z50030990424000002";"50950";"S";"20645.02";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407813";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA DIVERSOS CC.DD.MM. - FEBRERO 2024 - PREVIO AL CONTRATO";"20231";"514-1249000648";"268915";"S";"3312.07";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407812";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA LOS CC.DD.MM. - LOTE 2 - FEBRERO 2024";"20231";"514-1249000647";"268915";"S";"550.55";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407541";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - LOTE 2 - MARZO DE 2024";"20231";"Z50030990424000001";"50950";"S";"23932.48";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407542";"SERVICIOS DE LIMPIEZA EN EL CDM ALBERTO MAESTRO - LOTE 1 - MARZO 2024";"20231";"Z50030980424000001";"50950";"S";"31225.26";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409767";"ACCESORIOS PARA LAS PISCINAS DEL CDM ALBERTO MAESTRO";"20231";"H000507";"52";"N";"1221.81";"2024";"171";2024-04-16T00:00:00Z;"";2024-05-09T11:33:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410188";"REVISIÓN LIMPIAFONDOS DEL CDM PALAFOX";"20231";"73638";"268615";"N";"78.65";"2024";"171";2024-04-16T00:00:00Z;"";2024-05-14T10:14:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409766";"REPUESTOS PARA LA DEPURADORA DEL CDM ALBERTO MAESTRO";"20231";"H000506";"52";"N";"174.24";"2024";"171";2024-04-16T00:00:00Z;"";2024-05-09T11:32:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407587";"MATERIAL PARA ROTULACIÓN DEL CDM LA GRANJA";"20231";"240.644";"342";"N";"62.32";"2024";"171";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-18T11:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407628";"120 METROS DE TUBERÍA DE AGUA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FVCR24-000379";"295164";"N";"992.01";"2024";"171";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T09:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407789";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-004215";"223562";"S";"199.44";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-22T11:55:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407279";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"1-1240400102";"194865";"S";"30.31";"2024";"171";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409299";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"A24-555";"183060";"N";"181.14";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-07T12:43:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407272";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-324";"173883";"S";"50.82";"2024";"171";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407271";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F24-323";"173883";"S";"408.45";"2024";"171";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409335";"MATERIAL DE FERRETERÍA PARA EL CDM GARRAPINILLOS";"20231";"FC24-268";"10127";"N";"148.7";"2024";"171";2024-04-15T00:00:00Z;"";2024-05-07T14:18:22Z;"Pago en trámite";"";""
