id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405399";"MARZO 2024 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"36122";"10602";"N";"55.1";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405398";"MARZO 2024 VIÑEDO VIEJO LOCAL IZDA...: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"36104";"10602";"N";"72.93";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:49:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406318";"MARZO 2024 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"003-2024";"10356";"N";"159.96";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-05T10:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406166";"MARZO 2024 CESAR AUGUSTO 72 LOCAL: 1/4 DERRAMA EXTRAORDINARIA POR OBRAS";"61687";"004-2024";"10356";"N";"314.88";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:44:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406154";"MARZO 2024 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"431";"1829";"N";"607.4";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404172";"MARZO 2024 RENTA PEDRO I DE ARAGÓN 13";"61687";"013";"287955";"N";"2929.71";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404002";"MARZO 2024 RENTA FRAGA 15-17 LOCAL";"61687";"172";"6128";"N";"3172.41";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405706";"MARZO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"391";"16244";"N";"475.4";"2024";"204";2024-03-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T09:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408988";"MARZO 2024 BIARRITZ 15: CUOTA CDAD.";"61687";"844";"1777";"N";"41.88";"2024";"204";2024-03-01T00:00:00Z;"";2024-05-03T14:28:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404009";"MARZO 2024 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2024-3";"17536";"N";"902.31";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402682";"PÓLIZA DA/OS MATERIALES: NUEVA PÓLIZA,  PRIMER AÑO DE CONTRATO DE 26/01/24 A 25/01/2025";"61687";"EMIT--312";"285108";"S";"591330.54";"2024";"204";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402683";"DA/OS MATERIALES: PERIODO DE 01/01/24 A 25/01/24";"61687";"EMIT--313";"285108";"S";"36549.73";"2024";"204";2024-02-26T00:00:00Z;"";2024-02-26T17:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404056";"MARZO 2024 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6653";"1556";"N";"84.26";"2024";"204";2024-02-23T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T08:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404054";"MARZO 2024 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6651";"1556";"N";"109.71";"2024";"204";2024-02-23T00:00:00Z;2024-04-17T00:00:00Z;2024-03-13T08:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405396";"20 ENERO A 20 FEBRERO 2024 VIÑEDO VIEJO LOCAL DCHA.: CALEFACCIÓN";"61687";"36345";"10602";"N";"89.1";"2024";"204";2024-02-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405397";"20 ENERO A 20 FEBRERO 2024 VIÑEDO VIEJO LOCAL IZDA.: CALEFACCIÓN";"61687";"36328";"10602";"N";"89.28";"2024";"204";2024-02-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T11:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405301";"AÑO 2023 BOTERÓN 4 LOCAL: GASTOS CDAD.";"61687";"1";"18927";"N";"442.48";"2024";"204";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T13:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404483";"AÑO 2023 BOTERÓN 2: GASTOS DE COMUNIDAD";"61687";"1";"189726";"N";"895.63";"2024";"204";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T10:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401841";"REGULARIZACIÓN FLOTA AUTOS PERIODO 2023";"61687";"AYTOZARREG-12023";"285196";"S";"3814.31";"2024";"204";2024-02-13T00:00:00Z;2024-05-02T00:00:00Z;2024-02-15T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408365";"RENOVACION FLOTA AUTOS";"61687";"AYTOZAR2024-1";"285196";"S";"254315";"2024";"204";2024-02-13T00:00:00Z;"";2024-04-29T11:55:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402399";"FEBRERO 2024 ANTONIO BRAVO 2 LOCAL: 3/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240208000222";"7889";"N";"769.06";"2024";"204";2024-02-08T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T07:44:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402400";"FEBRERO 2024 ANTONIO BRAVO 2 SÓTANO: 3/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240208000233";"7889";"N";"769.06";"2024";"204";2024-02-08T00:00:00Z;2024-03-26T00:00:00Z;2024-02-22T07:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404074";"PERIODO 6/4/23 A 6/4/24 BOTERÓN 5 LOCAL: SEGURO CDAD.";"61687";"1-2024";"3247";"N";"156.91";"2024";"204";2024-02-08T00:00:00Z;2024-04-17T00:00:00Z;2024-03-13T11:33:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405279";"PRIMER TRIMESTRE 2024 ROSAS 1, 3 LOCALES";"61687";"2024-1-64";"185020";"N";"1917.15";"2024";"204";2024-02-06T00:00:00Z;2024-04-18T00:00:00Z;2024-03-25T12:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400788";"FEBRERO 2024 RENTA INMUEBLES CONVENIO AYUNTAMIENTO - ZARAGOZA VIVIENDA";"61687";"M-25-2024";"4016";"S";"16849.9";"2024";"204";2024-02-02T00:00:00Z;2024-03-19T00:00:00Z;2024-02-02T10:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400831";"FEBRERO 2024 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"272024";"188205";"S";"9129.61";"2024";"204";2024-02-02T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T14:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400860";"FEBRERO 2024 ALQUILER NAVE CR. COGULLADA NUM. 42.";"61687";"E-2024--2";"19697";"S";"14393.88";"2024";"204";2024-02-02T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406389";"FEBRERO 2024  PARQUE CLEMENTE MATEO LOCAL";"61687";"2";"348537";"N";"897.65";"2024";"204";2024-02-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T16:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403134";"FEBRERO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"452";"303588";"N";"475.4";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401924";"FEBRERO 2024 RENTA FRAGA 15 LOCAL";"61687";"166";"6128";"N";"1691.01";"2024";"204";2024-02-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403136";"FEBRERO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"390";"16244";"N";"475.4";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404073";"FEBRERO 2024 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA CDAD.";"61687";"20240201001740";"12752";"N";"748.44";"2024";"204";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T11:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404072";"FEBRERO 2024 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20240201001509";"19519";"N";"26.72";"2024";"204";2024-02-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T11:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404063";"FEBRERO 2024 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20240201001432";"19519";"N";"371.46";"2024";"204";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T09:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406165";"FEBRERO 2024 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"002-2024";"10356";"N";"156.96";"2024";"204";2024-02-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405311";"FEBRERO 2024 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"35468";"10602";"N";"55.1";"2024";"204";2024-02-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405310";"FEBRERO 2024 VIÑEDO VIEJO LOCAL IZDA..: CUOTA CDAD, DERRAMA REPARACIONES VARIAS CON COMPENSACIÓN CALEFACCIÓN 40%";"61687";"35450";"10602";"N";"72.93";"2024";"204";2024-02-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T14:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402519";"FEBRERO 2024 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"02-2024";"57241";"N";"1206.21";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402510";"FEBRERO 2024 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2024-4";"933826";"N";"1426.26";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:09:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404071";"FEBRERO 2024 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20240201001498";"19519";"N";"10.94";"2024";"204";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T11:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404173";"FEBRERO 2024 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202403";"265486";"N";"3887.45";"2024";"204";2024-02-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405259";"FEBRERO 2024 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"364";"3669";"N";"138.32";"2024";"204";2024-02-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402508";"FEBRERO 2024 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2024-2";"17536";"N";"902.31";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401927";"FEBRERO 2024 RENTA FRAGA 15-17 LOCAL";"61687";"167";"6128";"N";"3172.41";"2024";"204";2024-02-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T12:04:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402523";"FEBRERO 2024 RENTA SAN PABLO 95 LOCAL";"61687";"02-2024";"304601";"N";"1258.07";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T11:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402521";"FEBRERO 2024 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2024-02";"33190";"N";"1714.41";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402515";"FEBRERO 2024 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2024-02";"6303";"N";"912.73";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T10:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402503";"FEBRERO 2024 RENTA MONTERREGADO 11 LOCAL Y ACTUALIZACIÓN IPC ENERO 2024";"61687";"53-2004";"287337";"N";"1019.75";"2024";"204";2024-02-01T00:00:00Z;2024-04-02T00:00:00Z;2024-02-23T09:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401897";"FEBRERO 2024 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"02-2024";"205026";"N";"3428.18";"2024";"204";2024-02-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T10:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401374";"FEBRERO 2024 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"16-24";"19283";"S";"22613.4";"2024";"204";2024-02-01T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T09:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408986";"FEBRERO 2024 BIARRITZ 15: CUOTA CDAD.";"61687";"809";"1777";"N";"41.88";"2024";"204";2024-02-01T00:00:00Z;"";2024-05-03T14:26:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408911";"FEBRERO 2024 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7922";"17824";"N";"18.04";"2024";"204";2024-02-01T00:00:00Z;"";2024-05-03T10:03:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401706";"FEBRERO 2024 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"2";"288244";"N";"3084.63";"2024";"204";2024-02-01T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T13:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402517";"FEBRERO 2024 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2024-02";"6301";"N";"912.73";"2024";"204";2024-02-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-23T10:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402459";"FEBRERO 2024 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"424";"1829";"N";"607.4";"2024";"204";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T13:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403161";"FEBRERO 2024 RENTA PEDRO I DE ARAGÓN 13 AGOSTO 2023";"61687";"008";"287955";"N";"2929.71";"2024";"204";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T12:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402404";"AÑO 2024 BOTERÓN 3 LOCAL: CUOTA CDAD.";"61687";"54";"11427";"N";"600";"2024";"204";2024-01-30T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T08:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400368";"POLIZA CLAVO A CLAVO - EXPOSICIÓN: EL GRAN ESPECTÁCULO ELÉCTRICO - FECHAS DE LA EXPOSICION: 11/01/2024 A 02/03/2024";"61687";"7520241FE-161";"55617";"S";"180";"2024";"204";2024-01-26T00:00:00Z;"";2024-01-26T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400369";"POLIZA CLAVO A CLAVO - EXPOSICION: PLEXUS - FECHAS DE LA EXPOSICIÓN: 15/03/2024 A 14/04/2024";"61687";"7520241FE-162";"55617";"S";"180";"2024";"204";2024-01-26T00:00:00Z;"";2024-01-26T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400370";"POLIZA CLAVO A CLAVO - EXPOSICIÓN: HERMÓGENES PARDOS. SÍMBOLO Y NATURALEZA. ANTOLÓGICA 1973-2023 - FECHAS DE LA EXPOSICIÓN: 25-01-2024 AL 07-04-2024.";"61687";"7520241FE-163";"55617";"S";"221.84";"2024";"204";2024-01-26T00:00:00Z;"";2024-01-26T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400371";"PÓLIZA CLAVO A CLAVO - EXPOSICIÓN: LUISA GRANERO. LA FUERZA DE UNA MUJER - FECHAS DE LA EXPOSICIÓN: 17-01-2024 AL 19-04- 2024.";"61687";"7520241FE-164";"55617";"S";"317.53";"2024";"204";2024-01-26T00:00:00Z;"";2024-01-26T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402410";"FEBRERO 2024 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6596";"1556";"N";"84.26";"2024";"204";2024-01-25T00:00:00Z;2024-03-26T00:00:00Z;2024-02-22T09:22:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402411";"FEBRERO 2024 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6594";"1556";"N";"109.71";"2024";"204";2024-01-25T00:00:00Z;2024-04-02T00:00:00Z;2024-02-22T09:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405773";"20/12/23 A 20/01/24 VIÑEDO VIEJO LOCAL DCHA.: CALEFACCIÓN";"61687";"35896";"10602";"N";"78.62";"2024";"204";2024-01-20T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T12:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405771";"20/12/23 A 20/01/24 VIÑEDO VIEJO LOCAL IZDA.: CALEFACCIÓN";"61687";"35879";"10602";"N";"89.12";"2024";"204";2024-01-20T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T11:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399900";"PÓLIZA RESPONSABILIDAD CIVIL GENERAL";"61687";"75202419900020001100";"55617";"S";"1326730.12";"2024";"204";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T03:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401900";"ENERO 2024 RENTA FRAGA 15 LOCAL";"61687";"161";"6128";"N";"1691.01";"2024";"204";2024-01-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T11:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401759";"OCTUBRE 2023 A ENERO 2024 BOTERÓN 7 LOCAL: CUOTA CDAD.";"61687";"001-2024";"73607";"N";"120";"2024";"204";2024-01-16T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T09:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401926";"ENERO 2024 RENTA FRAGA 15-17 LOCAL";"61687";"162";"6128";"N";"3172.41";"2024";"204";2024-01-16T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T12:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403634";"ENERO 2024 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202402";"265486";"N";"3887.45";"2024";"204";2024-01-15T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T10:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404332";"OCTUBRE 2023 A SEPTIEMBRE 2024 BELLO HORIZONTE LOCAL 5-C";"61687";"23-5C1";"7148";"N";"1930.71";"2024";"204";2024-01-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-15T14:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402366";"ENERO 2024 ANTONIO BRAVO 2 SÓTANO: 2/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240108000233";"7889";"N";"769.06";"2024";"204";2024-01-08T00:00:00Z;2024-03-26T00:00:00Z;2024-02-21T14:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402363";"ENERO 2024 ANTONIO BRAVO 2 LOCAL: 2/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240108000222";"7889";"N";"769.06";"2024";"204";2024-01-08T00:00:00Z;2024-03-26T00:00:00Z;2024-02-21T14:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404330";"OCTUBRE 2023 A SEPTIEMBRE 2024 BELLO HORIZONTE LOCAL 4-B";"61687";"23-4B1";"7148";"N";"1930.71";"2024";"204";2024-01-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T14:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398827";"ENERO 2024 CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"1-2024";"188205";"S";"8596.63";"2024";"204";2024-01-02T00:00:00Z;2024-02-28T00:00:00Z;2024-01-02T17:09:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398757";"ENERO 2024 RENTA INMUEBLES CONVENIO AYUNTAMIENTO - ZARAGOZA VIVIENDA";"61687";"M-1-2024";"4016";"S";"16849.9";"2024";"204";2024-01-02T00:00:00Z;2024-03-19T00:00:00Z;2024-01-02T10:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401704";"ENERO 2024 RENTA MONASTERIO DE OBARRA 2-4 (Mº DE SANTA CLARA) LOCAL";"61687";"1";"288244";"N";"3084.63";"2024";"204";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T13:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402501";"ENERO 2024 RENTA MONTERREGADO 11 LOCAL";"61687";"21-2024";"287337";"N";"960.22";"2024";"204";2024-01-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-23T09:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399063";"ENERO 2024 ALQUILER NAVE CTRA. COGULLADA NÚM. 42.";"61687";"E-2024--1";"19697";"S";"14393.88";"2024";"204";2024-01-02T00:00:00Z;2024-03-12T00:00:00Z;2024-01-04T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398966";"ENERO 2024 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"07-24";"19283";"S";"22613.4";"2024";"204";2024-01-01T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T11:39:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405298";"PRIMER TRIMESTRE GARAJES PLAZA SAN BRUNO: CUOTA CDAD.";"61687";"357";"12781";"N";"1641";"2024";"204";2024-01-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T13:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402195";"PRIMER TRIMESTRE 2024 GARAJES MAYORAL PL. 217: CUOTA CDAD.";"61687";"20240101002323";"19801";"N";"23.32";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T09:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402196";"PRIMER TRIMESTRE 2024 GARAJES MAYORAL PL. 218: CUOTA CDAD.";"61687";"20240101002334";"19801";"N";"23.32";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T09:14:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402191";"PRIMER TRIMESTRE 2024 GARAJES MAYORAL PL. 087: CUOTA CDAD.";"61687";"20240101000904";"19801";"N";"23.32";"2024";"204";2024-01-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-20T09:02:42Z;"Pagada";"";""
