id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394759";"CERTIFICACIÓN CANON MES DE OCTUBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1002277";"49628";"S";"1078272.46";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394734";"TRABAJOS DE ACONDICIONAMIENTO DE LA RED DE RIEGO EN EL PARQUE GRANDE";"61897";"FA23-8443";"20161";"S";"4472.16";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394549";"MATERIAL DE RIEGO-PROGRAMADOR LR-IP1 Y LR-IP2";"61897";"FVR23--15487";"298545";"S";"5043.73";"2023";"168";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394516";"DUPLICADO MANDOS GARAJE EDIFICIO CABECERA";"61897";"INV-2023-9290";"11354";"S";"161.97";"2023";"168";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394908";"KIT SOLAR Y PROGRAMADORES DE RIEGO";"61897";"23--072";"113958";"S";"2821.27";"2023";"168";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396954";"MATERIAL DE RIEGO";"61897";"V-FACT23+3045-390";"298045";"S";"5580.93";"2023";"168";2023-11-27T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394522";"TBOS-MATERIAL RIEGO";"61897";"A2023-1955";"17508";"S";"2980.79";"2023";"168";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394201";"CAMARAS DE VIDEO";"61897";"1-000018";"7938";"S";"272.25";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394252";"CERTIFICACIÓN SEPTIEMBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-20";"739";"S";"207367.89";"2023";"168";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-11-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394250";"TALA ARBOLADO PUENTE CLAVERÍA";"61897";"FRA-17023";"275573";"S";"1687.95";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394251";"TALA ARBOLADO CALLE CHECA";"61897";"FRA-17123";"275573";"S";"2117.5";"2023";"168";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394420";"TELTONIKA ROUTER RUT240";"61897";"FA23006390";"11748";"S";"680.59";"2023";"168";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-27T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394253";"CERTIFICACIÓN OCTUBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-21";"739";"S";"176915.83";"2023";"168";2023-11-24T00:00:00Z;2024-01-05T00:00:00Z;2023-11-26T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394049";"MATERIAL RIEGO";"61897";"2023-23-10499";"424";"S";"366.34";"2023";"168";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394103";"ESTUDIO DE NECESIDADES DEL AYTO. PARA NUEVO SISTEMA SCADA";"61897";"23-201";"326784";"S";"955.9";"2023";"168";2023-11-23T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395328";"ESTRUCTURA DE ESCENARIO EN PARQUE DE LA ALJAFERÍA";"61897";"FRA-23-000500";"322537";"N";"4525.4";"2023";"168";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T10:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393893";"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DEL JARDIN VERTICAL SITUADO EN EL BARRIO DELICIAS.";"61897";"E73-23";"944817";"S";"6050";"2023";"168";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395343";"VINILO EXTERIOR";"61897";"512-23";"276088";"N";"72.6";"2023";"168";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393732";"SUMINISTRO DE PLANTA";"61897";"FV-1810";"13377";"N";"2996.95";"2023";"168";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T09:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394667";"SUMINISTROS VARIOS PARA EL MEDIO NATURAL";"61897";"F231-3986";"918";"S";"22.42";"2023";"168";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394530";"CASETA PUNTO INFORMACION BOSQUE DE LOS ZARAGOZANOS-PILAR";"61897";"Q23421-0";"955375";"S";"5989.5";"2023";"168";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-11-28T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393125";"RECAMBIO SENSOR";"61897";"F23-3823";"27781";"S";"178.93";"2023";"168";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392694";"REFACT 3T-2023 GTOS PROPORCIONALES SEGUN CONVENIO DE COLAB ENTRE EL SERVICIO DE PARQUES, JARDINES E INFR VERDE DEL AYUNTAMIENTO DE ZARAGOZA Y LA ENT URB DE CONSERVACION PUERTO VENECIA PARA LA UTILIZACION DE INST PARA RIEGO DE PINARES DE TORRERO";"61897";"EUC2023010094";"84549";"S";"5815.11";"2023";"168";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T13:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392600";"ALFARDA LAGO PARQUE GOYA II AÑO 2023";"61897";"P.GOYA-000001";"15635";"S";"516.65";"2023";"168";2023-11-08T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T16:06:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392601";"ALAFARDA PARQUE GOYA I AÑO 2023";"61897";"P.GOYA-000002";"15635";"S";"300.51";"2023";"168";2023-11-08T00:00:00Z;2023-12-29T00:00:00Z;2023-11-08T16:06:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392425";"DESATASCO EN KIOSCO PARQUE PIGNATELLI";"61897";"23UTT756-1000113";"292609";"S";"211.75";"2023";"168";2023-11-07T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392116";"AGUA RIEGO MONTECANAL 3-TRIMESTRE";"61897";"EMIT--23004";"12544";"S";"8184.36";"2023";"168";2023-11-03T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392489";"ELABORACION DE FICHAS DESCRIPTIVAS DE PLANTACION DE ARBOLADO POR TIPOLOGIAS MAS FRECUENTES EN LA CIUDAD DE ZARAGOZA.";"61897";"23-1252";"102578";"S";"4840";"2023";"168";2023-11-01T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392039";"SUMINISTROS PARA EL INVERNADERO";"61897";"INV-2023-8764";"11354";"S";"49.36";"2023";"168";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T18:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392608";"TRATAMIENTO ALMEJA ASIATICA - PARQUE VALDESPARTERA";"61897";"EEII-EEII-23-0146";"262713";"S";"3563.45";"2023";"168";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-08T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397401";"TIJERAS DE PODAR";"61897";"23-475";"360";"S";"49.11";"2023";"168";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392426";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE OCTUBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230145";"91301";"S";"81938.02";"2023";"168";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-07T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391544";"CERTIFICACIÓN AGOSTO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-19";"739";"S";"180085.89";"2023";"168";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-02T09:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393239";"SUMINISTROS MATERIALES PARA EL VIVERO MUNICIPAL";"61897";"1-000259";"11344";"S";"851.49";"2023";"168";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391974";"SUMINISTROS PARA LA UNIDAD DE INSTALACIONES";"61897";"23-529285";"10289";"S";"204.25";"2023";"168";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391541";"CERTIFICACIÓN JULIO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-18";"739";"S";"182127.38";"2023";"168";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-02T09:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391542";"CERTIFICACIÓN JUNIO 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-17";"739";"S";"217486.42";"2023";"168";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-02T09:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396358";"SUMINISTROS MATERIALES PARA EL TALLER DE LA BRIGADA DE MEDIO NATURAL";"61897";"127451";"201369";"S";"57.16";"2023";"168";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392346";"SUMINISTROS MATERIALES PARA EL TALLER DE LA BRIGADA DE MEDIO NATURAL";"61897";"RECT-232306-147";"14278";"S";"27.71";"2023";"168";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391385";"GUANTES BRIGADA MEDIO NATURAL";"61897";"2023-23-9882";"424";"S";"42.3";"2023";"168";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391295";"LEVANTAMIENTO TOPOGRÁFICO PARQUE PIGNATELLI";"61897";"B-12";"343858";"S";"2783";"2023";"168";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-30T09:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391399";"COORDINACION TECNICA DURANTE LOS TRABAJOS DE RECUPERACION Y MEJORA DEL PARQUE DE LA GLORIETA ESPERANTO";"61897";"EMIT--10";"297654";"S";"2150.85";"2023";"168";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T21:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391398";"ASISTENCIA TECNICA: COORDINACION TECNICA DURANTE LOS TRABAJOS DE RECUPERACION Y MEJORA DEL PARQUE DE LA PLAZA REINA SOFIA";"61897";"EMIT--9";"297654";"S";"2238.97";"2023";"168";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T21:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391397";"ASISTENCIA TECNICA: MEMORIA VALORADA DE LOS TRABAJOS DE REPARACION Y MEJORA DE LA INSTALACION DE RIEGO EN EL PARQUE LA ALJAFERÍA";"61897";"EMIT--8";"297654";"S";"1633.5";"2023";"168";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-30T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391455";"SUMINISTROS MATERIALES PARA EL TALLER DE LA BRIGADA DE MEDIO NATURAL";"61897";"23-528651";"10289";"S";"132.18";"2023";"168";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T09:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394660";"CM DE SUMINISTROS-APLICACIÓN DE ENDOTERAPIA CONTRA PROCESIONARIA EN EDIFICIOS MUNICIPALES Y ZONAS VULNERABLES. EXPTE TRAMIT@ 457029";"61897";"0A23-004334";"58956";"S";"18142.99";"2023";"168";2023-10-27T00:00:00Z;2023-12-28T00:00:00Z;2023-11-29T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391164";"CONFERENCIA NOCHE DE MURCIÉLAGOS";"61897";"F20231";"343843";"N";"200";"2023";"168";2023-10-25T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T09:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390993";"MATERIAL PARA EL VIVERO";"61897";"23-0007";"360";"S";"7.21";"2023";"168";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T17:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391051";"CAMPERPUESTA";"61897";"1457-188";"191278";"S";"497.53";"2023";"168";2023-10-24T00:00:00Z;2023-11-22T00:00:00Z;2023-10-26T11:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391134";"ASISTENCIA TÉCNICA PARA LA DIFUSIÓN DEL BOSQUE DE LOS ZARAGOZANOS";"61897";"A17994";"20867";"S";"5916.9";"2023";"168";2023-10-23T00:00:00Z;2023-12-14T00:00:00Z;2023-10-26T19:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391169";"REPARACION ESCALERAS PARQUE DELICIAS";"61897";"13";"343844";"S";"3626.37";"2023";"168";2023-10-19T00:00:00Z;2023-11-27T00:00:00Z;2023-10-27T09:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390478";"ACONDICIONAMIENTO JARDINERA CALLE ARGUALAS";"61897";"3524";"280915";"S";"6033.06";"2023";"168";2023-10-18T00:00:00Z;2023-11-22T00:00:00Z;2023-10-18T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390202";"DISENO DE EXPOSICION ITINERANTE PARA EL BOSQUE DE LOS ZARAGOZANOS";"61897";"23008";"220189";"S";"4598";"2023";"168";2023-10-16T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T09:45:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390265";"MATERIAL PARA EL VIVERO";"61897";"INV-2023-8294";"11354";"S";"27.81";"2023";"168";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390230";"MATERIAL PARA LA UNIDAD VERDE";"61897";"F23141409";"14160";"S";"151.44";"2023";"168";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390266";"MATERIAL PARA EL AULA DE LA NATURALEZA";"61897";"INV-2023-8295";"11354";"S";"55.54";"2023";"168";2023-10-15T00:00:00Z;2023-11-08T00:00:00Z;2023-10-16T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390090";"CERTIFICACIÓN 04/2023 SEPTIEMBRE-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300005";"331617";"S";"213995.62";"2023";"168";2023-10-11T00:00:00Z;2023-10-31T00:00:00Z;2023-10-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390088";"TRABAJOS DE LIMPIEZA DE BALSAS DE ALMACENAMIENTO, SITO EN LAS DEPENDENCIAS DELAYUNTAMIENTO DE ZARAGOZA EN VALDESPARTERA";"61897";"C-V-FAC+-FVR2300497";"973914";"S";"5390";"2023";"168";2023-10-11T00:00:00Z;2023-11-16T00:00:00Z;2023-10-12T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390156";"REPARACIONES DE BARANDILLAS EN JARDINES DE LA ESTRELLA POLAR";"61897";"2001075";"108063";"N";"2238.5";"2023";"168";2023-10-10T00:00:00Z;2023-12-07T00:00:00Z;2023-10-13T12:10:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389954";"CERTIFICACIÓN CANON MES DE SEPTIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1001862";"49628";"S";"1056457.24";"2023";"168";2023-10-10T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389992";"REFACTURACION GASTOS PROPORCIONALES 2T 2023 SEGUN CONVENIO DE COLAB. ENTRE EL SERVICIO DE PARQUES, JARDINES E INFRAS. VERDE DEL AYUNTAMIENTO DE ZARAGOZA Y LA ENT. URB. DE CONSERVACION PARA LA UTILIZACION DE INST, PARA RIEGO DEL PARQUE DEL BARRANCO.";"61897";"EUC2023010082";"84549";"S";"5408.93";"2023";"168";2023-10-10T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T16:35:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389392";"CERTIFICACIÓN CANON-SEPT-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300013";"316692";"S";"353983.04";"2023";"168";2023-10-04T00:00:00Z;2023-10-30T00:00:00Z;2023-10-04T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389472";"CUOTA FIJA TRIMESTRAL RED C.INCENDIOS DESDE 01/07/2023 HASTA 30/09/2023";"61897";"2023-0182106617";"108269";"S";"47.09";"2023";"168";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389189";"ESTUDIO DE INUNDABILIDAD DEL DRENAJE DEL CAMPO PARA ACTUACIONES DEL BOSQUE DE LOS ZARAGOZANOS";"61897";"2023--56";"342586";"S";"5227.2";"2023";"168";2023-10-03T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390505";"MANDO PUERTA GARAJE NAVE";"61897";"A23-1691";"10701";"N";"68";"2023";"168";2023-10-02T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T09:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389119";"ALQUILER VEHÍCULO PARA LA ATALAYA-SERVICIO DE VIGILANCIA DE INCENDIOS- MES DE SEPTIEMBRE";"61897";"A-2324-098586";"966657";"S";"302.09";"2023";"168";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390363";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- PARQUE DEL AGUA- F 012";"61897";"02133";"144";"S";"9327.97";"2023";"168";2023-09-30T00:00:00Z;2023-11-20T00:00:00Z;2023-10-17T20:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390362";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-9  F024";"61897";"02132";"144";"S";"3099.12";"2023";"168";2023-09-30T00:00:00Z;2023-11-20T00:00:00Z;2023-10-17T20:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390361";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-11 BALCON DE SAN LAZARO F025";"61897";"02131";"144";"S";"21135.78";"2023";"168";2023-09-30T00:00:00Z;2023-11-20T00:00:00Z;2023-10-17T20:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389005";"GALACHO JUSLIBOL EMYS ORBICULARIS";"61897";"FD-23-040";"323165";"S";"1700";"2023";"168";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T11:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389320";"REPARACIÓN BIOTRITURADORA Y MATERIAL TALLER MEDIO NATURAL";"61897";"2023-23-9377";"424";"S";"165";"2023";"168";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389136";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE SEPTIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230135";"91301";"S";"76805";"2023";"168";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-02T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390284";"ARENA Y ASFALTO TRITURADO";"61897";"FPA20230516";"69606";"N";"1248.13";"2023";"168";2023-09-30T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T09:22:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390618";"CONSOLA PROGRAMACIÓN RIEGO";"61897";"2300418";"360";"N";"308.55";"2023";"168";2023-09-30T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T09:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389081";"SUMINISTROS DE FERRETERÍA PARA EL TALLER";"61897";"23-525911";"10289";"S";"56.41";"2023";"168";2023-09-29T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388831";"CERTIFICACIÓN 03/2023 AGOSTO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300003";"331617";"S";"150580.93";"2023";"168";2023-09-28T00:00:00Z;2023-10-10T00:00:00Z;2023-09-28T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388830";"CERTIFICACIÓN 02/2023 JULIO-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300002";"331617";"S";"154934.29";"2023";"168";2023-09-28T00:00:00Z;2023-10-10T00:00:00Z;2023-09-28T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388677";"SERVICIO LIMPIEZA DE CASETAS DE SUMINISTRO Y BAÑOS PARKING LUIS BUÑUEL";"61897";"EMIT--2202811";"280770";"S";"313.15";"2023";"168";2023-09-26T00:00:00Z;2023-10-26T00:00:00Z;2023-09-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388521";"REALIZACION DE TALLERES PARA LA JORNADA DE LA NOCHE INTERNACIONAL DE LOS MURCIELAGOS 2023.";"61897";"160";"262024";"S";"400";"2023";"168";2023-09-24T00:00:00Z;2023-10-18T00:00:00Z;2023-09-24T11:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388529";"LIMPIEZA TALUD PARQUE MASKA";"61897";"EMIT--230396";"108636";"S";"4567.2";"2023";"168";2023-09-22T00:00:00Z;2023-12-29T00:00:00Z;2023-09-24T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388536";"TIJERA DE PODAR Y FUNDA";"61897";"2023-23-8950";"424";"S";"68.14";"2023";"168";2023-09-22T00:00:00Z;2023-10-11T00:00:00Z;2023-09-24T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388473";"DIATOMEA PARA EL INVERNADERO";"61897";"1306-186";"191278";"S";"28.6";"2023";"168";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T11:55:42Z;"Pagada";"";""
