id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397512";"10 FOCOS ALTA POTENCIA PARA VEHICULOS DE MANDO. ACM LT";"20516";"EMIT--200";"186067";"S";"3649.58";"2023";"192";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397464";"CONECTIVIDAD 4 DISPOSITIVOS PARA ALMACEN. RUBEN DARIO MARTIN GIMENO";"20516";"C231299";"308450";"N";"580.8";"2024";"192";2023-12-18T00:00:00Z;"";2023-12-18T13:50:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398783";"SUMINISTRO DE 13 ESPALDERAS EQUIPOS ERA. DRAGER HISPANIA";"20516";"3912046605";"669";"S";"17970.9";"2023";"192";2023-12-18T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399914";"CLAVOS EXTRACCION CERRADURAS APERTURA DE PUERTAS. PUMPAM SOLUTIONS";"20516";"F23-00009";"294904";"N";"1361.25";"2024";"192";2023-12-18T00:00:00Z;2024-05-23T00:00:00Z;2024-01-17T09:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397444";"CURSO INGLES BOMBEROS CARA AL PUBLICO MUSEO DEL FUEGO. GLOBAL 4 IDIOMAS";"20516";"23089";"329884";"N";"1800";"2023";"192";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397441";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. DICIEMBRE 2023. LA ESCALA DE SAN CLEMENTE";"20516";"H1631";"183586";"N";"126.5";"2023";"192";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397411";"INSTALACION SISTEMA MEGAFONIA EDIFICIOS PARQUE 1. SERVISOLUTIONS";"20516";"RECT-EMIT--1890";"53948";"S";"5989.5";"2023";"192";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402882";"3 GENERADORES HONDA EU22I. GRUPO INDUSTRIAL DE SUMINISTROS Y FERRETERIA ROME";"20516";"10-042630";"345977";"S";"6043.95";"2024";"192";2023-12-15T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401585";"AGENDA PARA EL TALLER. LANGA & SOLER";"20516";"A23-14588";"13392";"N";"13.23";"2024";"192";2023-12-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397097";"MATERIAL REPARACION MEGAFONIA PARQUE 1. ELEKTRA ARAGON XXI";"20516";"2023V 314365";"928218";"S";"4796.25";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397654";"VINILO SUELO PARA MUSEO DEL FUEGO. MANUFACTURAS MEDRANO";"20516";"EMIT--232223";"342";"S";"94.02";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397230";"2 CILINDROS Y MICROFONO PARA AUTOESCALAS. ITURRI";"20516";"410326648";"5052";"S";"3419.46";"2024";"192";2023-12-15T00:00:00Z;2024-05-03T00:00:00Z;2023-12-17T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397526";"28 CARROS COMPOSITE CON ANCLAJES. FERRETERIA MARTI GRAU";"20516";"A-00236450";"324473";"S";"5929";"2024";"192";2023-12-15T00:00:00Z;2024-03-14T00:00:00Z;2023-12-18T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397099";"DISEÑO EXPOSICION TAPICERIAS BONAFONTE. HECTOR ESCALADA RAMIREZ";"20516";"226";"274442";"S";"9438";"2023";"192";2023-12-15T00:00:00Z;2024-01-16T00:00:00Z;2023-12-15T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398581";"SUMINISTRO VEHICULO MANDO TODO TERRENO LAND CRUISER PICK-UP. ARTAL VEHICULOS ZARAGOZA";"20516";"I-491-2023-2023";"929495";"S";"71511";"2023";"192";2023-12-15T00:00:00Z;2024-01-22T00:00:00Z;2023-12-28T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397400";"PIZARRA BLANCA PARA MUSEO DEL FUEGO. LANGA SOLER";"20516";"A23-14705";"13392";"S";"8.88";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397130";"2 CARROS BANDEJA PARA ALMACEN. TALLERES TAREMA";"20516";"231647";"304813";"N";"1161.6";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401660";"3 SILLAS ERGONOMICAS OFICINA. OFIPRIX";"20516";"2341015672";"176510";"S";"2283.63";"2024";"192";2023-12-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396843";"REDACCION PROYECTO DE EJECUCION NAVE HANGAR PARQUE 4. RUNITEK INGENIEROS";"20516";"R23-311";"332420";"S";"19360";"2023";"192";2023-12-14T00:00:00Z;2024-01-22T00:00:00Z;2023-12-14T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397385";"6 PANTALLAS SAMSUNG PARA MUSEO DEL FUEGO. COMPUTER ZARAGOZA";"20516";"43003384";"14767";"S";"2813.98";"2023";"192";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397040";"ESCALERA COMBI 4 TRAMOS Y MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-23230101708";"295249";"N";"1571.27";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396972";"FRESA DE CORTE. FERRETERIA ROYMAR";"20516";"INV-2023-9771";"11354";"S";"27.41";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396889";"BARANDILLA Y ESCALERA PREVENCION RIESGOS EN MUELLE DE CARGA MUSEO DEL FUEGO. BLOQUETECH";"20516";"INV-2023-12-0003";"224449";"S";"2595.15";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T12:48:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398014";"SUMINISTRO Y COLOCACION DE PUERTAS, MUELLE Y RODAPIE Y PINTADO. MULTISERVICIOS PARA EL HOGAR PLAZA SAN PABLO";"20516";"107-23";"343919";"S";"3297.25";"2024";"192";2023-12-14T00:00:00Z;2024-03-19T00:00:00Z;2023-12-20T20:48:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396745";"2 CASCOS SEGURIDAD CON CAMARA TERMICA INTEGRADA. REALSA 2015";"20516";"2023-577";"295608";"S";"6045.16";"2023";"192";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401575";"REPARACION KARCHER. LUIS MIGUEL MAZA SANGÜESA";"20516";"2301114";"341874";"N";"71.61";"2024";"192";2023-12-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401577";"ACCESORIOS KARCHER. LUIS MIGUEL MAZA SANGÜESA";"20516";"2301115";"341874";"N";"491.26";"2024";"192";2023-12-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396764";"CONTRATO RECARGA EXTINTORES CO2 ESCUELA, MUSEO Y TALLER. CHUBB IBERIA";"20516";"F231202508";"18667";"S";"16866";"2023";"192";2023-12-13T00:00:00Z;2024-01-24T00:00:00Z;2023-12-13T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397024";"GENERADOR PORTATIL. JOSE ANTONIO LEDESMA LOZANO";"20516";"V23-786";"31335";"N";"2392";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396792";"AMBIENTACION MURAL CON GRAFFITI EN EL MUSEO DEL FUEGO. PABLO ZARATE SUAREZ";"20516";"266";"273440";"N";"1512.5";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T07:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396962";"GENERADOR DE HUMO PARA ESCUELA CIUDADANA. ALMADRA TEAM";"20516";"CM3-23";"295224";"S";"2376.44";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396774";"4 BIDONES LIQUIDO GENERADOR DE HUMO PARA MUSEO DEL FUEGO. URBAN TECHNOLOGY";"20516";"CIEQ194-23";"295109";"S";"216.59";"2024";"192";2023-12-13T00:00:00Z;2024-03-14T00:00:00Z;2023-12-13T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397355";"MATERIAL DIVERSO DE FERRETERIA. JOSE ANTONIO LEDESMA LOZANO";"20516";"V23-783";"31335";"N";"44.01";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396634";"IMPRESIONES Y PEGATINAS PARA MARCAJES. IMPRESIONES PLANAS SERIGRAFICAS";"20516";"2312-0194";"15344";"S";"504.16";"2023";"192";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399442";"FACTURA ELECTRÓNICA: 3912045681";"20516";"3912045681";"669";"S";"455.71";"2024";"192";2023-12-12T00:00:00Z;"";2024-01-09T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396776";"2 ORDENADORES WORKSTATION HP. TIENDA Y MULTISERVICIOS ATM";"20516";"1--660";"340077";"S";"6044.35";"2023";"192";2023-12-12T00:00:00Z;2024-01-30T00:00:00Z;2023-12-13T20:06:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396793";"5 VITRINAS E INSTALACION PARA MUSEO DEL FUEGO. DAVID MARMOL VIDOSA";"20516";"1-000076";"283320";"N";"5965.3";"2023";"192";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397941";"SUMINISTRO CATENARIAS Y BARRERAS MURALES PARA MUSEO DEL FUEGO. ATEKNIC SOLUCIONES Y PROTOTIPOS";"20516";"INV-2023-00118";"346007";"S";"17678.1";"2023";"192";2023-12-12T00:00:00Z;2024-01-22T00:00:00Z;2023-12-20T14:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397353";"DISEÑO DE SALA PARA MUSEO DEL FUEGO. GRAFICAS VELA";"20516";"A18174";"20867";"N";"2117.5";"2023";"192";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397000";"6 ENMARCACIONES PARA UNIDAD ASISTENCIA MEDICA. PINCOLOR";"20516";"1T-2310705";"194";"S";"454.13";"2023";"192";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396212";"11 LINTERNAS PARA UNIDAD DE BUCEADORES. EDUARDO ONIEVA";"20516";"RECT-EMIT--177";"225370";"S";"1916.8";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407240";"ADAPTADOR PARA LLENADO RAPIDO EXTINTORES CO2. EMVAK FRITZ EMDE";"20516";"23312";"329398";"N";"481.58";"2024";"192";2023-12-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T13:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407334";"FACTURA ELECTRÓNICA: E2242023/60513553";"20516";"E2242023-60513553";"347231";"S";"250.35";"2024";"192";2023-12-11T00:00:00Z;"";2024-04-16T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396030";"DIRECCION DE OBRA REFORMA SALA DE MAQUINA PARQUE 3. DOLMEN INGENIERIA SERV TECN";"20516";"23185-2";"57178";"S";"786.5";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T10:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396074";"33 APLIQUES PARA EL MUSEO DEL FUEGO. ARTELUCE";"20516";"23469";"177288";"S";"2811";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-11T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395966";"PROYECTO REFORMA CARPINTERIA EXTERIOR PARQUE 1. DOLMEN INGENIERIA SERV TECN";"20516";"23183";"57178";"S";"2928.2";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T07:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397090";"MASTIL TELESCOPICO Y ACCESORIOS. HISPAMAST";"20516";"23A-12012";"185089";"S";"1868.13";"2023";"192";2023-12-11T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396782";"TERMOVENTILADOR PARA ALMACEN. DISTRIMEL ZARAGOZA";"20516";"306101000";"186931";"N";"108.9";"2023";"192";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T07:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396612";"12 IMANES PARA PANEL DE JUEGOS MUSEO DEL FUEGO. ARAGONESA REPRODUCCIONES GRAFICAS";"20516";"A-23000791";"8";"S";"165.43";"2023";"192";2023-12-11T00:00:00Z;2024-01-05T00:00:00Z;2023-12-13T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396215";"5 JACKETS Y ACCESORIOS PARA UNIDAD DE BUCEADORES. EDUARDO ONIEVA";"20516";"RECT-EMIT--178";"225370";"S";"3920.4";"2023";"192";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400001";"REPARACIONES DE VERJAS ACCESOS PARQUE 1. EDUARDO GARCIA MUÑOZ";"20516";"2023-0197";"77444";"N";"705.44";"2024";"192";2023-12-08T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395960";"ALQUILER RENTAL MEDICAL GASES NOVIEMBRE 2023. S.E.C.M.";"20516";"0470478125";"314";"S";"1313.57";"2024";"192";2023-12-08T00:00:00Z;2024-05-03T00:00:00Z;2023-12-10T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395640";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, 01/10/23 A 10/11/23. PODIUM GESTION INTEGRAL";"20516";"EMIT--2248";"195125";"S";"2647.36";"2023";"192";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395812";"SERVICIOS DE PROGRAMACION DE PANTALLAS INTERACTIVAS MUSEO DEL FUEGO. JOSE ANTONIO GUERRERO BASANTA";"20516";"E2022A-25";"300657";"S";"6043.95";"2023";"192";2023-12-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-06T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396832";"INSTALACION BARANDILLAS EN GRADAS DE SALA 1 EN MUSEO DEL FUEGO. BQT METAL";"20516";"INV-2023-12-0001";"345846";"S";"5997.47";"2023";"192";2023-12-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T11:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395979";"BOTELLAS AGUA DE BOCA PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. SEDOVIN";"20516";"A-23031053";"16629";"N";"131.18";"2023";"192";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T08:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395659";"SERVICIO DE DESINFECCION VEHICULOS A-13, A-15 Y A-16 DICIEMBRE 2023. EURO DENKER";"20516";"1251";"272260";"S";"217.8";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401573";"REPARACION DE LATIGUILLO Y CASQUILLO. HINE ZARAGOZA";"20516";"FV23-10684";"12267";"N";"48.18";"2024";"192";2023-12-04T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401567";"AFILADO DE CADENA Y REPUESTOS PARA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"0002052";"17508";"N";"56.39";"2024";"192";2023-12-04T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396786";"MATERIAL ABREPUERTAS. MADEVENTA";"20516";"2304838";"15502";"N";"70";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395504";"REFORMA DESPACHOS Y RENOVACION PAVIMENTO BLOQUE 2 PARQUE 1. GMC ARAGON SL ARROYO PEREZ";"20516";"23236";"324986";"S";"37368.04";"2023";"192";2023-12-04T00:00:00Z;2024-01-16T00:00:00Z;2023-12-04T19:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395484";"FABRICACION DE DOS ESCUDOS PARA FACHADA E INTERIOR DEL MUSEO DEL FUEGO. ROTULOS ESCRICHE";"20516";"230596";"62505";"S";"2746.7";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396174";"PERFIL LUMINOSO WARNING EN ESCALONES ENTRADA Y SALON ACTOS. INDUSTRIAS TERMOELECTRICAS MARIN";"20516";"FV23-14386";"345588";"S";"5978.54";"2023";"192";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T15:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396146";"NYLON BARRA PARA ALMACEN. SANMETAL";"20516";"A-23007209";"29003";"N";"127.87";"2023";"192";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396794";"MATERIAL DE JUGUETE PARA EL MUSEO DEL FUEGO. IMAGINESHOP";"20516";"O3FV20230024";"170133";"N";"105.43";"2023";"192";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396784";"REPARACION 2 MOCHILAS. MERCEDES AMBROJ LOPEZ";"20516";"685";"210168";"N";"42.35";"2023";"192";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:38:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395378";"2 ASPIRADORES SECRECIONES PARA UNIDAD MEDICA. LAERDAL MEDICAL";"20516";"2023-E02216";"19927";"S";"2682.82";"2024";"192";2023-12-01T00:00:00Z;2024-05-03T00:00:00Z;2023-12-04T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395470";"PLACA ROTULADA. MANUFACTURAS MEDRANO";"20516";"EMIT--232121";"342";"S";"221.78";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407013";"3 BATERIAS Y ADBLUE PARA VEHICULOS SERVICIO. LOGISTICA IMBIPA";"20516";"11859";"344317";"S";"1130.01";"2024";"192";2023-11-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409724";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 NOVIEMBRE 2023. AIR LIQUIDE";"20516";"5201473762";"173";"N";"190.05";"2024";"192";2023-11-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408026";"MATERIAL DIVERSO DE FONTANERIA NOVIEMBRE 2023. SALTOKI SUMINISTROS ZARAGOZA";"20516";"141723";"201369";"N";"215.65";"2024";"192";2023-11-30T00:00:00Z;2024-05-17T00:00:00Z;2024-04-25T13:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401566";"ACEITE PARA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"0001997";"17508";"N";"112";"2024";"192";2023-11-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397357";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO NOVIEMBRE 2023. JOSE ALFONSO";"20516";"2320491";"127";"N";"59.25";"2023";"192";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396797";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00230312";"213808";"N";"374.58";"2023";"192";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T08:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395266";"MALLA SOMBREADO PARA ALMACEN. GIMENO SUMINISTROS IND";"20516";"202311-702";"377";"S";"13.13";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394986";"TRABAJOS DE COMPROBACION TECNICA SISTEMA MEGAFONIA PARQUE 1. ELEKTRA ARAGON XXI";"20516";"2023V 313710";"928218";"S";"1184.94";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396790";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. NOVIEMBRE 2023. LA ESCALA DE SAN CLEMENTE";"20516";"H1629";"183586";"N";"88";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396789";"CADENAS PARA MOTOSIERRA. TALLERES SAMPIETRO";"20516";"23-10876";"424";"N";"54.97";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T07:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395398";"3 PLACAS HOMENAJE UNIDAD ASISTENCIA MEDICA. JOYERÍA OLAZ, MIREN IRUNE FUERTES ARRUTI";"20516";"8";"317496";"N";"326.7";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T12:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395486";"DISEÑO EXPOSICION PERMANENTE MUSEO DEL FUEGO. ARAGONESA REPRODUCCIONES GRAFICAS";"20516";"23000774";"8";"S";"1811.37";"2023";"192";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395379";"LAMPARAS Y PILAS. BATERIAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--3326";"14254";"S";"82.43";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398003";"CONECTOR. RECAMBIOS GRAN VIA";"20516";"235345";"14278";"N";"1.98";"2023";"192";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395240";"CERRADURA Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2023-9667";"11354";"S";"63.81";"2023";"192";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394906";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, NOVIEMBRE 2023. CLIMAGE";"20516";"FV23--2330";"185436";"S";"7865.59";"2023";"192";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T11:56:05Z;"Pagada";"";""
