id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281201";"EXCESO DE ZAHORRA PARA ACONDICIONAMIENTO DE CAMINOS.";"26023";"00001";"985529";"N";"3610.74";"2021";"167";2021-11-26T00:00:00Z;2021-12-23T00:00:00Z;2021-11-29T10:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282774";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"21-6791";"1382";"N";"136.31";"2021";"167";2021-11-25T00:00:00Z;2021-12-30T00:00:00Z;2021-12-09T07:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281996";"SUMINISTRO ARIDO RECICLADO PARA CAMINOS.";"26023";"A21-10.095";"15720";"N";"3628.48";"2021";"167";2021-11-08T00:00:00Z;2021-12-29T00:00:00Z;2021-12-02T08:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278403";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO.";"26023";"FV21-2006";"17668";"N";"10.18";"2021";"167";2021-10-29T00:00:00Z;2021-12-15T00:00:00Z;2021-11-09T08:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278401";"LIMPIEZA MANTENIMIENTO CILINDRO PARCELA 4 POLIGONO 171 GARRAPINILLOS";"26023";"104424";"1303";"N";"158.18";"2021";"167";2021-10-23T00:00:00Z;2021-12-15T00:00:00Z;2021-11-09T08:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276834";"ALQUILER FURGUNETA PATRIMONIO RUSTICO";"26023";"524";"139";"N";"3630";"2021";"167";2021-10-22T00:00:00Z;2021-11-30T00:00:00Z;2021-10-28T07:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272456";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO.";"26023";"FV21 - 1816";"17668";"N";"24.37";"2021";"167";2021-09-30T00:00:00Z;2021-11-03T00:00:00Z;2021-10-11T08:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272014";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"21-5395";"1382";"N";"59.23";"2021";"167";2021-09-30T00:00:00Z;2021-10-29T00:00:00Z;2021-10-06T07:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278027";"PAGO REPARACIÓN RIEGO DE LA AJERA BAJA (FINCA GRAN CAPITAN)";"26023";"OBR-1-21";"2016";"N";"83.84";"2021";"167";2021-09-24T00:00:00Z;2021-11-30T00:00:00Z;2021-11-05T13:05:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269881";"MATERIAL DE SEGURIDAD PATRIMONIO RUSTICO";"26023";"21-4594";"1382";"N";"428.82";"2021";"167";2021-07-31T00:00:00Z;2021-09-28T00:00:00Z;2021-09-07T12:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266678";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2021";"167";2021-07-01T00:00:00Z;2021-08-04T00:00:00Z;2021-07-13T09:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265982";"COMPRA TUBO PARA ARREGLO PUENTE EN Cº PINSEQUE DE GARRAPINILLOS";"26023";"FVR21005149";"44938";"N";"1188.32";"2021";"167";2021-06-25T00:00:00Z;2021-08-04T00:00:00Z;2021-07-06T10:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277204";"REPOSICIÓN EXTINTOR EN VEHICULO MUNCIPAL MATRICULA 0569-FMH";"26023";"988";"20833";"N";"43.56";"2021";"167";2021-06-10T00:00:00Z;2021-11-30T00:00:00Z;2021-11-02T10:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260354";"COMPRA ARNES ESBROZADORA UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"A-   0000913";"17508";"N";"41.14";"2021";"167";2021-05-05T00:00:00Z;2021-06-15T00:00:00Z;2021-05-27T08:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257120";"COMPRA MATERIAL PARA CLAUSURA CUEVAS MUNICIPALES JUSLIBOL";"26023";"FV21-805";"17668";"N";"539.58";"2021";"167";2021-04-30T00:00:00Z;2021-05-25T00:00:00Z;2021-05-11T09:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251948";"MATERILA PARA SELLADO CUEVA MUNICIPAL JUSLIBOL";"26023";"21-1361";"1382";"N";"93.1";"2021";"167";2021-03-25T00:00:00Z;2021-04-26T00:00:00Z;2021-03-30T13:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255236";"MATERIAL ALBAÑILERIA PARA TAPIADO PARCELA MUNICIPAL C/ BAR, 50 JUSLIBOL";"26023";"FVR21002090";"44938";"N";"306.44";"2021";"167";2021-03-25T00:00:00Z;2021-05-06T00:00:00Z;2021-04-20T13:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251921";"PAGO ALFARDA 2021 TERMINO JARANDIN.";"26023";"8";"3503";"N";"107";"2021";"167";2021-03-17T00:00:00Z;2021-04-26T00:00:00Z;2021-03-30T11:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248255";"COMPRA REPUESTOS CADENAS MOTOSIERRA PATRIMONIO RUSTICO.";"26023";"A-0000375";"17508";"N";"71.1";"2021";"167";2021-02-26T00:00:00Z;2021-04-13T00:00:00Z;2021-03-11T08:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246940";"PAGO ALFARDA Y MANTENIMIENTO PARCELA 141 POLIGONO173";"26023";"99191";"1303";"N";"88.26";"2021";"167";2021-01-12T00:00:00Z;2021-03-16T00:00:00Z;2021-02-25T07:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246941";"PAGO ALFARDA Y MANTENIMIENTO PARCELA 59 POLIGONO 172";"26023";"99193";"1303";"N";"97.46";"2021";"167";2021-01-12T00:00:00Z;2021-03-16T00:00:00Z;2021-02-25T07:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246939";"PAGO ALFARDA PARCELA 83 POLIGONO 12.";"26023";"965";"2016";"N";"275";"2021";"167";2021-01-04T00:00:00Z;2021-03-16T00:00:00Z;2021-02-25T07:00:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239156";"TRABAJOS COORD. SEGURIDAD Y SALUD PARA OBRAS EN CAMINOS ZONA GARRAPINILLOS.";"26023";"202012006";"275282";"N";"363";"2020";"167";2020-12-22T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:35:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239152";"MATERIALES PARA ARREGLO DEL CAMINO MUNICIPAL SAN ANTONIO EN ZONA DE CRUCE CON RIEGO";"26023";"20.064";"284924";"N";"2054";"2020";"167";2020-12-21T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239153";"BACHEADO DE CAMINOS EN ZONA DE LAS FUENTES";"26023";"20.065";"284924";"N";"282.74";"2020";"167";2020-12-21T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239154";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"FV20-1941";"17668";"N";"75.56";"2020";"167";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234562";"ARREGLO CAMINOS EN PEÑAFLOR.";"26023";"01983";"144";"N";"8509.51";"2020";"167";2020-11-27T00:00:00Z;2020-12-31T00:00:00Z;2020-11-30T09:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234563";"HORMIGONADO SALIDA AGUAS MOTA JUSLIBOL.";"26023";"00358";"6776";"N";"729.63";"2020";"167";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T09:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234568";"ALQUILER FURGONETA PATRIMONIO RUSTICO.";"26023";"466";"139";"N";"3630";"2020";"167";2020-11-26T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T09:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234560";"ARREGLO CAMINO EN MONZALBARBA.";"26023";"459";"139";"N";"15411.12";"2020";"167";2020-11-16T00:00:00Z;2020-12-21T00:00:00Z;2020-11-30T09:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232862";"DIVERSO MATERIAL PARA MANTENIMIENTO DE EDIFICACIONES EN LOS MONTES MUNICIPALES";"26023";"20-008";"295284";"N";"503.36";"2020";"167";2020-11-10T00:00:00Z;2020-12-09T00:00:00Z;2020-11-12T08:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239159";"LIMPIEZA MANTENIMIENTO CONTRACANAL PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"098153";"1303";"N";"9.96";"2020";"167";2020-11-06T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232812";"MATERIALES PARA MANTENIMIENTO EDIFICACIONES EN LAS MONTES MUNICIPALES.";"26023";"20-006";"295284";"N";"1344.36";"2020";"167";2020-10-15T00:00:00Z;2020-12-09T00:00:00Z;2020-11-12T08:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239158";"LIMPIEZA Y MANTENIMIENTO CILINDRO PARCELA 4 POLIGONO 174";"26023";"97681";"1303";"N";"59.77";"2020";"167";2020-10-15T00:00:00Z;2021-01-20T00:00:00Z;2020-12-23T11:38:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232876";"MANO DE OBRA REPARACIÓN TECHUMBRE PARIDERA MONTE LITIGIO";"26023";"SE20372";"283415";"N";"3630";"2020";"167";2020-10-15T00:00:00Z;2020-12-03T00:00:00Z;2020-11-12T08:54:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230285";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV20-1497";"17668";"N";"188.22";"2020";"167";2020-09-30T00:00:00Z;2020-11-10T00:00:00Z;2020-10-16T10:24:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226729";"50% DERRAMA OBRA HIJELA CILINDRO TERMINO GARRAPINILLOS";"26023";"96916";"1303";"N";"271.41";"2020";"167";2020-08-11T00:00:00Z;2020-09-18T00:00:00Z;2020-09-01T08:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226894";"COMPRA PILAS ALCALINAS PATRIMONIO RUSTICO";"26023";"FV20-1288";"17668";"N";"9.44";"2020";"167";2020-07-31T00:00:00Z;2020-09-18T00:00:00Z;2020-09-02T09:01:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231002";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"2020-2041";"10670";"N";"22.2";"2020";"167";2020-07-31T00:00:00Z;2020-11-17T00:00:00Z;2020-10-26T13:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225902";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL.";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2020";"167";2020-07-31T00:00:00Z;2020-09-14T00:00:00Z;2020-08-13T07:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225011";"OBRA: Cº CIRCUNVALACION DEL AEROPUERTO A-46 Cº ZARAGOZA A47 (PARTE)";"26023";"265-20";"139";"S";"11288.42";"2020";"167";2020-07-27T00:00:00Z;2020-09-23T00:00:00Z;2020-07-28T11:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226658";"COMPRA GUANTES PATRIMONIO RUSTICO";"26023";"20-3860";"1382";"N";"16.26";"2020";"167";2020-07-27T00:00:00Z;2020-09-18T00:00:00Z;2020-09-01T09:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227955";"SEGUNDO PAGO ALFARDA PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"96295";"1303";"N";"102.61";"2020";"167";2020-07-17T00:00:00Z;2020-10-13T00:00:00Z;2020-09-15T12:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223828";"COMPRA ROLLOS SECAMANOS MANTEMIENTO PATRIMONIO RUSTICO";"26023";"201895";"11368";"N";"43.12";"2020";"167";2020-06-30T00:00:00Z;2020-07-30T00:00:00Z;2020-07-09T13:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222315";"ADQUISICIÓN DE TUBOS DRENAJE JUSLIBOL-";"26023";"118-2020";"913265";"N";"3256.17";"2020";"167";2020-06-19T00:00:00Z;2020-07-06T00:00:00Z;2020-06-22T08:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221971";"COPIA LLAVES PATRIMONIO RUSTICO";"26023";"200418";"56141";"N";"35.72";"2020";"167";2020-06-16T00:00:00Z;2020-07-08T00:00:00Z;2020-06-17T09:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226728";"50% DERRAMA OBRA HIJUELA CILINDRO TERMINO GARRAPINILLOS";"26023";"95670";"1303";"N";"271.41";"2020";"167";2020-06-01T00:00:00Z;2020-09-18T00:00:00Z;2020-09-01T08:14:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221602";"MATERIAL LIMPIEZA Y POTABILIZACIÓN AGUA";"26023";"SE20205";"283415";"N";"396.48";"2020";"167";2020-05-15T00:00:00Z;2020-07-29T00:00:00Z;2020-06-11T12:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220534";"DERRAMA AUTOMATIZACIÓN TAJADERA BORGAS TERMINO GARRAPINILLOS";"26023";"95523";"1303";"N";"32.95";"2020";"167";2020-05-14T00:00:00Z;2020-07-02T00:00:00Z;2020-05-27T09:47:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220053";"COPIA MANDOS APARCAMIENTO EDIFICIO CASA JIMENEZ";"26023";"200304";"56141";"N";"140.02";"2020";"167";2020-05-08T00:00:00Z;2020-07-02T00:00:00Z;2020-05-18T09:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219311";"ARREGLO CAMINO DE LA MOTA DE JUSLIBOL,  INVENTARIADO B-13.";"26023";"00615";"144";"S";"4844.11";"2020";"167";2020-04-30T00:00:00Z;2020-07-10T00:00:00Z;2020-05-07T08:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218690";"RETIRADAS DE ESCOMBROS Y RESIDUOS SOLIDOS URBANOS EN PARCELAS MUNICIPALES DE JUSLIBOL";"26023";"A20-14003";"279538";"N";"2708.18";"2020";"167";2020-04-17T00:00:00Z;2020-05-15T00:00:00Z;2020-04-27T09:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219420";"PAGO ALFARDA 2020 TERMINO JARANDIN";"26023";"8";"3503";"N";"107";"2020";"167";2020-03-27T00:00:00Z;2020-05-25T00:00:00Z;2020-05-08T08:45:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217987";"MATERIAL TUBERIA PARA CAMINO DE CASETAS A GARRAPINILLOS.";"26023";"FVR201857";"44938";"N";"3503.19";"2020";"167";2020-03-20T00:00:00Z;2020-04-27T00:00:00Z;2020-04-13T10:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217983";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"20-852";"1382";"N";"115.66";"2020";"167";2020-02-29T00:00:00Z;2020-04-27T00:00:00Z;2020-04-13T10:38:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216239";"MATERIAL CERRAJERÍA PATRIMONIO RUSTICO";"26023";"FV20-376";"17668";"N";"51.06";"2020";"167";2020-02-28T00:00:00Z;2020-04-22T00:00:00Z;2020-03-10T09:00:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214538";"MATERIALES REPUESTO MANTENIMIENTO MOTOSIERRAS UNIDAD PATRIMONIO RUSTICO.";"26023";"A-0000203";"17508";"N";"241.02";"2020";"167";2020-02-17T00:00:00Z;2020-03-20T00:00:00Z;2020-02-21T08:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214234";"PAGO ALFARDA POLIGONO 12 PARCELA 83 TERMINO MAMBLAS.";"26023";"965";"2016";"N";"275";"2020";"167";2020-01-31T00:00:00Z;2020-03-20T00:00:00Z;2020-02-18T09:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213087";"BOTAS SEGURIDAD INSPECTOR DE ZONA 4";"26023";"20-70";"1382";"N";"198.44";"2020";"167";2020-01-28T00:00:00Z;2020-02-25T00:00:00Z;2020-02-05T08:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213054";"PAGO ALFARDA PARCELA 59 POLIGONO 172 GARRAPINILLOS";"26023";"92618";"1303";"N";"74.13";"2020";"167";2020-01-10T00:00:00Z;2020-02-25T00:00:00Z;2020-02-04T10:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213053";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS";"26023";"92617";"1303";"N";"78.3";"2020";"167";2020-01-10T00:00:00Z;2020-02-25T00:00:00Z;2020-02-04T10:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212992";"PRIMER PAGO ALFARDA PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"92622";"1303";"N";"102.61";"2020";"167";2020-01-10T00:00:00Z;2020-02-25T00:00:00Z;2020-02-04T10:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208636";"REPARACION CAMINOS MUNICIPALES EN LOTES 2 Y 3.";"26023";"593";"139";"N";"15095.08";"2019";"167";2019-11-30T00:00:00Z;2019-12-18T00:00:00Z;2019-12-04T07:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208698";"REPARACIÓN CAMINOS MUNICIPALES LOTE 1";"26023";"01904";"144";"N";"2469.08";"2019";"167";2019-11-30T00:00:00Z;2019-12-18T00:00:00Z;2019-12-04T10:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209170";"ACOPIO DE ZAHORRAS";"26023";"00316";"6776";"N";"2061.01";"2019";"167";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206453";"ACONDICIONAMIENTO ACCESO C/ IGLESIA JUSLIBOL";"26023";"A19-8.192";"15720";"N";"363";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T07:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206432";"INFORME PREVENCIÓN RIEGOS LABORALES OBRAS EN CAMINOS MUNICIPALES.";"26023";"201911003";"275282";"N";"1363.67";"2019";"167";2019-11-15T00:00:00Z;2019-12-04T00:00:00Z;2019-11-18T07:46:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206435";"GESTION DE RESIDUOS EN PLANTA DE RECICLAJE.";"26023";"A19-8.191";"15720";"N";"2062.5";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T08:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206434";"ACTUACION EN JUSLIBOL";"26023";"A19-8.190";"15720";"N";"1376.98";"2019";"167";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T08:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206234";"VALVULA ANTIRETORNO MOTA JUSLIBOL.";"26023";"FVR198270";"44938";"N";"1398.76";"2019";"167";2019-11-14T00:00:00Z;2019-12-04T00:00:00Z;2019-11-15T08:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206264";"PROYECTO Y DIRECCIÓN DE OBRA ESCARPE JUSLIBOL";"26023";"201911002";"275282";"N";"3569.5";"2019";"167";2019-11-14T00:00:00Z;2020-01-08T00:00:00Z;2019-11-15T09:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206213";"MATERIAL DRENAJE POLIGONO 203 PARCELA 9036.";"26023";"FVR198269";"44938";"N";"3414.26";"2019";"167";2019-11-14T00:00:00Z;2020-01-10T00:00:00Z;2019-11-15T07:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206342";"ARREGLO DE CAMINOS EN GARRAPINILLOS.";"26023";"583";"139";"N";"5428.36";"2019";"167";2019-11-12T00:00:00Z;2019-12-12T00:00:00Z;2019-11-15T12:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206018";"SALIDA PLUVIALES CAMINO INVENTARIADO D-11";"26023";"021";"284924";"N";"1519.76";"2019";"167";2019-11-12T00:00:00Z;2019-12-04T00:00:00Z;2019-11-14T07:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206341";"ARREGLO DE CAMINOS EN MONTES DE TORRERO.";"26023";"582";"139";"N";"6167.6";"2019";"167";2019-11-07T00:00:00Z;2019-12-12T00:00:00Z;2019-11-15T12:48:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205426";"ARREGLO DE CAMINO EN SAN JUAN DE MOZARRIFAR";"26023";"01758";"144";"S";"2018.16";"2019";"167";2019-10-31T00:00:00Z;2019-12-12T00:00:00Z;2019-11-08T08:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205427";"ARREGLO CAMINO MOTA RIO EBRO JUSLIBOL";"26023";"01757";"144";"S";"6793.92";"2019";"167";2019-10-31T00:00:00Z;2019-12-12T00:00:00Z;2019-11-08T08:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203902";"TARJETAS VISITA JEFE UNIDAD PATRIMONIO RUSTICO";"26023";"038";"279536";"S";"56.57";"2019";"167";2019-10-21T00:00:00Z;2019-11-27T00:00:00Z;2019-10-22T08:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205696";"LIMPIEZA Y MANTENIMIENTO ACEQUIA TEJEDORES GARRAPINILLOS";"26023";"92125";"1303";"N";"34.9";"2019";"167";2019-10-18T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T08:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204413";"ALQUILER FURGONETA PATRIMONIO RUSTICO";"26023";"519";"139";"N";"3630";"2019";"167";2019-10-15T00:00:00Z;2019-11-27T00:00:00Z;2019-10-29T07:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205695";"LIMPIEZA Y MANTENIMIENTO ACEQUIA CILINDRO GARRAPINILLOS";"26023";"91715";"1303";"N";"120.48";"2019";"167";2019-10-08T00:00:00Z;2019-12-04T00:00:00Z;2019-11-12T08:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203588";"ELEMENTOS SEGURIDAD EN PUESTO TRABAJO UNIDAD PATRIMONIO RUSTICO";"26023";"-5309";"1382";"N";"298.68";"2019";"167";2019-09-30T00:00:00Z;2019-11-27T00:00:00Z;2019-10-16T13:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200899";"COMPRA ASPIRADOR Y ALARGADERA PARA LIMPIEZA VEHICULOS MUNICIPALES.";"26023";"-4951";"1382";"N";"180.28";"2019";"167";2019-09-11T00:00:00Z;2019-09-30T00:00:00Z;2019-09-11T12:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199815";"COMPRA JUEGO PINZAS BATERIA VEHICULO MUNICIPAL";"26023";"-3778";"1382";"N";"247.93";"2019";"167";2019-07-31T00:00:00Z;2019-09-11T00:00:00Z;2019-08-26T09:27:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198313";"LIMPIEZA MANTENIMIENTO CILINDRO EN PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"90925";"1303";"N";"39.85";"2019";"167";2019-07-24T00:00:00Z;2019-08-19T00:00:00Z;2019-07-26T07:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198284";"PAGO PRIMER PLAZO OBRA  HIJUELA CILINDRO PARCELA MUNICIPAL PLG. 171 PARC. 4";"26023";"90924";"1303";"N";"285.74";"2019";"167";2019-07-24T00:00:00Z;2019-08-19T00:00:00Z;2019-07-26T07:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197980";"PRIMER PAGO ALFARDA PARCELA 23 POLIGONO 160 GARRAPINILLOS";"26023";"90337";"1303";"N";"99.6";"2019";"167";2019-07-15T00:00:00Z;2019-08-19T00:00:00Z;2019-07-23T08:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197248";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2019";"167";2019-07-09T00:00:00Z;2019-08-07T00:00:00Z;2019-07-11T13:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197232";"TRABAJOS EJECUCIÓN TAPADO POZO EN ALFOCEA";"26023";"A19-8.100";"15720";"N";"3610.14";"2019";"167";2019-07-08T00:00:00Z;2019-08-07T00:00:00Z;2019-07-11T13:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205796";"RETIRADA ESTIERCOL PARA ACTIVIDADES MEDIO AMBIENTALES";"26023";"2019-001-A";"967644";"N";"274.4";"2019";"167";2019-06-30T00:00:00Z;2020-01-22T00:00:00Z;2019-11-12T11:44:41Z;"Pagada";"";""
