id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319278";"MATERIAL FABRICACIÓN CARTELERAS VÍA PUBLICA OLIVER Y VALDEFIERRO";"25208";"22000708";"110926";"N";"1076.9";"2022";"290";2022-07-28T00:00:00Z;2022-09-12T00:00:00Z;2022-08-16T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319279";"AQUAGYM CENTRO DE MAYORES DE VALDEFIERRO";"25208";"647-2022";"285618";"N";"640";"2022";"290";2022-07-28T00:00:00Z;2022-09-12T00:00:00Z;2022-08-16T10:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316744";"PROYECTO PATIO CEIP JERÓNIMO BLANCAS";"25208";"FR-6892";"281143";"S";"538.24";"2022";"290";2022-07-15T00:00:00Z;2022-09-12T00:00:00Z;2022-07-18T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314964";"ACTUACIÓN C.C.VALDEFIERRO SEMANA CULTURAL A.VV.ALDEBARAN";"25208";"3220239213";"217381";"S";"27.44";"2022";"290";2022-06-22T00:00:00Z;2022-10-06T00:00:00Z;2022-06-29T17:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314441";"ACTUACIÓN JOTA FESTIVAL ESCUELA DE VALDEFIERRO";"25208";"77";"321284";"N";"400";"2022";"290";2022-06-22T00:00:00Z;2022-09-28T00:00:00Z;2022-06-24T11:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314959";"ACTUACIÓN C.C.VALDEFIERRO SEMANA CULTURAL A.VV.ALDEBARAN";"25208";"1220301093";"3390";"S";"76.86";"2022";"290";2022-06-22T00:00:00Z;2022-10-06T00:00:00Z;2022-06-29T17:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316447";"FINAL DE CURSO - LAS ESTRELLAS";"25208";"7";"298550";"N";"220";"2022";"290";2022-06-18T00:00:00Z;2022-08-08T00:00:00Z;2022-07-14T10:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316448";"EVENTO FINAL DE CURSO - LAS ESTRELLAS";"25208";"10";"175528";"N";"400";"2022";"290";2022-06-17T00:00:00Z;2022-08-08T00:00:00Z;2022-07-14T10:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311413";"ACTUACIÓN DISCO KIDS ANIM.INFANTIL.SEMANA CULTURAL VALDEFIERRO -ALDEBARAN";"25208";"15";"273684";"N";"1210";"2022";"290";2022-06-06T00:00:00Z;2022-06-28T00:00:00Z;2022-06-06T13:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311408";"MURAL COLABORATIVO SEMANA CULTURA VALDEFIERRO-ALDEBARAN";"25208";"MUR-5";"320364";"N";"715";"2022";"290";2022-06-04T00:00:00Z;2022-06-23T00:00:00Z;2022-06-06T13:05:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311411";"ACTUACIÓN SEMANA CULTURAL VALDEFIERRO-ALDEBARAN";"25208";"006";"320366";"N";"242";"2022";"290";2022-06-03T00:00:00Z;2022-06-23T00:00:00Z;2022-06-06T13:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313923";"REALIZACIÓN MURAL COMUNITARIO VALDEFIERRO";"25208";"08-22";"287760";"N";"850";"2022";"290";2022-06-02T00:00:00Z;2022-09-12T00:00:00Z;2022-06-20T10:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320218";"CAMISETAS HACEMOS BARRIO - CASA DE JUVENTUD VALDEFIERRO";"25208";"A-146";"55426";"N";"154";"2022";"290";2022-05-27T00:00:00Z;2022-09-27T00:00:00Z;2022-09-01T12:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310443";"ACTIVIDADES SEGUNDA EDICION LAS PAGINAS QUE COMPARTIMOS C.C. VALDEFIERRO";"25208";"EMIT--39";"57266";"S";"4053.5";"2022";"290";2022-05-26T00:00:00Z;2022-06-15T00:00:00Z;2022-05-26T11:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309965";"DECORACIÓN PUERTA EMERGENCIA C.C. VALDEFIERRO";"25208";"00003-2022";"319674";"N";"423.5";"2022";"290";2022-05-17T00:00:00Z;2022-06-06T00:00:00Z;2022-05-19T14:17:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309013";"TEATRO MONITOR DIRECCIÓN - LAS ESTRELLAS";"25208";"2";"286839";"N";"2057";"2022";"290";2022-04-08T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T13:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305494";"FORMACION DE ANIMACION Y APOYO COGNITIVO DIRIGIDO A JOVENES Y MAYORES-LAS ESTRELLAS";"25208";"012022";"281422";"S";"1598.11";"2022";"290";2022-04-07T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T10:42:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303717";"MATERIAL CURSO ALFABETIZACIÓN DE MAYORES CAMPILLO LLERENA";"25208";"2022-031";"99537";"N";"1016.4";"2022";"290";2022-03-11T00:00:00Z;2022-03-31T00:00:00Z;2022-03-18T09:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303545";"FIESTA CINCOMARZADA C.C.VALDEFIERRO - JUEGOS MADERA";"25208";"4";"270499";"N";"726";"2022";"290";2022-03-07T00:00:00Z;2022-03-31T00:00:00Z;2022-03-16T13:35:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293373";"DESAYUNOS CON FERNANDO CEIP FDO EL CATOLICO PRIMER TRIMESTRE";"25208";"1801083-59-122021";"22435";"N";"1784.64";"2021";"290";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T09:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293374";"DESAYUNOS CEIP FERNANDO EL CATÓLICO";"25208";"1-2021";"287114";"N";"1290";"2021";"290";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T09:49:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293245";"SISTEMA DE VIDEOVIGILANCIA EN VÍA PÚBLICA BARRIO OLIVER";"25208";"21-4369";"279";"S";"1184.59";"2021";"290";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T10:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293339";"MATERIAL PINTURA CEIP JERONIMO BLANCAS Y TOMAS";"25208";"FR304501-2";"281143";"S";"1177.61";"2021";"290";2021-12-21T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293260";"CAMPAÑA OLIVER COMERCIAL";"25208";"148-2021-P";"312952";"N";"5487.68";"2021";"290";2021-12-21T00:00:00Z;2022-04-22T00:00:00Z;2021-12-22T11:47:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293163";"SISTEMA DE VIDEOVIGILANCIA EN VÍA PÚBLICA BARRIO OLIVER";"25208";"A21-707";"57196";"S";"5635.09";"2021";"290";2021-12-21T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T17:53:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293253";"PROGRAMA OLIVER COMERCIAL HILVANA";"25208";"A-210294";"308782";"N";"2750";"2021";"290";2021-12-21T00:00:00Z;2022-02-23T00:00:00Z;2021-12-22T10:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292849";"MATERIAL DIDÁCTICO BIBLIOTECA MPAL. VALDEFIERRO";"25208";"1A-21049121";"158";"S";"3545.67";"2021";"290";2021-12-20T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293277";"AULA ROBÓTICA CEIP RAMIRO SOLANS";"25208";"24";"312955";"N";"840";"2021";"290";2021-12-20T00:00:00Z;2022-02-15T00:00:00Z;2021-12-22T11:59:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293203";"PROGRAMA UN BARRIO ACCESIBLE Y JUGUETÓN";"25208";"3912000137";"224916";"N";"1956.15";"2021";"290";2021-12-20T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T09:30:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292990";"CONCIERTO Y MASTERCLASS VIOLIN Y GUITARRA EN CC. VALDEFIERRO";"25208";"1262";"269435";"N";"968";"2021";"290";2021-12-20T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293069";"I FESTIVAL GOSPEL OLIVER";"25208";"13-2021";"268296";"N";"1750";"2021";"290";2021-12-19T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292539";"MATERIAL DIDÁCTICO BIBLIOTECA MPAL. OLIVER";"25208";"1-18385";"12564";"S";"3500";"2021";"290";2021-12-17T00:00:00Z;2022-01-24T00:00:00Z;2021-12-19T17:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293035";"CAMPAÑA COMERCIO PROYECTO HILVANA";"25208";"8";"6341";"N";"2535";"2021";"290";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293088";"CATERING PLENO NAVIDAD JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"25208";"402900";"312929";"N";"360";"2021";"290";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T12:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292696";"CUENTOS PARA MOVER EL MUNDO C.C.VALDEFIERRO";"25208";"182";"109612";"N";"450";"2021";"290";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293073";"SEÑALECTICA PROTOCOLOS";"25208";"212.611";"342";"N";"937.15";"2021";"290";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T12:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293038";"APOYO CENTROS EDUCATIVOS AMPA CLARETIANAS";"25208";"8-2021";"3013";"N";"2420";"2021";"290";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292684";"NAVIDAD C.C. VALDEFIERRO";"25208";"282";"99081";"N";"2783";"2021";"290";2021-12-13T00:00:00Z;2022-01-24T00:00:00Z;2021-12-20T09:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293075";"SALA DE EXPRESIÓN C.C. OLIVER";"25208";"F21-2135";"14157";"N";"167.63";"2021";"290";2021-12-13T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T12:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292694";"TALLERES COMUNITARIOS C.C. VALDEFIERRO";"25208";"416";"17546";"N";"3115.75";"2021";"290";2021-12-13T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292791";"ACTIVIDAD INFANTIL EATRO LA CLAC ATEFUH";"25208";"D21-54";"40403";"N";"1452";"2021";"290";2021-12-12T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292712";"ACTIVIDAD TE CANTO Y TE CUENTO MI NAVIDAD";"25208";"2021 - 26";"293248";"N";"2420";"2021";"290";2021-12-11T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T11:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293021";"MATERIAL OFICINA";"25208";"2021-184";"99537";"N";"157.6";"2021";"290";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293004";"REPARACIÓN Y MANTENIMIENTO SALA ACTIVIDADES C.C. OLIVER";"25208";"2105145";"15502";"N";"295.88";"2021";"290";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292808";"ACTIVIDADES DOMINGOS CON MUSICA";"25208";"2021-003";"286780";"N";"1300";"2021";"290";2021-12-10T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T14:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293011";"PROYECTO ARQUITECTURA INTERVENCIÓN PLAZA LOLITA PARRA";"25208";"17-21";"296924";"N";"5929";"2021";"290";2021-12-09T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293204";"PROGRAMA UN BARRIO ACCESIBLE Y JUGUETÓN";"25208";"A21-14490";"13392";"N";"484";"2021";"290";2021-12-09T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T09:35:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292707";"PROGRAMA TE CANTO UN CUENTO - SERV. AUXILIARES";"25208";"0055-2021";"91554";"N";"193.6";"2021";"290";2021-12-09T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T10:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292772";"PROGRAMA CINE CLUB OLIVER - SERVICIOS AUXILIARES";"25208";"0057-2021";"91554";"N";"193.6";"2021";"290";2021-12-09T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T13:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282969";"CICLO JUEGA E IMAGINA EN VALDEFIERRO - C.C. VALDEFIERRO";"25208";"191-2021";"77022";"N";"3327";"2021";"290";2021-12-09T00:00:00Z;2022-01-24T00:00:00Z;2021-12-09T13:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292760";"ATEFHU TEATRO INFANTIL LA CLAC - SERVICIOS AUXILIARES";"25208";"0056-2021";"91554";"N";"193.6";"2021";"290";2021-12-09T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T12:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293015";"PROYECTO TOPOGRÁFICO PLAZA LOLITA PARRA";"25208";"742";"35807";"N";"992.2";"2021";"290";2021-12-09T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292705";"PROGRAMA VIDAS DE LIBRO";"25208";"D21-51";"40403";"N";"3509";"2021";"290";2021-12-07T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293368";"ACTUACIÓN TEATRO INDIGESTO TEJIENDO C.C. VALDEFIERRO";"25208";"85-2021";"292641";"N";"3600";"2021";"290";2021-12-07T00:00:00Z;2022-01-19T00:00:00Z;2021-12-23T09:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293371";"AULA ROBÓTICA CEIP RAMIRO SOLANS";"25208";"21-1260";"25315";"N";"344.85";"2021";"290";2021-12-02T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T09:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293002";"REPARACIÓN SUELOS SALA EXPRESIÓN C.C.OLIVER";"25208";"210582";"195145";"N";"1802.97";"2021";"290";2021-12-02T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282045";"PROGRAMA MUSICATE IES MARIA MOLINER";"25208";"TI20208481";"261387";"N";"499.61";"2021";"290";2021-12-01T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293006";"REPARACIÓN Y MANTENIMIENTO SALA ACTIVIDADES C.C. OLIVER";"25208";"21001014";"110926";"N";"151.25";"2021";"290";2021-12-01T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292763";"MATERIAL DEPORTIVO BALONMANO COLORES";"25208";"22120608";"5545";"N";"487.41";"2021";"290";2021-12-01T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T12:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282470";"COORDINACIÓN SEMANA LITERARIA C.C. VALDEFIERRO";"25208";"EMIT--0112";"57266";"S";"5808";"2021";"290";2021-11-30T00:00:00Z;2022-01-24T00:00:00Z;2021-12-06T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293201";"CARTELES III CONCURSO ORNITOLOGICO CIUDAD DE ZARAGOZA";"25208";"2021-144";"99537";"N";"181.5";"2021";"290";2021-11-30T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T09:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281768";"PROGRAMA TE CANTO MI NAVIDAD DISEÑO E IMPRESION CARTELERIA Y FLYER";"25208";"061";"295156";"N";"435.6";"2021";"290";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T13:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283331";"TIEMPO ENTRE GITANOS - CONCIERTO FLAMENCO";"25208";"4355-21";"298426";"S";"1452";"2021";"290";2021-11-29T00:00:00Z;2022-01-20T00:00:00Z;2021-12-12T16:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293041";"DOMINGOS CON MUSICA - CONCIERTO";"25208";"E159-2021";"220990";"N";"1936";"2021";"290";2021-11-29T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282031";"PROGRAMA TIEMPO ENTRE GITANOS EXPOSICIÓN, VISITAS, TALLERES, TEATRO";"25208";"3";"11931";"N";"3300";"2021";"290";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281667";"PROGRAMA ATEFU - GRAFICAS DISEÑOS E IMPRESIÓN FLYER Y CARTEL";"25208";"060";"295156";"N";"435.6";"2021";"290";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T10:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282034";"PROGRAMA TIEMPO ENTRE GITANOS - SERV.TCO.EXPO,TEATRO,TALLERES,CONCIERTO";"25208";"-EF-00197-21";"14749";"N";"1566.71";"2021";"290";2021-11-28T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292759";"CONCIERTO I FESTIVAL GOSPEL OLIVER";"25208";"2";"283362";"N";"2786.58";"2021";"290";2021-11-26T00:00:00Z;2022-04-27T00:00:00Z;2021-12-20T12:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293003";"EQUIPACIÓN BALONMANO COLORES";"25208";"21-806";"113916";"N";"2149.72";"2021";"290";2021-11-26T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292999";"APOYO ESCOLAR E.I. LOS IBONES";"25208";"2021 2825";"295691";"N";"483.93";"2021";"290";2021-11-26T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281774";"SEMANA DEL PUEBLO GITANO - CONCIERTO C.C. OLIVER";"25208";"2021-005";"306945";"N";"1200";"2021";"290";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292770";"DISEÑO CARTELES ENCUENTRO DE OTOÑO";"25208";"101";"214831";"N";"181.5";"2021";"290";2021-11-25T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281664";"GATOS FUNCIONAMIENTO DISEÑO E IMPRESIÓN ROLL UP";"25208";"059";"295156";"N";"181.5";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T10:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293070";"APOYO EDUCATIVO ESCUELA INFANTIL";"25208";"3901005428";"224916";"N";"633.25";"2021";"290";2021-11-24T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T12:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281780";"SEMANA DEL PUEBLO GITANO - DESEÑO E IMPRESION CARTELERIA Y FLYERS";"25208";"056";"295156";"N";"653.4";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282010";"PROGRAMA NOSOTRAS DISEÑO E IMPRESION CARTELES Y FLYERS";"25208";"058";"295156";"N";"592.9";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T10:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281775";"FESTIVAL GOSPEL DISEÑO E IMPRESION CARTELERIA Y FLYERS";"25208";"057";"295156";"N";"592.9";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281741";"PROGRAMA MUSICATE OLIVER CEIP FDO. EL CATOLICO";"25208";"TI20208356";"261387";"N";"399.96";"2021";"290";2021-11-22T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292703";"CONCIERTO NOSOTRAS MUSICA Y PALABRAS";"25208";"50-2021";"208110";"N";"1815";"2021";"290";2021-11-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281748";"APOYO ESCOLAR CEIP FDO. EL CATOLICO";"25208";"87-4372";"182609";"N";"2420";"2021";"290";2021-11-22T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281368";"SESIÓN CUENTOS FESTIVAL CUCU C.C. VALDEFIERRO";"25208";"ES57-2021";"90112";"N";"1000";"2021";"290";2021-11-21T00:00:00Z;2021-12-24T00:00:00Z;2021-11-30T09:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281728";"PROGRAMA ACTIVATE OLIVER";"25208";"2021-004";"306945";"N";"3735";"2021";"290";2021-11-21T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:19:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280559";"ESPECTACULO MAGIA NEW GENERATION C.C. OLIVER";"25208";"32";"39655";"N";"899.8";"2021";"290";2021-11-20T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T12:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281727";"PROGRAMA GYM OLIVER";"25208";"4-2021";"286239";"N";"4100";"2021";"290";2021-11-20T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280571";"ACTUACIONES CICLO VAMOS AL TEATRO C.C. OLIVER";"25208";"2021-44";"274553";"N";"2951.3";"2021";"290";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T12:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281789";"MANTENIMIENTO PATIO CEIP RAMIRO SOLANS";"25208";"1-CEN-21001370";"903564";"N";"843.98";"2021";"290";2021-11-18T00:00:00Z;2022-02-18T00:00:00Z;2021-12-01T14:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292796";"TÉCNICO SONIDO ENCUENTRO DE OTOÑO";"25208";"FV-122";"306246";"N";"677.6";"2021";"290";2021-11-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280021";"ESPECTÁCULO FANTASIAS Y MUÑECOS CTRO.CIV. OLIVER";"25208";"177-21";"3208";"N";"2550";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-17T14:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280423";"APOYO ESCOLAR E.I. LOS IBONES";"25208";"2021-28016";"262111";"S";"370.91";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-22T13:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280018";"FESTIVAL CUCU CENTRO CÍVICO VALDEFIERRO";"25208";"83-2021";"548";"N";"6000";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-17T14:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292993";"SERVICIO TRANSPORTE ENCUENTRO DE OTOÑO";"25208";"999";"305327";"N";"302.5";"2021";"290";2021-11-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293037";"APOYO ESCUELA INFANTIL";"25208";"#FA000563-2021";"311925";"N";"955.5";"2021";"290";2021-11-15T00:00:00Z;2022-03-18T00:00:00Z;2021-12-21T11:36:46Z;"Pagada";"";""
