id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100946";"Renovación revista Actualidad administrativa";"23300";"10017492";"25763";"S";"480.48";"2016";"4";2016-03-03T00:00:00Z;2016-04-04T00:00:00Z;2016-03-08T07:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79825";"Servicios profesionales: Desplazamiento y reconfiguración del servidor por pérdida de datos, configuración del Sistema Qwin con integración y realización de pruebas del sistema.";"23300";"1005413";"14026";"N";"1185.8";"2015";"4";2015-05-21T00:00:00Z;2015-06-05T00:00:00Z;2015-05-21T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74374";"Factura Electrónica: 10018502";"23300";"10018502";"25763";"S";"436.8";"2015";"4";2015-03-05T00:00:00Z;2015-03-27T00:00:00Z;2015-03-06T14:08:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69432";"Digitalización de documentos para incorporar en el Registro de Licencias Urbanísticas, Comunicaciones Previas y Declaraciones Responsables";"23300";"C2014075";"14203";"N";"1215.25";"2014";"4";2014-11-21T00:00:00Z;2015-01-20T00:00:00Z;2014-11-24T13:19:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68548";"Revisión y validación del Sistema de Gestión de Esperas Qmatic, instalado en el Servicio de Información y Atención al Ciudadano de la Gerencia de Urbanismo, Edificio Seminario";"23300";"1004332";"14026";"N";"2696.07";"2014";"4";2014-11-18T00:00:00Z;2015-01-19T00:00:00Z;2014-11-19T12:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65463";"Adaptaciones y ajustes en el funcionamiento del Registro de Licencias";"23300";"214.061";"946606";"N";"2978";"2014";"4";2014-10-20T00:00:00Z;2014-11-21T00:00:00Z;2014-10-21T12:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55412";"fijo segundo trimestre K1441100346";"23300";"50667713";"52219";"N";"418.74";"2014";"4";2014-04-09T00:00:00Z;2014-06-12T00:00:00Z;2014-04-30T08:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47194";"Contrato menor de Asistencia técnica para la evolución,desarrollo y mantenimiento de la aplicación PASURBAN de la Gerencia Mnpal. de Urbanismo";"23300";"213068";"946606";"N";"17496.6";"2013";"4";2013-11-27T08:19:13Z;"";2013-11-27T08:19:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47595";"Servicios de Digitalización y gestión documental ";"23300";"C2013074";"14203";"N";"2932.75";"2013";"4";2013-11-27T07:44:19Z;"";2013-11-28T07:38:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43933";"Adecuación del Sistema de Gestión y Direccionamiento de Ciudadanos Qmatic, que tienen instalado en la Gerencia de Urbanismo, situado en el Edificio Seminario";"23300";"1002490";"14026";"N";"2696.07";"2013";"4";2013-10-31T07:37:38Z;"";2013-11-05T07:31:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34332";"4 libros";"23300";"2013-10059031";"25763";"N";"187.98";"2013";"4";2013-05-22T10:13:48Z;"";2013-05-29T10:08:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33283";"El Consultor de Ayuntamientos y Juzgados.Suscrip. de 05-2013 a 04-2014";"23300";"2013-10053870";"25763";"N";"614.64";"2013";"4";2013-05-03T13:48:11Z;"";2013-05-14T09:05:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32931";"2 libros ";"23300";"313293";"2335";"N";"32.96";"2013";"4";2013-04-30T13:39:15Z;"";2013-05-09T09:08:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31462";"Apéndice Diccionario Legislación 2012";"23300";"2001978569";"345";"N";"175.02";"2013";"4";2013-04-04T10:35:06Z;"";2013-04-15T10:22:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31497";"Actualidad Administrativa Mixta Monopuesto. Suscrip. 04-2013 A 03-2014";"23300";"2013-10041813";"25763";"N";"1291.68";"2013";"4";2013-04-03T10:48:54Z;"";2013-04-15T10:43:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30105";"ADMÓN PUBLICA,190-191-192 (Suscrip.2013)";"23300";"2013000671";"11075";"N";"69.64";"2013";"4";2013-03-13T09:42:28Z;"";2013-03-25T09:35:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29564";"Suscrip.Práctica Urbanística y Sistema de Urbanismo de 03-2013 a 02-2014";"23300";"2013-10032397";"25763";"N";"748.8";"2013";"4";2013-03-05T12:56:26Z;"";2013-03-18T12:52:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29422";"3 libros ";"23300";"313163";"2335";"N";"128.41";"2013";"4";2013-02-28T12:58:06Z;"";2013-03-15T12:26:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24165";"Contrato menor asistencia técnica para la adaptación de la aplicación Web del Pasurban de la Gerencia Mnpal. de Urbanismo, a la LUA y a la Ord. M. de Medios de Intervención en la Actividad Urbanística";"23300";"212.080";"946606";"N";"14762";"2012";"4";2012-11-28T08:17:31Z;"";2012-11-30T08:16:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20264";"Adecuación del Sistema de Gestión de Direccionamiento de Ciudadanos Qmatic, que tienen instalado en la Gerencia de Urbanismo, situado en el Edificio Seminario";"23300";"1000884";"14026";"N";"2696.07";"2012";"4";2012-10-25T09:04:57Z;"";2012-10-26T09:04:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20084";"Trabajos realizados el día 26 de septiembre en el Seminario con motivo del curso de formación para personal de Urbanismo.";"23300";"161";"13703";"N";"174.24";"2012";"4";2012-10-09T12:09:17Z;"";2012-10-24T12:08:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19877";"Digitalizar e indexar documentos para actualizar el Registro de Licencias de Actividad";"23300";"C2012064";"14203";"N";"1041.3";"2012";"4";2012-09-30T14:10:30Z;"";2012-10-22T14:04:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16586";"2 ejemplares libro URBANISMO  Y JUSTICIA  (J.Mª Merelo Abela)";"23300";"312661";"2335";"N";"140";"2012";"4";2012-06-30T14:09:13Z;"";2012-08-31T14:04:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10658";"1 libro. Manual de Licencias de Ocupacion y Primera Utilización";"23300";"312589";"2335";"N";"87.5";"2012";"4";2012-05-31T10:35:27Z;"";2012-06-05T10:31:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8661";"El Consultor de los Ayuntamientos y Juzgados.Suscrip. 05-2012 A 04-5013";"23300";"2012-10065484";"25763";"N";"595.92";"2012";"4";2012-05-03T12:58:01Z;"";2012-05-14T12:58:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8039";"Memento Práctico Urbanismo 2012";"23300";"15.428";"1873";"N";"139.31";"2012";"4";2012-04-30T10:02:37Z;"";2012-05-08T10:02:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8062";"APENDICE DIC. LEGIS. ACTUAL 2011";"23300";"2001913453";"345";"N";"156.6";"2012";"4";2012-04-27T10:12:51Z;"";2012-05-08T10:12:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7829";"BD. Actualidad Admva. Mixta Monopuesto. Suscrip. 04-2012 a 03-2013";"23300";"10057398";"25763";"N";"1253.2";"2012";"4";2012-04-03T09:22:38Z;"";2012-05-04T09:22:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5395";"Certificación ISO 9001 del Sistema de Gestión de la Calidad";"23300";"RI-12011911";"5246";"N";"2979.5";"2012";"4";2012-03-06T09:36:45Z;"";2012-03-27T09:30:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6038";"Admón. Pública,187,188,189 (SUSCRIP.2012)";"23300";"2012000780";"11075";"N";"62";"2012";"4";2012-03-05T14:15:55Z;"";2012-04-09T13:51:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6262";"Práctica Urbanística,suscrip.(03-12 A 02-2013) Sistema Urbanismo,suscrip.(03-2012 A 02-2013)";"23300";"2012-10033045";"25763";"N";"719.68";"2012";"4";2012-03-02T13:07:49Z;"";2012-04-10T13:07:49Z;"En tramitación";"";""
