id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22060";"REALIZACION DE ESTUDIO SOBRE LA SITUACION SOCIO-URBANISTICA DEL PARQUE DELICIAS";"25203";"0012-12";"1682";"N";"2968";"2012";"285";2012-11-02T16:26:33Z;"";2012-11-15T16:26:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18829";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"005-12";"1682";"N";"2900";"2012";"285";2012-10-02T14:19:15Z;"";2012-10-03T14:18:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18828";"PRESTACION DE SERVICIOS EN PROGRAMA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"002-2012";"1682";"N";"2950";"2012";"285";2012-09-15T14:17:12Z;"";2012-10-03T14:16:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18814";"SUMINISTRO DE APERITIVO POR 25º ANIVERSARIO DEL COLEGIO PUBLICO CIUDAD DE ZARAGOZA";"25203";"05-2012";"160120";"N";"660";"2012";"285";2012-09-07T13:56:44Z;"";2012-10-03T13:55:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17330";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F065064";"3429";"N";"92.99";"2012";"285";2012-09-01T13:14:30Z;"";2012-09-11T13:12:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17501";"DIFUSION, ATENCIONES Y DERECHOS DE AUTOR, POR DELICIAS A LA FRESCA 2012";"25203";"08-12";"11890";"N";"1010";"2012";"285";2012-08-30T15:46:42Z;"";2012-09-12T15:46:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17440";"CINE AL AIRE LIBRE EN PARQUE DELICIAS, POR DELICIAS A LA FRESCA 2012";"25203";"07-12";"11890";"N";"2000";"2012";"285";2012-08-30T15:43:41Z;"";2012-09-12T15:43:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17439";"ACTUACIONES INFANTILES EN PARQUE DELICIAS, POR DELICIAS A LA FRESCA 2012";"25203";"06-12";"11890";"N";"2250";"2012";"285";2012-08-25T15:41:21Z;"";2012-09-12T15:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14109";"ASISTENCIA TECNICA ACTIVIDAD NOCHE DE SAN JUAN";"25203";"E12034";"14749";"N";"2000.01";"2012";"285";2012-07-03T10:28:56Z;"";2012-07-12T10:28:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20469";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"5062";"3141";"N";"85.77";"2012";"285";2012-06-14T13:24:49Z;"";2012-10-29T13:23:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14108";"ALQUILER SALON DE ACTOS";"25203";"10-2012";"66029";"N";"177";"2012";"285";2012-06-13T10:25:06Z;"";2012-07-12T10:24:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14091";"CONCIERTO DIDACTICO";"25203";"9";"157700";"N";"354";"2012";"285";2012-06-13T10:15:39Z;"";2012-07-12T10:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11889";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04907";"3141";"N";"347.42";"2012";"285";2012-06-11T13:18:25Z;"";2012-06-15T13:17:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11888";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F026162";"3429";"N";"90.68";"2012";"285";2012-06-01T13:15:30Z;"";2012-06-15T13:14:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10239";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"5392";"5590";"N";"395";"2012";"285";2012-05-31T11:59:23Z;"";2012-05-31T11:58:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10177";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"113-12";"152200";"N";"354";"2012";"285";2012-05-12T14:36:59Z;"";2012-05-30T14:36:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10176";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"23F013136";"3429";"N";"256.55";"2012";"285";2012-05-01T14:34:09Z;"";2012-05-30T14:31:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10175";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"12F111708";"3429";"N";"90.68";"2012";"285";2012-03-01T14:28:24Z;"";2012-05-30T14:27:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10186";"SUSCRIPCION ANUAL A HERALDO DE ARAGON";"25203";"SU-191407";"102170";"N";"449";"2012";"285";2012-01-01T14:23:17Z;"";2012-05-30T14:22:05Z;"En tramitación";"";""
