id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404329";"MATERIAL DE CONSTRUCCIÓN PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"451-1";"452";"N";"53.24";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T13:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402667";"ANÁLISIS DE ÍNDICE DE YODO EN CARBÓN ACTIVO EN PLANTA POTABILIZADORA";"62158";"1177227062";"82607";"S";"768.56";"2024";"313";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403818";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"3011067";"20823";"N";"57.73";"2024";"313";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403813";"MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"3011066";"20823";"N";"460.91";"2024";"313";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402072";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"17619";"201369";"S";"202.12";"2024";"313";2024-02-18T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T06:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404536";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LOS LEONES";"62158";"A 25951";"14261";"N";"490.05";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403814";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"619";"13178";"N";"46.77";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402259";"MATERIAL DE MANTENIMIENTO ELECTRICO PARA PLANTA POTABILIZADORA";"62158";"FR-603779";"179910";"S";"61.82";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-20T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402174";"CERTIFICACIÓN Nº 4, FEBRERO DE 2024, POR SUMINISTRO DE REACTIVOS PARA EL CONTROL DE CLORO EN PLANTA POTABILIZADORA";"62158";"F100343659";"172632";"S";"4042.56";"2024";"313";2024-02-15T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402339";"MATERIAL ELÉCTRICO PARA MEJORAR ILUMINACIÓN EN PUESTOS DE TRABAJO";"62158";"404201327";"265618";"S";"111.94";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401863";"ALMIDÓN HYDREX 3842 PARA PLANTA POTABILIZADORA";"62158";"24000465 RI 01750";"19803";"N";"1226.94";"2024";"313";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T13:52:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404328";"MATERIAL DE CONSTRUCCIÓN PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"309-1";"452";"N";"402.93";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T13:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402581";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-380";"918";"S";"106.49";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-25T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401800";"DISEÑO GRAFICO INFORME PLAN SANITARO DEL AGUA 2024";"62158";"EMIT-2";"67682";"S";"923.23";"2024";"313";2024-02-14T00:00:00Z;2024-03-26T00:00:00Z;2024-02-14T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401770";"ABONO DE MATERIAL DE ELECTRICIDAD PARA REPARACIONES EN PLANTA POTABILIZADORA RELACIONADO CON FRA.10607 DE 31-01-2024";"62158";"16694";"201369";"S";"-66.83";"2024";"313";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-02-14T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401846";"MATERIAL DE MANTENIMIENTO INSTALACIONES NEUMATICAS DE LA PLANTA POTABILIZADORA";"62158";"FVES01240202158";"932783";"S";"68.37";"2024";"313";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401845";"MATERIAL DE MANTENIMIENTO INSTALACIONES NEUMATICAS DE LA PLANTA POTABILIZADORA";"62158";"FVES01240202157";"932783";"S";"165.08";"2024";"313";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-15T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401469";"CERTIFICACION Nº 1,ENERO 2024. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"62158";"015-24";"326164";"S";"484";"2024";"313";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401608";"ACTUALIZACIÓN PROGRAMAS DE PLC SIEMENS DE LA PLANTA POTABILIZADORA";"62158";"FVE24-0015";"5723";"S";"647.96";"2024";"313";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401165";"ALQUILER DE GRÚA PARA REPARACIÓN EN DEPOSITO DE CASABLANCA";"62158";"A-24-008";"6346";"N";"326.7";"2024";"313";2024-02-05T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T14:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400959";"CONSUMO AGUA DEL CANAL IMPERIAL DE ARAGON (ENERO 2024)";"62158";"AYTOZ-197";"1657";"S";"48980.23";"2024";"313";2024-02-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T10:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400666";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202401-590";"377";"S";"527.84";"2024";"313";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401622";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-206";"918";"S";"194.47";"2024";"313";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401201";"MATERIAL ELÉCTRICO PARA MEJORAR ILUMINACIÓN EN PUESTOS DE TRABAJO";"62158";"404200872";"265618";"S";"116.21";"2024";"313";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-06T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401525";"MATERIAL DE SOLDADURA PARA PLANTA POTABILIZADORA";"62158";"4294";"1481";"N";"132.86";"2024";"313";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T14:24:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400975";"CERTIFICACIÓN Nº 20, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE ENERO DE 2024";"62158";"FAC-0012401-0621";"316809";"S";"13676.8";"2024";"313";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-05T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400992";"MATERIAL ELECTRÓNICO PARA REPARACIONES EN PLANTA";"62158";"FVE24-0010";"5723";"S";"639.3";"2024";"313";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T12:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401147";"GUIAS TECNICAS DE POTABILIZACION";"62158";"1F-24000079";"158";"S";"59.6";"2024";"313";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401613";"MANTENIMIENTO DE PUENTES GRUA DE INSTALACIONES PERIFERICAS";"62158";"FV24-186";"214826";"S";"3760.68";"2024";"313";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401438";"CERTIFICACIÓN Nº 22, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE ENERO DE 2024 (1 DE 2)";"62158";"49012698-UB23165800";"10695";"S";"18.15";"2024";"313";2024-01-31T00:00:00Z;2024-04-10T00:00:00Z;2024-02-08T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401437";"CERTIFICACIÓN Nº 22, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE ENERO DE 2024 (2 DE 2)";"62158";"66053840-RI23043174";"10695";"S";"3197.3";"2024";"313";2024-01-31T00:00:00Z;2024-04-10T00:00:00Z;2024-02-08T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401528";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"0101080191";"70271";"N";"50.82";"2024";"313";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T14:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401022";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV24--00205";"150499";"S";"1129.06";"2024";"313";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400901";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"10607";"201369";"S";"280.14";"2024";"313";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-04T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404776";"SUMINISTRO DE FLOCULANTE PARA TRATAMIENTO DEL AGUA POTABLE";"62158";"FN-240357";"22219";"S";"2758.8";"2024";"313";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404769";"SUMINISTRO DE FLOCULANTE PARA TRATAMIENTO DEL AGUA POTABLE";"62158";"FN-240428";"22219";"S";"3241.59";"2024";"313";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401721";"MATERIAL PARA MEDIDA MONTURAS";"62158";"368";"13178";"N";"78.36";"2024";"313";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T14:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401161";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA";"62158";"A 25906";"14261";"N";"381.15";"2024";"313";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T13:44:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400620";"MATERIAL DE FONTANERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FVES01240107530";"932783";"S";"41.31";"2024";"313";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T02:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400712";"CERTIFICACIÓN Nº 11, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN ENERO DE 2024";"62158";"DP1 2024-0005";"913408";"S";"41972.08";"2024";"313";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T14:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400680";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"23-601999";"10289";"S";"69.66";"2024";"313";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408846";"BOMBA DE ACHIQUE PARA DEPÓSITOS DE PLANTA POTABILIZADORA";"62158";"EMIT--240107";"8139";"S";"952.27";"2024";"313";2024-01-19T00:00:00Z;"";2024-05-02T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399879";"MATERIAL PARA REPARACIÓN DE EQUIPO DE AIRE COMPRIMIDO";"62158";"FVES01240103389";"932783";"S";"428.82";"2024";"313";2024-01-16T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T01:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399838";"INTEGRACIÓN EN PLC DE VARIADOR EN DECANTADOR 9";"62158";"24-006";"326784";"S";"610.28";"2024";"313";2024-01-16T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399948";"MATERIAL DE ELECTRÓNICA PARA REPARACIONES EN LAS INSTALACIONES DE LA PLANTA POTABILIZADORA";"62158";"FA24-321";"20161";"S";"2.42";"2024";"313";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-17T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401526";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"0101080012";"70271";"N";"176.56";"2024";"313";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T14:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400486";"MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"2802";"201369";"N";"171.4";"2024";"313";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-30T13:43:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400443";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-15";"918";"S";"73.21";"2024";"313";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-29T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399580";"CERTIFICACIÓN Nº 10, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN DICIEMBRE DE 2023";"62158";"DP1 2024-0001";"913408";"S";"53062.72";"2024";"313";2024-01-11T00:00:00Z;2024-03-14T00:00:00Z;2024-01-11T09:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399827";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FAV24-000030";"270118";"N";"139.03";"2024";"313";2024-01-05T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T13:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398961";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE DICIEMBRE DE 2023";"62158";"AYTOZ-196";"1657";"S";"41745.44";"2024";"313";2024-01-04T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T10:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399129";"MANTENIMIENTO INSTALACIONES DE SEGURIDAD DE ESTACIÓN ELEVADORA DE AGUAS DEL EBRO";"62158";"E632401-E632401001113";"196760";"S";"1132.85";"2024";"313";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399967";"CERTIFICACIÓN Nº 21, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE DICIEMBRE DE 2023 (1 DE 2)";"62158";"66053840-RI23038919";"10695";"S";"1155.55";"2024";"313";2023-12-31T00:00:00Z;2024-04-10T00:00:00Z;2024-01-17T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399473";"CERTIFICACIÓN Nº 21, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE DICIEMBRE DE 2023 (2 DE 2)";"62158";"49012698-UB23149157";"10695";"S";"18.15";"2024";"313";2023-12-31T00:00:00Z;2024-04-10T00:00:00Z;2024-01-09T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399055";"MATERIAL ELÉCTRICO REPARACIÓN PLANTA POTABILIZADORA";"62158";"304210714";"265618";"S";"87.85";"2024";"313";2023-12-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-04T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399742";"CERTIFICACIÓN Nº 19, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE";"62158";"FAC_0012312_-0527";"316809";"S";"13885.94";"2024";"313";2023-12-31T00:00:00Z;2024-03-27T00:00:00Z;2024-01-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398910";"MATERIAL PARA REPARACIONES PLANTA POTABILIZADORA";"62158";"FA23-9406";"20161";"S";"134.87";"2024";"313";2023-12-30T00:00:00Z;2024-02-16T00:00:00Z;2024-01-03T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403873";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV-23_230016718";"313764";"N";"252.18";"2024";"313";2023-12-30T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T14:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398911";"SOLDADOR MULTIPROCESO 4 EN 1";"62158";"FA23-9407";"20161";"S";"3188.14";"2024";"313";2023-12-30T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398644";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202312-394";"377";"S";"339.14";"2024";"313";2023-12-28T00:00:00Z;2024-05-03T00:00:00Z;2023-12-29T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399650";"ABONO-MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"153679";"201369";"N";"-16.55";"2024";"313";2023-12-28T00:00:00Z;2024-05-03T00:00:00Z;2024-01-12T13:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399648";"MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"153680";"201369";"N";"123.48";"2024";"313";2023-12-28T00:00:00Z;2024-05-03T00:00:00Z;2024-01-12T13:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398440";"ANÁLISIS DE ÍNDICE DE YODO EN CARBÓN ACTIVO EN PLANTA POTABILIZADORA";"62158";"1177221199";"82607";"S";"1768.8";"2024";"313";2023-12-26T00:00:00Z;2024-02-16T00:00:00Z;2023-12-26T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398264";"(CONTRATO MENOR EXP 20230044003)SUMINISTRO E INTEGRACION DE VARIADOR DE FRECUENCIA EN INSTALACION CANTERAS. (IVA DEDUCIBLE 100%)";"62158";"1-190";"343384";"S";"8652.61";"2023";"313";2023-12-22T00:00:00Z;2024-01-16T00:00:00Z;2023-12-22T07:46:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398685";"MATERIAL PARA REPARACIÓN DE EJE DE BOMBA DE IMPULSIÓN DE VALDESPARTERA";"62158";"RECT-EMIT--231549";"8139";"S";"1797.53";"2024";"313";2023-12-22T00:00:00Z;2024-04-02T00:00:00Z;2024-01-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398686";"CONTRATO MENOR DE SERVICIOS EXP.451036 (REPARACIÓN Y MEJORA DEL RENDIMIENTO BOMBAS DE AGUA)";"62158";"RECT-EMIT--231548";"8139";"S";"13915";"2024";"313";2023-12-22T00:00:00Z;2024-04-18T00:00:00Z;2024-01-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399342";"ALQUILER PLATAFORMA PARA REPARACIÓN LUMINARIAS DE LA PLANTA POTABILIZADORA";"62158";"4-2392557";"280295";"S";"453.41";"2024";"313";2023-12-20T00:00:00Z;2024-02-16T00:00:00Z;2024-01-08T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399420";"MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"148386";"201369";"N";"969.44";"2024";"313";2023-12-16T00:00:00Z;2024-05-03T00:00:00Z;2024-01-09T10:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397379";"MATERIAL PARA REPARACIONES PLANTA POTABILIZADORA";"62158";"202312-188";"377";"S";"56.87";"2023";"313";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397882";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"304210320";"265618";"S";"401.18";"2023";"313";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398059";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"05046";"13178";"N";"244.77";"2023";"313";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T09:44:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399559";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"0101085027";"70271";"N";"47.48";"2024";"313";2023-12-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-10T12:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397252";"CERTIFICACIÓN NÚMERO 14 SUMINISTRO ALMIDÓN NOVIEMBRE 2023";"62158";"23004010 RI 01750";"19803";"S";"11561.55";"2023";"313";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396948";"ALQUILER DE PLATAFORMA PARA CURSO DE FORMACIÓN";"62158";"4-2391234";"280295";"S";"349.11";"2023";"313";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396381";"SUMINISTRO REPUESTOS PARA SISTEMA CONTROL PLANTA POTABILIZADORA (ENTREGA 2)";"62158";"FVE23-0110";"5723";"S";"2519.81";"2023";"313";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T12:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396330";"CERTIFICACIÓN Nº 9, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN NOVIEMBRE DE 2023";"62158";"DP1 2023-0060";"913408";"S";"58627.53";"2023";"313";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T10:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396379";"SUMINISTRO REPUESTOS PARA SISTEMA CONTROL PLANTA POTABILIZADORA (ENTREGA 2)";"62158";"FVE23-0109";"5723";"S";"2768.53";"2023";"313";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T12:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396587";"MEDIDOR NIVEL";"62158";"7080458";"312777";"N";"3059.68";"2023";"313";2023-12-08T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395661";"ACEITE REDUCTORES DECANTADORES DE PLANTA POTABILIZADORA";"62158";"FC23-19";"275648";"S";"4414.08";"2023";"313";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395490";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE NOVIEMBRE";"62158";"AYTOZ-195";"1657";"S";"2962.09";"2023";"313";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T17:43:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395110";"MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"62158";"202311-622";"377";"S";"512.68";"2024";"313";2023-11-30T00:00:00Z;2024-05-03T00:00:00Z;2023-12-01T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396079";"CERTIFICACIÓN Nº 18, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE NOVIEMBRE DE 2023";"62158";"FAC-0012311--0593";"316809";"S";"9097.43";"2023";"313";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T11:56:09Z;"Pagada";"";""
