id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197152";"ALQUILER EQUIPAMIENTO TÉCNICO PARA HOMENAJE A VOLUNTARIOS FALLECIDOS EN CEMENTERIO DE TORRERO";"61530";"232-19";"18866";"N";"169.4";"2019";"317";2019-07-09T00:00:00Z;2019-07-25T00:00:00Z;2019-07-10T12:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197145";"ACTUACIÓN MUSICAL EN EL CEMENTERIO DETORRERO EN EL HOMENAJE A LOS VOLUNTARIOS FALLECIDOS";"61530";"18";"282318";"N";"990";"2019";"317";2019-07-08T00:00:00Z;2019-07-30T00:00:00Z;2019-07-10T10:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197143";"ESQUELAS EN PRENSA EN HOMENAJE A VOLUNTARIOS FALLECIDOS";"61530";"19PLO3543";"29005";"N";"1059.23";"2019";"317";2019-07-08T00:00:00Z;2019-07-25T00:00:00Z;2019-07-10T09:47:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196176";"12 LOGOS VOLUNTARIADO DE PAPIROFLEXIA 14 DEJUNIO EXP 0512872/2019";"61530";"619";"163585";"N";"480";"2019";"317";2019-06-19T00:00:00Z;2019-10-07T00:00:00Z;2019-07-01T13:28:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196347";"PRESENTACIÓN FIESTA 14 DE JUNIO 2019 VOLUNTARIADO  EXP 0512872/2019";"61530";"39-2019";"200518";"N";"1694";"2019";"317";2019-06-18T00:00:00Z;2019-08-21T00:00:00Z;2019-07-02T13:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196324";"INSTALACIONES,EQUIPOS,SILLAS AUDITORIO";"61530";"304-2019";"4908";"N";"505.08";"2019";"317";2019-06-18T00:00:00Z;2019-08-21T00:00:00Z;2019-07-02T13:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196343";"SONIDO E ILUMINACIÓN DÍA14 JUNIO 2019 FIESTA VOLUNTARIADO EXP 0512872/2019";"61530";"000210";"18262";"N";"2395.8";"2019";"317";2019-06-17T00:00:00Z;2019-08-08T00:00:00Z;2019-07-02T12:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196345";"ALQUILER DJ, MÚSICA";"61530";"2019-011";"280107";"N";"339";"2019";"317";2019-06-16T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T13:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196157";"VIDEO VOLUNTARIADO DÍA 14 JUNIO 2019  EXP 0512872/2019";"61530";"212019";"16792";"N";"968";"2019";"317";2019-06-16T00:00:00Z;2019-07-25T00:00:00Z;2019-07-01T13:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196326";"BLOCS IMPRESOS INVITACIÓN FIESTA VOLUNTARIADO DÍA 14 JUNIO 2019  EXP 0512872/2019";"61530";"39910";"3434";"N";"137.94";"2019";"317";2019-05-24T00:00:00Z;2019-07-25T00:00:00Z;2019-07-02T13:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188896";"PREPARACIÓN DESAYUNOS VOLUNTARIOS ZARAGOZA HASTA 31 DE MARZO";"61530";"06-2019";"174083";"N";"957";"2019";"317";2019-04-02T00:00:00Z;2019-04-29T00:00:00Z;2019-04-05T13:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184807";"ALBARÁN 2019/1136 RAMO FLOR NATURAL PAQ CLAVEL CENTRO FLOR NATURAL";"61529";"2019-374";"10670";"N";"462.17";"2019";"317";2019-02-20T00:00:00Z;2019-03-12T00:00:00Z;2019-02-20T12:54:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184222";"ESPÉCTACULO DE MAGIA ( FIESTA DE SAN VALERO 2019)";"61529";"01-19";"277246";"N";"544.5";"2019";"317";2019-01-29T00:00:00Z;2019-02-25T00:00:00Z;2019-02-13T08:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181983";"SERVICIOS DE RECAUDACIÓN DE DERECHOS DE AUTOR";"61529";"1180674999";"3390";"N";"77.14";"2018";"317";2018-12-20T00:00:00Z;2019-01-30T00:00:00Z;2018-12-20T12:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179084";" 1 AURICULAR VOLUNTARIOS FACTURA ELECTRÓNICA: 0095516727";"61529";"0095516727";"23";"S";"17.9";"2018";"317";2018-12-05T00:00:00Z;2019-01-10T00:00:00Z;2018-12-05T10:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179260";"AURICULARES LLAMADAS VOLUNTARIOS";"61529";"18013007";"3233";"S";"283.14";"2018";"317";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-07T07:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178237";"DIFERENTES PRODUCTOS PARA ACTOS VOLUNTARIADO";"61529";"118444";"17268";"N";"2361.25";"2018";"317";2018-11-29T00:00:00Z;2019-01-10T00:00:00Z;2018-11-30T09:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178166";"BOLSAS BANDOLERAS";"61529";"55-2018";"226441";"N";"3630";"2018";"317";2018-11-28T00:00:00Z;2019-01-16T00:00:00Z;2018-11-29T14:45:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178174";"CHALECOS VOLUNTARIOS";"61529";"FL380818";"14836";"N";"3626.37";"2018";"317";2018-11-28T00:00:00Z;2018-12-27T00:00:00Z;2018-11-29T14:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178175";"BOLSAS PAPEL DOS TAMAÑOS LOGO VOLUNTARIADO";"61529";"18-0128";"45233";"N";"1101.1";"2018";"317";2018-11-26T00:00:00Z;2018-12-27T00:00:00Z;2018-11-29T14:58:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177038";"CARTELES Y MUPIS";"61529";"1803008";"10672";"N";"968";"2018";"317";2018-11-20T00:00:00Z;2018-12-19T00:00:00Z;2018-11-21T14:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177531";"COFFE BREAK VOLUNTARIOS ZGZ TRAS MARCHA EBRO ";"61529";"89-2018";"274796";"N";"902";"2018";"317";2018-11-20T00:00:00Z;2018-12-27T00:00:00Z;2018-11-26T10:26:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177046";"LOGOS VOLUNTARIADO EPTE: 0623857/18";"61529";"372";"12265";"N";"540";"2018";"317";2018-11-14T00:00:00Z;2018-12-31T00:00:00Z;2018-11-21T14:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175787";"PUNTEROS LASER ";"61529";"A-243904";"13392";"N";"112.53";"2018";"317";2018-10-31T00:00:00Z;2018-11-30T00:00:00Z;2018-11-08T13:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177553";"ESCUDO FLORAL PARA  HOMENAJE A VOLUNTARIOS FALLECIDOS EL 8 DE JULIO";"61529";"20185525";"10670";"N";"405.65";"2018";"317";2018-10-31T00:00:00Z;2018-12-19T00:00:00Z;2018-11-26T10:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175755";"PREPARACIÓN DESAYUNOS VOLUNTARIOS ZARAGOZA EN LA REALIZACIÓN DE UNA ACCIÓN EN CALLE";"61529";"15-2018";"174083";"N";"924";"2018";"317";2018-10-30T00:00:00Z;2018-11-30T00:00:00Z;2018-11-08T12:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175782";"LANYARD DE POLIÉSTER 300 UNIDADES";"61529";"18-0108";"45233";"N";"239.58";"2018";"317";2018-10-22T00:00:00Z;2018-11-30T00:00:00Z;2018-11-08T13:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171977";"ESCUDO FLORAL PARA  HOMENAJE A VOLUNTARIOS FALLECIDOS EL 8 DE JULIO";"61529";"20184010";"10670";"N";"456.19";"2018";"317";2018-07-31T00:00:00Z;2018-10-16T00:00:00Z;2018-09-27T09:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167238";"CHALECOS VOLUNTARIOS ";"61529";"F-2611";"912744";"N";"3625.09";"2018";"317";2018-07-10T00:00:00Z;2018-08-22T00:00:00Z;2018-07-16T12:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167890";"ESQUELAS VOLUNTARIOS FALLECIDOS EN PERIODICO DE ARAGÓN Y HERALDO DE ARAGÓN";"61529";"18PL04319";"29005";"N";"899.03";"2018";"317";2018-07-10T00:00:00Z;2018-08-23T00:00:00Z;2018-07-23T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167867";"PARTICIPACIÓN EL ACTO DE 8 JULIO EN CEMENTERIO DE TORRERO";"61529";"2018-6";"40419";"N";"1400";"2018";"317";2018-07-09T00:00:00Z;2018-08-23T00:00:00Z;2018-07-23T13:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171980";"PRESENTACIÓN ACTO HOMENAJE A VOLUNTARIOS FALLECIDOS";"61529";"13-18";"269175";"N";"453.75";"2018";"317";2018-07-08T00:00:00Z;2018-11-13T00:00:00Z;2018-09-27T10:00:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167232";"PRESENTACIÓN DIA DEL VOLUNTARIADO";"61529";"23-2018";"81612";"N";"1452";"2018";"317";2018-06-18T00:00:00Z;2018-08-21T00:00:00Z;2018-07-16T12:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164944";"VIDEO VOLUNTARIADO POR ZARAGOZA 2018";"61529";"82018";"16792";"N";"1452";"2018";"317";2018-06-18T00:00:00Z;2018-07-25T00:00:00Z;2018-06-21T10:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165069";"APERITIVO SERVIDO EN LA SALA MULTIUSOS AUDITORIO ZARAGOZA 14 JUNIO 2018";"61529";"056-18";"13509";"N";"10395";"2018";"317";2018-06-18T00:00:00Z;2018-07-26T00:00:00Z;2018-06-22T12:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167233";"SONIDO E ILUMINACIÓN DIA DEL VOLUNTARIADO";"61529";"000224";"18262";"N";"2758.8";"2018";"317";2018-06-15T00:00:00Z;2018-08-22T00:00:00Z;2018-07-16T12:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164946";"SERVICIOS MUSICALES PRESTADOS EN LA FIESTA 14 JUNIO";"61529";"0013-2018";"194531";"N";"1210";"2018";"317";2018-06-15T00:00:00Z;2018-07-25T00:00:00Z;2018-06-21T10:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167236";"SERVICIOS ADICIONALES EN SALA MULTIUSOS DÍA DEL VOLUNTARIADO";"61529";"288-2018";"4908";"N";"398.6";"2018";"317";2018-06-14T00:00:00Z;2018-08-21T00:00:00Z;2018-07-16T12:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178161";"GORRAS BLANCAS CON LOGOTIPO PARA VOLUNTARIOS";"61529";"02-2018";"275209";"N";"3628.55";"2018";"317";2018-06-05T00:00:00Z;2019-01-11T00:00:00Z;2018-11-29T14:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164850";"DIFERENTES ACCIONES VOLUNTARIOS ENERO-MAYO 2018";"61529";"07-2018";"174083";"N";"1786.4";"2018";"317";2018-05-30T00:00:00Z;2018-07-18T00:00:00Z;2018-06-20T13:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167206";"BLOCS IMPRESOS DÍA DEL VOLUNTARIADO";"61529";"37466";"3434";"N";"134.31";"2018";"317";2018-05-22T00:00:00Z;2018-09-28T00:00:00Z;2018-07-16T12:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164803";"REPOSICIÓN CARRO PLEGABLE";"61529";"A234979";"13392";"N";"156.91";"2018";"317";2018-04-30T00:00:00Z;2018-07-18T00:00:00Z;2018-06-20T12:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164828";"CHAPAS PARA CHALECOS VOLUNTARIOS";"61529";"18-0044";"45233";"N";"193.6";"2018";"317";2018-04-17T00:00:00Z;2018-07-18T00:00:00Z;2018-06-20T12:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164824";"ADQUISICIÓN DE DIFERNTES ARTÍCULOS PARA VOLUNTARIADO";"61529";"A-232271";"13392";"N";"180.6";"2018";"317";2018-03-15T00:00:00Z;2018-07-18T00:00:00Z;2018-06-20T12:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156384";"MATERIAL NECESARIO PARA LOS SUPERVISORES DE VOLUNTARIADO ";"61529";"A-231654";"13392";"N";"344.06";"2018";"317";2018-02-28T00:00:00Z;2018-04-25T00:00:00Z;2018-03-08T14:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155566";"ACTUACIÓN DEL GRUPO JOTERO 8CHO PUNTAS EN LA FIESTA DE SAN VALERO";"61529";"004-2018";"209831";"N";"715";"2018";"317";2018-02-22T00:00:00Z;2018-04-03T00:00:00Z;2018-02-28T11:24:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155565";"Alquiler de pantalla de 42 pulgadas y servicio de montaje y desmontaje";"61529";"02-180055";"213728";"N";"399.3";"2018";"317";2018-02-20T00:00:00Z;2018-03-22T00:00:00Z;2018-02-28T11:16:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156382";"Etiquetas específicas";"61529";"A-228831";"13392";"N";"19.34";"2018";"317";2018-01-15T00:00:00Z;2018-04-25T00:00:00Z;2018-03-08T14:15:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152310";"CHAQUETONES VOLUNTARIOS EXP 134055";"61529";"71";"263011";"N";"14538.15";"2017";"317";2017-12-19T00:00:00Z;2018-02-02T00:00:00Z;2017-12-19T13:22:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148962";"Preparación 100 desayunos para voluntarios que participan en acciones";"61529";"13-2017";"174083";"N";"220";"2017";"317";2017-11-30T00:00:00Z;2018-02-08T00:00:00Z;2017-11-30T09:21:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149281";"500 TARJETA IMPRESA COLOR ANVERSO/REVERSO EN CMYK";"61529";"1055";"262428";"N";"525.14";"2017";"317";2017-11-30T00:00:00Z;2018-02-02T00:00:00Z;2017-12-01T09:35:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148940";"Conjunto de estanterías SMCLICK 9m";"61529";"C170692";"86424";"N";"2399.08";"2017";"317";2017-11-17T00:00:00Z;2017-12-28T00:00:00Z;2017-11-30T09:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147515";"Mover y quitar las estanterías actuales";"61529";"C170693";"86424";"N";"1028.17";"2017";"317";2017-11-09T00:00:00Z;2017-12-22T00:00:00Z;2017-11-20T13:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147177";"Escudo floral 12 de octubre";"61529";"20175648";"10670";"N";"405.65";"2017";"317";2017-10-31T00:00:00Z;2017-12-13T00:00:00Z;2017-11-16T11:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144536";"Desayunos para voluntarios que prestan sus acciones para el Ayuntamiento de Zaragoza";"61529";"07-17";"174083";"N";"1322.2";"2017";"317";2017-10-16T00:00:00Z;2018-01-09T00:00:00Z;2017-10-19T12:11:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144670";"Esquelas en dos periódicos aragoneses de los voluntarios fallecidos ";"61529";"17PL01946";"29005";"N";"899.03";"2017";"317";2017-07-31T00:00:00Z;2017-12-13T00:00:00Z;2017-10-20T11:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143212";"COBERTURA AUDIOVISUAL EN cMENTERIO DE zARAGOZA";"61529";"185-17";"18866";"N";"958.93";"2017";"317";2017-07-10T00:00:00Z;2017-11-09T00:00:00Z;2017-10-03T12:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143219";"Acto homenaje a los voluntarios fallecidos";"61529";"12-2017";"18998";"N";"847";"2017";"317";2017-07-10T00:00:00Z;2017-12-13T00:00:00Z;2017-10-03T13:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143210";"Presentación evento Cementerio Torrero";"61529";"73-17";"3208";"N";"423.5";"2017";"317";2017-07-08T00:00:00Z;2017-10-31T00:00:00Z;2017-10-03T11:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137952";"Bandoleras para uniforme voluntarios";"61529";"117234";"17268";"N";"2905.21";"2017";"317";2017-06-29T00:00:00Z;2017-10-31T00:00:00Z;2017-07-05T11:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143221";"Paraguas para vpluntarios";"61529";"117235";"17268";"N";"298.39";"2017";"317";2017-06-29T00:00:00Z;2017-11-09T00:00:00Z;2017-10-03T13:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137370";"evento gala voluntariado municipal";"61529";"28389207";"3390";"N";"173.56";"2017";"317";2017-06-22T00:00:00Z;2017-07-21T00:00:00Z;2017-06-28T10:47:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137944";"Aperitivo servido Gala Voluntariado 2017";"61529";"035-17";"13509";"N";"10395";"2017";"317";2017-06-16T00:00:00Z;2017-08-01T00:00:00Z;2017-07-05T10:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137379";"Sonido, iluminación y proyección Día del voluntariado 2017";"61529";"000245";"18262";"N";"2226.4";"2017";"317";2017-06-15T00:00:00Z;2017-07-21T00:00:00Z;2017-06-28T12:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137951";"Baile y animación Gala Voluntariado 2017";"61529";"1";"222913";"N";"254.1";"2017";"317";2017-06-14T00:00:00Z;2018-04-11T00:00:00Z;2017-07-05T11:16:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137253";"Gala Voluntariado 2017";"61529";"14062017";"208312";"N";"726";"2017";"317";2017-06-14T00:00:00Z;2017-10-31T00:00:00Z;2017-06-27T13:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137104";"Actuación gala voluntariado municipal";"61529";"58-17";"3208";"N";"1694";"2017";"317";2017-06-09T00:00:00Z;2017-07-28T00:00:00Z;2017-06-26T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137396";"12 LOGOS DIA DEL VOLUNTARIADO 2017";"61529";"395";"163585";"N";"480";"2017";"317";2017-06-06T00:00:00Z;2017-07-18T00:00:00Z;2017-06-28T14:09:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137406";"Grabación videos varias fechas";"61529";"133-17";"18866";"N";"2975.22";"2017";"317";2017-05-25T00:00:00Z;2017-07-20T00:00:00Z;2017-06-28T14:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137403";"Impresos blocs invitación Día del Voluntariado";"61529";"35193";"3434";"N";"137.94";"2017";"317";2017-05-23T00:00:00Z;2017-07-21T00:00:00Z;2017-06-28T13:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128455";"Actuación Marisol Aznar y David Angulo en día San Valero 2017";"61529";"D04-17";"192545";"N";"1633.5";"2017";"317";2017-01-31T00:00:00Z;2017-03-31T00:00:00Z;2017-03-13T12:32:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128450";"Etiquetas especiales";"61529";"A-189368";"13392";"N";"19.34";"2017";"317";2017-01-31T00:00:00Z;2017-03-31T00:00:00Z;2017-03-13T12:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128441";"TICKETS AVITUALLAMIENTO VOLUNTARIOS";"61529";"01-2017";"174083";"N";"404.8";"2017";"317";2017-01-30T00:00:00Z;2017-04-07T00:00:00Z;2017-03-13T12:45:00Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123580";"Avituallamiento voluntarios acción del 15 al 17 diciembre Participación tranvía";"61529";"A-1545";"109260";"N";"360";"2016";"317";2016-12-14T00:00:00Z;2017-02-27T00:00:00Z;2016-12-14T13:16:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122911";"Cinta Dymo";"61529";"A-185967";"13392";"N";"34.78";"2016";"317";2016-11-30T00:00:00Z;2017-02-02T00:00:00Z;2016-12-12T09:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121788";"Apoyo a la supervisión del dispositivo voluntariado por Zaragoza en la Ofrenda de Flores 2016";"61529";"11";"172099";"N";"816.75";"2016";"317";2016-11-25T00:00:00Z;2017-04-25T00:00:00Z;2016-12-01T12:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119178";"Escudo Floral Ofrenda Pilar";"61529";"20165323";"10670";"N";"405.65";"2016";"317";2016-10-31T00:00:00Z;2016-12-28T00:00:00Z;2016-11-15T13:33:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119181";"Avituallamiento para 120 voluntarios";"61529";"20-2016";"174083";"N";"264";"2016";"317";2016-10-28T00:00:00Z;2016-12-30T00:00:00Z;2016-11-15T13:38:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119206";"Gorras volutnarios";"61529";"3581";"912744";"N";"1754.5";"2016";"317";2016-10-06T00:00:00Z;2016-12-28T00:00:00Z;2016-11-15T13:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113128";"Flores homenaje voluntarios fallecidos";"61529";"20163895";"10670";"N";"461.96";"2016";"317";2016-07-31T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T13:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120304";"Cobertura audiovisual en Cementerio Zaragoza Homenaje fallecidos";"61529";"179-16";"18866";"N";"958.93";"2016";"317";2016-07-29T00:00:00Z;2017-01-25T00:00:00Z;2016-11-23T10:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117351";"Insignias regalo voluntarios padrinos";"61529";"7E0012";"213251";"N";"133.1";"2016";"317";2016-07-21T00:00:00Z;2017-01-23T00:00:00Z;2016-10-25T13:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113122";"Edición video Voluntariado por Zaragoza 2015-2016";"61529";"37-2016";"103675";"N";"2407.9";"2016";"317";2016-07-19T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T13:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113115";"Esquelas homenaje voluntarios fallecidos";"61529";"ME-73439";"29005";"N";"879.67";"2016";"317";2016-07-18T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T12:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113121";"Actuación musical homenaje fallecidos voluntarios";"61529";"560026";"183276";"N";"1452";"2016";"317";2016-07-08T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T13:25:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113119";"145 desayunos voluntarios";"61529";"13-16";"174083";"N";"290";"2016";"317";2016-07-04T00:00:00Z;2016-11-08T00:00:00Z;2016-08-23T13:16:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113117";"Hd Externo formación";"61529";"A177564";"13392";"N";"86.37";"2016";"317";2016-06-30T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T13:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113124";"Ampliación personal y equipamiento técnico";"61529";"148-16";"18866";"N";"1139.15";"2016";"317";2016-06-24T00:00:00Z;2016-09-28T00:00:00Z;2016-08-23T12:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109726";"COBERTURA AUDIOVISUAL DÍA VOLUNTARIADO MUNICIPAL 2016";"61529";"146-16";"18866";"N";"3617.9";"2016";"317";2016-06-24T00:00:00Z;2016-08-10T00:00:00Z;2016-06-29T11:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113068";"Destructora PMA";"61529";"16-1234";"14192";"N";"228.69";"2016";"317";2016-06-24T00:00:00Z;2016-09-28T00:00:00Z;2016-08-22T13:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109692";"Aperitivo servido en la sala Multiusos el día del Voluntariado";"61529";"034-16";"13509";"N";"9240";"2016";"317";2016-06-18T00:00:00Z;2016-08-10T00:00:00Z;2016-06-29T09:58:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109602";"SONIDO ILUMINACION DÍA VOLUNTRIADO 14/06/16";"61529";"A16-002486";"18262";"N";"1754.5";"2016";"317";2016-06-15T00:00:00Z;2016-08-03T00:00:00Z;2016-06-28T14:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109541";"Actuación espectáculo Canciones de una vida";"61529";"65-16";"3208";"N";"1694";"2016";"317";2016-06-14T00:00:00Z;2016-08-03T00:00:00Z;2016-06-28T12:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109708";"Gala fiesta voluntariado municipal 14/06/16";"61529";"14062016";"208312";"N";"636";"2016";"317";2016-06-14T00:00:00Z;2016-08-26T00:00:00Z;2016-06-29T10:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109604";"6 RAMOS DE FLORES";"61529";"47";"18671";"N";"360";"2016";"317";2016-06-14T00:00:00Z;2016-08-03T00:00:00Z;2016-06-28T14:18:20Z;"Pagada";"";""
