id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405404";"SUMINISTRO DE LECTORES DE MICROCHIPS NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-24017719-115";"342702";"S";"223.05";"2024";"333";2024-03-21T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405076";"SUMINISTRO DE MEDICAMENTOS Y MATERIAL CLÍNICO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-24017013-114";"342702";"S";"1137.57";"2024";"333";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407027";"SUMINISTRO DE MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FAV24-001329";"270118";"N";"114.72";"2024";"333";2024-03-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404503";"SUMINISTRO DE UNA RED DE CAPTURA DE ANIMALES NECESARIA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--809";"196225";"S";"277.63";"2024";"333";2024-03-18T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404502";"ADQUISICIÓN DE UNA MESA DE CIRUGÍA HIDRAÚLICA VETERINARIA NECESARIA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--808";"196225";"S";"2035.86";"2024";"333";2024-03-18T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404513";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-2247";"11354";"S";"303.68";"2024";"333";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406244";"ADQUISICIÓN DE UNA VITRINA MÉDICA  Y UN ARMARIO BOTIQUÍN NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"F241-881";"918";"N";"1054.67";"2024";"333";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404178";"SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241112972674";"19004";"S";"52.65";"2024";"333";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404231";"CONVALIDACIÓN DE GASTO. SERVICIOS VETERINARIOS PARA LA ATENCIÓN, ESTERILIZACIÓN Y CUIDADO DE ANIMALES, ENERO 2024";"61668";"612-20240000000000072";"2340";"S";"6310.75";"2024";"333";2024-03-14T00:00:00Z;2024-04-25T00:00:00Z;2024-03-14T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403805";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, FEBRERO 2024. EXPTE Nº 0022512/2021";"61668";"EMIT--627";"157520";"S";"957.92";"2024";"333";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T02:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404032";"SUMINISTRO DE UNA CERRADURA DEWIN NECESARIA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-258";"86414";"S";"21.66";"2024";"333";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404045";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, MARZO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 74713";"84072";"N";"96.8";"2024";"333";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T08:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403674";"ADQUISICIÓN DE UNA CÁMARA DE INDUCCIÓN Y OXIGENOTERAPIA Y UNA MESA MAYO PARA ACOMODAR EL INSTRUMENTAL QUIRÚRGICO,  NECESARIAS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--800";"196225";"S";"754.81";"2024";"333";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403673";"SUMINISTRO DE DIVERSO MATERIAL CLÍNICO NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--799";"196225";"S";"1076.98";"2024";"333";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403668";"SUMINISTRO DE DESENGRASANTE, SELLADORES Y LUBRICANTE NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"5300175514";"77225";"S";"1283.78";"2024";"333";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406243";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-35";"343862";"N";"267.13";"2024";"333";2024-03-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404044";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, FEBRERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 74527";"84072";"N";"280.24";"2024";"333";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T07:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403108";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECIFICAS Y DIVERSO MATERIAL CLINICO Y FARMACOLOGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCION ANIMAL, FEBRERO 2024";"61668";"EMIT--2895";"10140";"S";"1370.18";"2024";"333";2024-03-02T00:00:00Z;2024-04-25T00:00:00Z;2024-03-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403393";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. FEBRERO 2024. EXPTE Nº 0020568/2021";"61668";"EMIT--84";"946024";"S";"3029.36";"2024";"333";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402983";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS O ABANDONADOS EN ZARAGOZA, FEBRERO DE 2024";"61668";"EMIT--60";"196791";"S";"4785.55";"2024";"333";2024-03-01T00:00:00Z;2024-04-25T00:00:00Z;2024-03-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402982";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, FEBRERO 2024. EXPTE Nº 0020574/2021";"61668";"EMIT--59";"196791";"S";"5007.33";"2024";"333";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403087";"SUMINISTRO DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000502-2024";"325787";"S";"124.36";"2024";"333";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-03T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403562";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO, DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, FEBRERO 2024";"61668";"003-2024";"294570";"N";"2910.05";"2024";"333";2024-03-01T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T13:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403395";"CONVALIDACIÓN DE GASTO. SERVICIO DE GUARDERÍA EXTERNA POR URGENTE NECESIDAD PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, FEBRERO 2024";"61668";"EMIT--86";"946024";"S";"1986.44";"2024";"333";2024-03-01T00:00:00Z;2024-04-25T00:00:00Z;2024-03-06T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403394";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. FEBRERO 2024. EXPTE Nº 0020568/2021";"61668";"EMIT--85";"946024";"S";"3029.36";"2024";"333";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405844";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, FEBRERO 2024, EXPTE. 0094375/2021. LOTE 3";"61668";"FVM0224-0573";"292844";"S";"1632.57";"2024";"333";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403834";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, FEBRERO 2024. EXPTE Nº 0041485/2021";"61668";"1055-DUP";"272260";"S";"6518.75";"2024";"333";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403499";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, FEBRERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 74498";"84072";"N";"3.88";"2024";"333";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T10:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403461";"SUMINISTRO DE UN MONITOR PULSIOMETRO NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-CR001251";"206107";"N";"343.33";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T08:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403460";"GASTOS DE DISEÑO E IMPRESIÓN DE UNOS TALONARIOS PARA EL CENTRO MUNICPAL DE PROTECCIÓN ANIMAL";"61668";"600115";"13657";"N";"121";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T08:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403083";"SUMINISTRO DE SNACKS Y ALIMENTOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-378";"172535";"S";"623.83";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403062";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-1754";"11354";"S";"89.48";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-03T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402918";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"05-58339";"1798";"S";"618.95";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-02-29T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404043";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"VFA-240885";"12216";"N";"222.2";"2024";"333";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T07:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405850";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE MATERIAL CLÍNICO Y FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, FEBRERO 2024";"61668";"FVM0224-0574";"292844";"S";"4519.22";"2024";"333";2024-02-29T00:00:00Z;"";2024-04-01T17:06:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405843";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, FEBRERO 2024, EXPTE. 0094375/2021. LOTE 2";"61668";"FVM0224-0572";"292844";"S";"378.46";"2024";"333";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405841";"CONTRATO MAYOR DE SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CMPA, FEBRERO 2024, EXPTE. 0094375/2021. LOTE 1";"61668";"FVM0224-0571";"292844";"S";"3965.28";"2024";"333";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404024";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"FP13-5907";"6762";"S";"89.32";"2024";"333";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-12T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403389";"PAGO DE LOS CONTENEDORES BIOSANITARIOS NECESARIOS PARA LA GESTIÓN, RECOGIDA, TRANSPORTE Y TRATAMIENTO DE LOS RESIDUOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"ZSFA2400070";"15476";"S";"70.3";"2024";"333";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404188";"SUMINISTRO DE MEDICAMENTOS Y MATERIAL CLÍNICO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A-24012264-109";"342702";"S";"3511.14";"2024";"333";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402782";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"240.316";"342";"N";"282";"2024";"333";2024-02-25T00:00:00Z;2024-03-14T00:00:00Z;2024-02-28T08:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402530";"SERVICIO REALIZADO AL ACTIVARSE EL SISTEMA DE ALARMA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL Y LA EMPRESA ENCARGADA DE LA CUSTODIA DE LLAVES ACUDIESE A DICHAS INSTALACIONES";"61668";"01-00002807";"10878";"S";"42.35";"2024";"333";2024-02-23T00:00:00Z;2024-03-12T00:00:00Z;2024-02-23T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402389";"ADQUISICIÓN DE REACTIVOS PARA REALIZAR ANALÍTICAS EN LAS MÁQUINAS DE LABORATORIO DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"C11801-24002491";"264";"S";"375.1";"2024";"333";2024-02-19T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401978";"SUMINISTRO DE UN MANDO DE CONTROL REMOTO Y UNA CERRADURA CON CONTROL ELECTRICO PARA UNA DE LAS JAULAS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-181";"86414";"S";"36.6";"2024";"333";2024-02-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-18T16:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401968";"SUMINISTRO DE GAFAS POLARIZADAS NECESARIAS PARA LOS TRABAJADORES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-1333";"11354";"S";"222.17";"2024";"333";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-18T16:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402627";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"F241-514";"918";"N";"354.87";"2024";"333";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402625";"ADQUISICIÓN DE UN CONGELADOR NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"F241-486";"918";"N";"435.09";"2024";"333";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:53:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401819";"SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241112663513";"19004";"S";"52.65";"2024";"333";2024-02-15T00:00:00Z;2024-04-08T00:00:00Z;2024-02-15T05:06:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401851";"ADQUISICIÓN DE SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"538-66";"278210";"N";"99.31";"2024";"333";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T12:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401554";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-0922";"11354";"S";"220.3";"2024";"333";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-11T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403498";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ENERO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 74148";"84072";"N";"322.27";"2024";"333";2024-02-09T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402505";"ADQUISICIÓN DE UN SELLO AUTOMÁTICO Y DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"600081";"13657";"N";"107.69";"2024";"333";2024-02-08T00:00:00Z;2024-03-12T00:00:00Z;2024-02-23T09:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401033";"CONVALIDACIÓN DE GASTO. SERVICIOS VETERINARIOS PARA LA ATENCIÓN, ESTERILIZACIÓN Y CUIDADO DE ANIMALES, DICIEMBRE 2023";"61668";"612-20240000000000019";"2340";"S";"3674.9";"2024";"333";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401045";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024. EXPTE Nº 0022512/2021";"61668";"EMIT--624";"157520";"S";"957.92";"2024";"333";2024-02-05T00:00:00Z;2024-03-27T00:00:00Z;2024-02-05T18:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400917";"CONVALIDACION DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024";"61668";"EMIT--2890";"10140";"S";"743.88";"2024";"333";2024-02-03T00:00:00Z;2024-03-26T00:00:00Z;2024-02-04T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401256";"SUMINISTRO BOTAS DE SEGURIDAD NECESARIAS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-11";"343862";"N";"97.9";"2024";"333";2024-02-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-07T09:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400948";"DESATASCO DE UNA TUBERÍA DE DESAGUE EN EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL Y TRASLADO DE RESIDUOS AL VERTEDERO";"61668";"1-000282";"914301";"N";"465.85";"2024";"333";2024-02-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400897";"CONVALIDACIÓN DE GASTO. SERVICIO DE GUARDERÍA EXTERNA POR URGENTE NECESIDAD PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ENERO 2024";"61668";"EMIT--82";"946024";"S";"2175.82";"2024";"333";2024-02-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-04T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400896";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. ENERO 2024. EXPTE Nº 0020568/2021";"61668";"EMIT--81";"946024";"S";"3238.27";"2024";"333";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400893";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. ENERO 2024. EXPTE Nº 0020568/2021";"61668";"EMIT--80";"946024";"S";"3214.4";"2024";"333";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400663";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, ENERO 2024. EXPTE Nº 0020574/2021";"61668";"EMIT--57";"196791";"S";"5007.33";"2024";"333";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-01T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401390";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, ENERO 2024";"61668";"002-2024";"294570";"N";"2238.5";"2024";"333";2024-02-01T00:00:00Z;2024-03-26T00:00:00Z;2024-02-08T11:27:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400674";"SUMINISTRO DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000499-2024";"325787";"S";"458.48";"2024";"333";2024-02-01T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400729";"SERVICIO LINEA INTERNET PARA CONEXION DE LAS CÁMARAS DE VIGILANCIA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"01-00001992";"10878";"S";"73.4";"2024";"333";2024-02-01T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400665";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS O ABANDONADOS EN ZARAGOZA, ENERO DE 2024";"61668";"EMI--58";"196791";"S";"4785.55";"2024";"333";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-01T11:55:31Z;"Pagada";"";""
