id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343993";"CONCIERTOS DE PRIMAVERA. ORQUESTA DE CÁMARA DE ACTUR";"25211";"15";"282318";"N";"347.37";"2022";"293";2022-05-07T00:00:00Z;2023-01-17T00:00:00Z;2022-11-23T09:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308780";"CONCIERTO DIDÁCTICO 24 DE ABRIL";"25211";"012022";"306790";"N";"1400";"2022";"293";2022-05-05T00:00:00Z;2022-06-01T00:00:00Z;2022-05-06T09:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307067";"TALLER ETOPIA KIDS VERSION SEMANA SANTA";"25211";"A-9";"303984";"S";"950";"2022";"293";2022-04-27T00:00:00Z;2022-06-22T00:00:00Z;2022-04-27T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307272";"CONCIERTO DIDÁCTICO";"25211";"32-2022";"64953";"N";"250";"2022";"293";2022-04-26T00:00:00Z;2022-06-01T00:00:00Z;2022-04-29T14:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307412";"FRA. ILUMINACIÓN CONCIERTO";"25211";"A-859";"318746";"N";"314.6";"2022";"293";2022-04-24T00:00:00Z;2022-12-02T00:00:00Z;2022-05-03T10:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307217";"REALIZACIÓN DE UN CURSO TALLER DE REALIZACIÓN DE CABEZUDOS";"25211";"1-2022";"199853";"N";"1040";"2022";"293";2022-04-22T00:00:00Z;2022-06-28T00:00:00Z;2022-04-29T09:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305804";"CAMISETAS CARRERA DEL ROSCÓN";"25211";"140049";"94374";"N";"2999.83";"2022";"293";2022-04-11T00:00:00Z;2022-05-05T00:00:00Z;2022-04-11T12:42:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307413";"COLABORACIÓN CONCIERTO CLÁSICOS EN PRIMAVERA";"25211";"0103-220501";"312926";"N";"1145.76";"2022";"293";2022-04-05T00:00:00Z;2022-06-01T00:00:00Z;2022-05-03T10:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307220";"REALIZACIÓN DE UN CABEZUDO REPRESENTADO A GOYA";"25211";"22-2017";"215280";"N";"3630";"2022";"293";2022-04-01T00:00:00Z;2022-07-12T00:00:00Z;2022-04-29T09:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304364";"REALIZACIÓN MURAL CENTRO DE SALUD AMPARO POCH";"25211";"1-2022";"305091";"N";"2000";"2022";"293";2022-03-01T00:00:00Z;2022-08-05T00:00:00Z;2022-03-28T10:21:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304519";"CARTOGRAFÍA CIRCUITO ORIENTACIÓN PARQUE GOYA";"25211";"FEB-220024";"6094";"N";"981.27";"2022";"293";2022-02-28T00:00:00Z;2022-05-05T00:00:00Z;2022-03-30T08:41:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296096";"ACTUR SGAE CONCIERTO FLAMENCO NAVIDAD";"25211";"1220106939";"3390";"S";"118.02";"2022";"293";2022-01-31T00:00:00Z;2022-03-31T00:00:00Z;2022-02-01T19:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296097";"ACTUR SGAE ORQUESTA DE CÁMARA ACTUR FILARMONÍA";"25211";"1220106942";"3390";"S";"8.72";"2022";"293";2022-01-31T00:00:00Z;2022-03-31T00:00:00Z;2022-02-01T19:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302041";"TREM MÁGICO DE LA NAVIDAD, PARQUE GOYA";"25211";"202201";"19121";"N";"1740";"2022";"293";2022-01-02T00:00:00Z;2022-04-18T00:00:00Z;2022-03-01T14:00:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293979";"REALIZACION FIESTA REYES MAGOS PARA NIÑOS DEL DISTRITO";"25211";"117-2021";"548";"N";"3000";"2021";"293";2021-12-31T00:00:00Z;2022-01-24T00:00:00Z;2022-01-04T10:44:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293978";"VIDEOS ARCHIVO FIESTA NI UN PEQUE SIN REY MAGO";"25211";"2021022";"297653";"N";"677.6";"2021";"293";2021-12-31T00:00:00Z;2022-01-25T00:00:00Z;2022-01-04T10:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293976";"ADQUISICIÓN DE JUGUETES DE REYES PARA NIÑOS DEL DISTRITO";"25211";"055-21";"112617";"N";"2999.7";"2021";"293";2021-12-30T00:00:00Z;2022-01-24T00:00:00Z;2022-01-04T10:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293886";"ACTUREA EN NAVIDAD: GARBANCITO, CON EL BUEY SOBRE EL TEJADO";"25211";"28-21";"15425";"N";"1200";"2021";"293";2021-12-29T00:00:00Z;2022-01-25T00:00:00Z;2022-01-03T11:30:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293614";"PROGRAMA ACTUREA EN NAVIDAD: FABIOLO CONNECTION 26/12/2021";"25211";"078-2021";"294571";"N";"3300";"2021";"293";2021-12-27T00:00:00Z;2022-01-24T00:00:00Z;2021-12-28T13:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293612";"REPRESENTACIÓN TEATRALIZADA HISTORIAS DE NAVIIDAD DENTRO DE LA PROGRAMACIÓN NAVIGOYA 2021 COORGANIZADA CON LA JUNTAS DE DISTRITO ACTUR-REY FERNANDO";"25211";"6-2021";"17959";"N";"600";"2021";"293";2021-12-26T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T13:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293618";"EL TREN MÁGIICO DE NAVIDAD, PARQUE GOYA";"25211";"202112";"19121";"N";"1740";"2021";"293";2021-12-26T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T14:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293642";"GASTOS SGAE: ACTUACIÓN ORQUESTA ACTUR FILARMONIA CONCIERTO DE NAVIDAD - FACTURA ELECTRÓNICA: 1210555392";"25211";"1210555392";"3390";"S";"22.46";"2021";"293";2021-12-23T00:00:00Z;2022-01-18T00:00:00Z;2021-12-28T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293910";"ADQUISICIÓN DE LIBROS REGALO REYES PARA NIÑOS DEL DISTRITO";"25211";"TK-4604";"110698";"N";"1628.7";"2021";"293";2021-12-23T00:00:00Z;2022-01-24T00:00:00Z;2022-01-03T14:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293420";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: CREAR ORQUESTA DE CÁMARA ACTUR";"25211";"1959-21";"218631";"N";"726";"2021";"293";2021-12-22T00:00:00Z;2022-01-19T00:00:00Z;2021-12-23T13:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293555";"PROGRAMA ACTUREA EN NAVIDAD: EL CIRCO DE LA VIDA EL 18 DE DICIEMBRE DE 2021";"25211";"74-2021";"154820";"N";"2420";"2021";"293";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-27T10:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293040";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: CREAR ORQUESTA DE CÁMARA ACTUR";"25211";"0103 211201";"312926";"N";"675.4";"2021";"293";2021-12-20T00:00:00Z;2022-01-26T00:00:00Z;2021-12-21T11:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293231";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: TEATRO EN EL BARRIO 2021";"25211";"202114";"19121";"N";"3310.68";"2021";"293";2021-12-19T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T10:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289686";"FLAMENCO ACTUREA NAVIDAD";"25211";"45";"305091";"N";"1851.3";"2021";"293";2021-12-14T00:00:00Z;2022-01-10T00:00:00Z;2021-12-15T13:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283410";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: CREAR ORQUESTA DE CÁMARA ACTUR";"25211";"01-2021";"306790";"N";"1200";"2021";"293";2021-12-13T00:00:00Z;2022-01-05T00:00:00Z;2021-12-13T10:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292985";"ACTUREA EN NAVIDAD: YO ESTUVE ALLÍ. MI VIDA CON GEORGE HARRISON";"25211";"000038";"312914";"N";"1730";"2021";"293";2021-12-12T00:00:00Z;2022-01-26T00:00:00Z;2021-12-21T10:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293022";"ALQUILER TREN NAVIDAD PARQUE GOYA";"25211";"00461";"6776";"N";"1100";"2021";"293";2021-12-09T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282832";"CONSTRUCCIÓN, INSTALACIÓN Y CIERRE PROYECTO CÁPSULA DEL TIEMPO, GASTOS EN MATERIAL Y TROFEOS";"25211";"3-2021";"199853";"N";"1278.13";"2021";"293";2021-11-19T00:00:00Z;2021-12-31T00:00:00Z;2021-12-09T10:17:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280262";"DESTRUCTORA DE DOCUMENTOS";"25211";"21002696";"207996";"N";"325.43";"2021";"293";2021-11-10T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T11:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280298";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: CO(WORK)MERCIO INCLUSIVO EN EL ACTUR-REY FERNANDO";"25211";"A-210526";"7416";"N";"1000";"2021";"293";2021-11-10T00:00:00Z;2021-12-24T00:00:00Z;2021-11-19T12:45:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280303";"PRESUPUESTOS PARTICIPATIVOS 2020-2021:XXVII EDICION JAZZ AL MARGEN";"25211";"09-2021";"15424";"N";"1250";"2021";"293";2021-11-09T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T13:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280427";"INTERVENCIÓN COMUNITARIA E INAUGURACIÓN VICEALCALDÍIA PASAJE LOS DISPARATES";"25211";"2-2021";"199853";"N";"905.27";"2021";"293";2021-11-05T00:00:00Z;2021-12-10T00:00:00Z;2021-11-22T13:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280258";"INTERVENCIÓN ARTÍSTICA EN ACTO DE INAUGURACIÓN DE PASAJE LOS DISPARATES Y GRAFIITI-PARK PARQUE GOYA";"25211";"1-2021";"199853";"N";"1650";"2021";"293";2021-11-05T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T10:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280253";"ESPECTÁCULO DE INAUGURACIÓN PASAJE LOS DISPARATES PARQUE GOYA Y EQUIPO DE SONIDO";"25211";"1319";"85459";"N";"1996.5";"2021";"293";2021-10-31T00:00:00Z;2022-02-15T00:00:00Z;2021-11-19T10:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277122";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: VAMOS AL TEATRO";"25211";"15-2021";"308207";"N";"2000";"2021";"293";2021-10-27T00:00:00Z;2021-12-15T00:00:00Z;2021-10-29T12:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277185";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: VAMOS AL TEATRO 2";"25211";"15-2021";"206889";"N";"2100";"2021";"293";2021-10-26T00:00:00Z;2021-11-30T00:00:00Z;2021-11-02T08:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271773";"CINE AL AIRE LIBRE ORGANIZADO POR LA JUNTA MUNICIPAL ACTUR-REY FERNANDO";"25211";"84-2021";"19692";"N";"1331";"2021";"293";2021-10-03T00:00:00Z;2021-10-26T00:00:00Z;2021-10-04T13:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277898";"ACTIVIDADES DE LA SEMANA CULTURAL PARQUE GOYA COORGANIZADAS CON LA JUNTA DE DISTRITO ACTUR-REY FERNANDO";"25211";"3-2021";"17959";"N";"1374.1";"2021";"293";2021-10-03T00:00:00Z;2021-12-30T00:00:00Z;2021-11-05T08:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270950";"ACTIVIDAD NAUTICA DE ACTUREA VERANO";"25211";"21-056";"980588";"N";"1680";"2021";"293";2021-09-13T00:00:00Z;2021-10-11T00:00:00Z;2021-09-22T11:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270957";"PRESUPUESTOS PARTICIPATIVOS 2020-2021: CREAR ORQUESTA DE CÁMARA ACTUR";"25211";"08-2021";"308214";"N";"798.6";"2021";"293";2021-09-11T00:00:00Z;2021-12-02T00:00:00Z;2021-09-22T12:46:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269460";"CENTRO POR FALLECIMIENTO TRABAJADORA DE LA JUNTA MUNICIPAL";"25211";"2021-3045";"10670";"N";"71";"2021";"293";2021-07-31T00:00:00Z;2021-09-22T00:00:00Z;2021-09-01T13:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269453";"REPARTO DE CIRCULARES DE LA JUNTA MUNICIPAL";"25211";"A - 34 - 13";"58802";"N";"363";"2021";"293";2021-07-31T00:00:00Z;2021-09-22T00:00:00Z;2021-09-01T12:24:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269464";"PRESUPUESTOS PARTICIPATIVOS ACTIVIDADES JUNTA M ACTUR: CAMPUS FEMENINO DE VERANO";"25211";"2021-07";"294765";"N";"962.35";"2021";"293";2021-06-30T00:00:00Z;2021-09-22T00:00:00Z;2021-09-01T14:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267294";"CONTRATO COORGANIZACION PARA PROYECTO CONCILIACION: SERVICIO MADRUGADORES MARZO A JUNIO 2021";"25211";"1-2021";"1943";"N";"3630";"2021";"293";2021-06-30T00:00:00Z;2021-09-28T00:00:00Z;2021-07-21T14:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263670";"TRANSPORTE DE PLATAFORMA DE TIJERA EN PARQUE DE LOS TAPICES";"25211";"210408";"272795";"N";"157.3";"2021";"293";2021-06-09T00:00:00Z;2021-07-15T00:00:00Z;2021-06-10T11:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260692";"ALQUILER DE PLATAFORMA ELEVADORA PARA PINTURA GRAFITIS";"25211";"210368";"272795";"N";"302.5";"2021";"293";2021-05-26T00:00:00Z;2021-06-17T00:00:00Z;2021-06-01T08:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260343";"PINTURA PREPARACION MURO PARA ACTUACION GRAFFITIS";"25211";"00-2103485";"2334";"N";"396.69";"2021";"293";2021-05-07T00:00:00Z;2021-06-07T00:00:00Z;2021-05-26T14:33:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257170";"GASTOS PINTURA GRAFFITIS EN MUROS PARQUE DE LOS TAPICES";"25211";"16533";"214035";"N";"750.01";"2021";"293";2021-05-04T00:00:00Z;2021-05-27T00:00:00Z;2021-05-11T14:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256018";"PREMIOS CONCURSO LITERARIO LA VACULA POETICA Y CONCURSO LITERARIO ANGEL GUINDA";"25211";"T   000221";"4676";"N";"41.44";"2021";"293";2021-04-22T00:00:00Z;2021-05-12T00:00:00Z;2021-04-30T11:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256021";"LIBROS PLAQUETTE PARA CONCURSO LA VACUNA POETICA";"25211";"437";"16258";"N";"470.75";"2021";"293";2021-04-16T00:00:00Z;2021-05-12T00:00:00Z;2021-04-30T11:47:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253320";"PREMIOS CONCURSO LITERATURA INFANTIL Y JUVENIL LA VACUNA POETICA";"25211";"TK-1237";"110698";"N";"517.1";"2021";"293";2021-04-07T00:00:00Z;2021-05-12T00:00:00Z;2021-04-13T13:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253085";"PROYECTO COORGANIZACIÓN DE CONCILIACIÓN EDUCATIVA SEMANA SANTA CIRCUS ENTRE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO Y EL AMPA CEIP JOSÉ ANTONIO LABORDETA";"25211";"1-2021";"13733";"N";"3630";"2021";"293";2021-04-05T00:00:00Z;2021-05-05T00:00:00Z;2021-04-09T13:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256048";"GASTOS PINTURA GRAFFITIS EN MUROS PARQUE DE LOS TAPICES";"25211";"16478";"214035";"N";"750.01";"2021";"293";2021-03-12T00:00:00Z;2021-05-12T00:00:00Z;2021-04-30T11:59:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243187";"GASTOS SGAE: ACTUACION SIN PENA Y CON GLORIA - FRA. ELECTRÓNICA: 1210003930";"25211";"1210003930";"3390";"S";"50.53";"2021";"293";2021-01-26T00:00:00Z;2021-03-18T00:00:00Z;2021-02-04T09:35:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242102";"GASTOS SGAE: ACTUACION MAGIA ACTUREA EN NAVIDAD - FRA. ELECTRÓNICA: 1210003741";"25211";"1210003741";"3390";"S";"28.45";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242105";"GASTOS UTE AGEDI-AIE: CULTURA URBANA 2 VERSUS - FRA. ELECTRÓNICA: 3210000599";"25211";"3210000599";"217381";"S";"72.14";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242107";"GASTOS SGAE: RECITAL POESIA Y TANGO ACTURENA EN NAVIDAD -FRA. ELECTRÓNICA: 1210003742";"25211";"1210003742";"3390";"S";"12.71";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242103";"GASTOS SGAE: ACTUACION CULTURA URBANA 2 VERSUS - FRA. ELECTRÓNICA: 1210003739";"25211";"1210003739";"3390";"S";"202.01";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242100";"GASTOS UTE AGEDI-AIE: RECITAL POESIA Y TANGO ACTUREA EN NAVIDAD - FRA.ELECTRÓNICA: 3210000600";"25211";"3210000600";"217381";"S";"4.54";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242101";"GASTOS SGAE: ACTUACION CABARET SHANGAI ACTUREA EN NAVIDAD - FACTURA ELECTRÓNICA: 1210003738";"25211";"1210003738";"3390";"S";"196.01";"2021";"293";2021-01-25T00:00:00Z;2021-03-18T00:00:00Z;2021-02-01T12:32:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239930";"PROYECTO INFANCIA NAVIDAD EN COLABORACION CON SERVICIOS SOCIALES DE ZARAGOZA";"25211";"89-2020";"548";"N";"3000";"2020";"293";2020-12-31T00:00:00Z;2021-02-03T00:00:00Z;2021-01-04T13:40:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239938";"ADQUISICIÓN LIBROS REGALO DE REYES PARA LOS NIÑOS DEL BARRIO";"25211";"TK-4703";"110698";"N";"36.66";"2020";"293";2020-12-30T00:00:00Z;2021-01-28T00:00:00Z;2021-01-04T14:19:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239674";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: ACTIVIDADES ANIMACION INFANTIL EN NAVIDAD";"25211";"86-2020";"548";"N";"2000";"2020";"293";2020-12-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-30T11:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240156";"VIDEOS CAMPAÑA DE NAVIDAD 2020 JUNTA MUNICIPAL";"25211";"2020009";"297653";"N";"484";"2020";"293";2020-12-30T00:00:00Z;2021-02-02T00:00:00Z;2021-01-08T10:14:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239673";"COVID-FAVORECER CONCILIACION PARA PALIAR EFECTOS: PRESUPUESTOS PARTICIPATIVOS JUNTA MUNICIPAL:CAMPUS FUTBOL FEMENINO NAVIDAD";"25211";"2020-05";"294765";"N";"826";"2020";"293";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2020-12-30T11:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239660";"PROGRAMA ACTUREA EN NAVIDAD: MAGIA DE LA NAVIDAD - JAVI";"25211";"32";"39655";"N";"605";"2020";"293";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2020-12-30T11:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239920";"ADQUISICION DE JUGUETES DE REYES PARA NIÑOS DEL DISTRITO";"25211";"042-20";"112617";"N";"2899.9";"2020";"293";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2021-01-04T11:52:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239670";"PROGRAMA ACTUREA EN NAVIDAD: MAGIA DE LA NAVIDAD - FELIX";"25211";"27-20";"95270";"N";"605";"2020";"293";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2020-12-30T11:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239421";"PROYECTO DE COORGANIZACIÓN DE CONCILIACION EDUCATIVA ENTRE LA JUNTA MUNICIPAL ACTUR-REY FERNANDO Y EL AMPA PEDRO SAPUTO DEL CEIP JOSE ANTONIO LABORDETAION";"25211";"01-2020";"13733";"N";"3630";"2020";"293";2020-12-28T00:00:00Z;2021-02-01T00:00:00Z;2020-12-28T11:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239685";"PROGRAMA ACTUREA EN NAVIDAD: COLOCACION CARTELES  CAMPAÑA ACTUREA";"25211";"2K20-2949";"20037";"N";"266.8";"2020";"293";2020-12-28T00:00:00Z;2021-04-15T00:00:00Z;2020-12-30T12:16:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239937";"ACCION  GOYA POETICO EN NAVIDAD";"25211";"5-2020";"17959";"N";"1180";"2020";"293";2020-12-23T00:00:00Z;2021-02-02T00:00:00Z;2021-01-04T14:05:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239396";"PROGRAMA ACTUREA EN NAVIDAD: ACTUACION CULTURA URBANA 2";"25211";"39-2020";"172982";"N";"3630";"2020";"293";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2020-12-28T10:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239936";"MONTAJE VIDEO SALUDO SS.MM. REYES MAGOS A LOS NIÑOS DE PARQUE GOYA";"25211";"4-2020";"17959";"N";"500";"2020";"293";2020-12-22T00:00:00Z;2021-02-02T00:00:00Z;2021-01-04T13:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239416";"PINTURA DE REVESTIMIENTO LISO: PREPARACION MURO PARA ACTUACION DE GRAFFITIS";"25211";"00-2010532";"2334";"N";"283.14";"2020";"293";2020-12-22T00:00:00Z;2021-02-01T00:00:00Z;2020-12-28T11:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239658";"PROGRAMA ACTUREA EN NAVIDAD: CABARET SHANGHAI";"25211";"F20018";"293631";"N";"2541";"2020";"293";2020-12-22T00:00:00Z;2021-02-03T00:00:00Z;2020-12-30T10:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239391";"NAVIGOYA 2020 - I CONCURSO TIK-TOK EN PARQUE GOYA";"25211";"3-2020";"17959";"N";"300";"2020";"293";2020-12-22T00:00:00Z;2021-02-01T00:00:00Z;2020-12-28T10:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239401";"PROGRAMA ACTUREA EN NAVIDAD: REPRESENTACIONES DE LA OBRA SIN PENA Y CON GLORIA";"25211";"20 000036";"298770";"N";"2530";"2020";"293";2020-12-21T00:00:00Z;2021-04-13T00:00:00Z;2020-12-28T10:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239939";"ADQUISICION DE LIBROS REGALO REYES PARA NIÑOS DEL DISTRITO";"25211";"TK-4506";"110698";"N";"1532.66";"2020";"293";2020-12-21T00:00:00Z;2021-02-03T00:00:00Z;2021-01-04T14:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239405";"ADQUISICION DE ELEMLNTOS FUNGIBLES PARA JAULA DE ROCHER";"25211";"131-CN20";"298771";"N";"300";"2020";"293";2020-12-21T00:00:00Z;2021-04-07T00:00:00Z;2020-12-28T11:04:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239447";"INTERVENCIONES TRABAJOS ARTISTICOS EN PINTURA MURALES LPARQUE LOS TAPICES DE PARQUE GOYA";"25211";"01-2020";"298780";"N";"2786.5";"2020";"293";2020-12-18T00:00:00Z;2021-02-12T00:00:00Z;2020-12-28T13:26:51Z;"Pagada";"";""
