id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237071";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N200324";"23460";"FVTA500-500N200324";"973949";"S";"8334.12";"2020";"6";2020-12-14T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T13:42:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235074";"MANTENIMIENTO Y ADAPTACIÓN DE LA APLICACIÓN PARA DESCARGAS CARTOGRÁFICAS DE INFORMACIÓN GEOGRÁFICA-FACTURA ELECTRÓNICA: FE/20035";"23460";"FE-20035";"946606";"S";"1391.5";"2020";"6";2020-11-30T00:00:00Z;2020-12-30T00:00:00Z;2020-12-03T08:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232060";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N200285";"23460";"FVTA500-500N200285";"973949";"S";"8500.25";"2020";"6";2020-10-31T00:00:00Z;2020-12-09T00:00:00Z;2020-11-05T13:34:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231582";"CONTRATO MENOR DE SUMINISTRO LICENCIA PARA STANDALONE OPEN CITIES MAP DE BENTLEY Y OTRAS  - FACTURA ELECTRÓNICA: 48141771";"23460";"48141771";"161421";"S";"13338";"2020";"6";2020-10-30T00:00:00Z;2020-11-18T00:00:00Z;2020-11-03T08:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228804";"SUMINISTRO DE COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA  FACTURA ELECTRÓNICA: FVTA500/500N200249";"23460";"FVTA500-500N200249";"973949";"S";"8047.71";"2020";"6";2020-09-28T00:00:00Z;2020-10-09T00:00:00Z;2020-09-28T12:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230407";"MANTENIMIENTO Y RENOVACION LICENCIAS DE LA EMPRESA ESRI ESPA/A SOLUCIONES GEOESPACIALES S.L. INSTALADOS SERVIDORES APLICACION SIGGURZ DEL SERVICIO INF.GEOGRAFICA DE LA GERENCIA MPAL. URBANISMO AYTO. ZARAGOZA-  FACTURA ELECTRÓNICA: EMIT-2009A-/148";"23460";"EMIT-2009A--148";"201426";"S";"11433.29";"2020";"6";2020-09-28T00:00:00Z;2021-01-28T00:00:00Z;2020-10-19T09:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228407";"SUMINISTRO DE COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N200242";"23460";"FVTA500-500N200242";"973949";"S";"13055.36";"2020";"6";2020-09-21T00:00:00Z;2020-10-02T00:00:00Z;2020-09-21T15:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228382";"MANTENIMIENTO EQUIPOS REDES Y EDICIÓN CARTOGRAFIA- MATERIAL MANTENIMIENTO TOPOGRAFIA (FACTURA ELECTRÓNICA: EMIT-/282300";"23460";"EMIT--282300";"7797";"S";"403.17";"2020";"6";2020-09-18T00:00:00Z;2020-10-08T00:00:00Z;2020-09-22T08:08:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223088";"LICENCIAS AUTOCAD - FACTURA ELECTRÓNICA: FA1/201291";"23460";"FA1-201291";"206808";"S";"3091.55";"2020";"6";2020-06-17T00:00:00Z;2020-07-15T00:00:00Z;2020-07-02T07:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212543";"ROTULALCIÓN FINCAS - FACTURA ELECTRÓNICA: 0092503158";"23460";"0092503158";"23";"S";"48.4";"2020";"6";2020-01-23T00:00:00Z;2020-06-09T00:00:00Z;2020-01-23T09:11:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212026";"MANTENIMIENTO Y RENOVACION LICENCIAS DE LA EMPRESA ESRI ESPAÑA SOLUCIONES GEOESPACIALES S.L. INSTALADOS SERVIDORES APLICACIÓN SIGGURZ DEL SERVICIO INF. GEOGRAFIA DE LA GERENCIA URBANISMO DEL AYUNTAMIENTO ZARAGOZA-FACTURA ELECTRÓNICA: FAC-VEN/2001-039";"23460";"FAC-VEN-2001-039";"201426";"S";"11433.29";"2020";"6";2020-01-08T00:00:00Z;2020-03-30T00:00:00Z;2020-01-10T08:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210028";"ASISTENCIA TÉCNICA PARA LA HERRAMIENTA DE EDICIÓN GIS SEMCAD - FACTURA ELECTRÓNICA: MV-001804";"23460";"MV-001804";"275238";"S";"3494.48";"2019";"6";2019-12-13T00:00:00Z;2020-01-22T00:00:00Z;2019-12-16T08:34:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209411";"INFORME TIPOGRAFIAS LIBRES PARA UTILIZAR EN PLACAS DE ROTULACIÓN DE CALLES Y NUMEROS DE ZARAGOZA -FACTURA ELECTRÓNICA: EFACTURA-8";"23460";"EFACTURA-8";"16371";"S";"1452";"2019";"6";2019-12-11T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T14:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209144";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: 0092496150";"23460";"0092496150";"23";"S";"10921.46";"2019";"6";2019-12-05T00:00:00Z;2019-12-24T00:00:00Z;2019-12-10T09:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208635";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VIAS Y FINCAS-FACTURA ELECTRÓNICA: 0092495797";"23460";"0092495797";"23";"S";"1754.5";"2019";"6";2019-12-03T00:00:00Z;2019-12-27T00:00:00Z;2019-12-04T07:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208284";"ANALISIS Y REVISIÓN DE LA APLICACIÓN SITUA Y ADAPTACIÓN A LA NUEVA PLATAFORMA CORPORATIVA FACTURA ELECTRÓNICA: 19034";"23460";"19034";"946606";"S";"3448.5";"2019";"6";2019-11-30T00:00:00Z;2019-12-24T00:00:00Z;2019-12-03T08:47:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207238";"FABRICACIÓN Y COLOCACIÓN DE CARTELES DE CAMINOS - FACTURA ELECTRÓNICA: 500N190355";"23460";"500N190355";"973949";"S";"3145.27";"2019";"6";2019-11-25T00:00:00Z;2019-12-20T00:00:00Z;2019-11-26T09:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206918";"ASISTENCIA TECNCIA PARA VUELO FOTOGRAMETRICO DIGITAL DE 10CM DE RESOLUCION DEL AMBITO URBANO Y URBANIZABLE DEL TERMINO MUNICIPAL DE ZARAGOZA";"23460";"L19016";"21219";"S";"38115";"2019";"6";2019-11-20T00:00:00Z;2020-01-14T00:00:00Z;2019-11-21T13:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204670";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: 0092491517";"23460";"0092491517";"23";"S";"2698.3";"2019";"6";2019-10-31T00:00:00Z;2019-11-26T00:00:00Z;2019-10-31T08:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204533";"MANTENIMIENTO EQUIPOS DE TOPOGRAFIA - REVISION, AJUSTE Y CERTIFICADO ESTACION TRIMBLE - FACTURA ELECTRÓNICA: 437";"23460";"437";"21197";"S";"544.5";"2019";"6";2019-10-29T00:00:00Z;2019-11-21T00:00:00Z;2019-10-30T07:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204436";"OFFICEPROPLUS 2019 OLP NL GOV - FACTURA ELECTRÓNICA: 19012571";"23460";"19012571";"3233";"S";"565.07";"2019";"6";2019-10-25T00:00:00Z;2019-11-21T00:00:00Z;2019-10-29T08:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204235";"ADQUISICIÓN SOFTWARE PARA TRANSFORMACIÓN DE FICHEROS VECTORIALES DGN A GIS -FACTURA ELECTRÓNICA: 380";"23460";"380";"275238";"S";"10890";"2019";"6";2019-10-16T00:00:00Z;2019-11-13T00:00:00Z;2019-10-25T08:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203159";"MANTENIMIENTO EQUIPOS DE TOPOGRAFIA- BATERIA LITIO- FACTURA ELECTRÓNICA: 304";"23460";"304";"7797";"S";"163.35";"2019";"6";2019-10-10T00:00:00Z;2019-11-12T00:00:00Z;2019-10-11T07:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202535";"LICENCIA DE OPENCITIES MAP POWERVIEW";"23460";"48037143";"161421";"N";"2275";"2019";"6";2019-10-03T00:00:00Z;2019-10-30T00:00:00Z;2019-10-03T13:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202290";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092487699";"23460";"0092487699";"23";"S";"154.88";"2019";"6";2019-09-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-01T09:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203451";"MANTENIMIENTO EQUIPOS DE TOPOGRAFIA-(GAFAS POLARIZADAS Y BROCAS)";"23460";"-5310";"1382";"N";"111.49";"2019";"6";2019-09-30T00:00:00Z;2019-11-12T00:00:00Z;2019-10-15T13:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202072";"SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092487173";"23460";"0092487173";"23";"S";"101.64";"2019";"6";2019-09-27T00:00:00Z;2019-11-12T00:00:00Z;2019-09-27T12:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202092";" SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS ADOSADAS A EDIFICIOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS - FACTURA ELECTRÓNICA: 0092487018";"23460";"0092487018";"23";"S";"1934.79";"2019";"6";2019-09-25T00:00:00Z;2019-11-12T00:00:00Z;2019-09-27T12:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194578";" MANTENIMIENTO TOPOGRAFIA- POWER 6- PIN HIROS 12V POWER SUPPLY- FACTURA ELECTRÓNICA: 249";"23460";"249";"7797";"S";"107.81";"2019";"6";2019-06-12T00:00:00Z;2019-07-08T00:00:00Z;2019-06-13T07:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200231";"LICENCIAS AUTOCAD";"23460";"190254";"206808";"S";"3091.55";"2019";"6";2019-04-29T00:00:00Z;2019-10-02T00:00:00Z;2019-09-04T07:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187668";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFÍA (REVISIÓN, AJUSTE Y CERTIFICADO ESTACIÓN)FACTURA ELECTRÓNICA: 101";"23460";"101";"21197";"S";"290.4";"2019";"6";2019-03-25T00:00:00Z;2019-04-09T00:00:00Z;2019-03-26T08:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187315";"MATERIAL DE TOPOGRAFIA: GST120-9 TRIPODE MADERA, NIVEL CON ABRAZADERA -FACTURA ELECTRÓNICA: 19070";"23460";"19070";"21197";"S";"550.55";"2019";"6";2019-03-20T00:00:00Z;2019-04-10T00:00:00Z;2019-03-21T07:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183345";"CONTRATO DERIVADO 682699/18 SUMINISTRO Y COLOCACIÓN PLACAS CERÁMICAS. TRABAJOS REALIZADOS DICIEMBRE 2018-   FRA. ELECTRÓNICA: 0092459276";"23460";"0092459276";"23";"S";"3965.92";"2019";"6";2019-01-31T00:00:00Z;2019-03-12T00:00:00Z;2019-02-01T08:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181616";"OBTENCIÓN DE CARTOGRAFÍA A ESCALA 1/500 MEDIANTE RESTITUCIÓN FOTOGRAMÉTRICA - FACTURA ELECTRÓNICA: 18111";"23460";"18111";"273797";"S";"23800";"2018";"6";2018-12-18T00:00:00Z;2019-01-31T00:00:00Z;2018-12-19T07:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180760";"RENOVACIÓN Y MANTENIMIENTO DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA SOLUCIONES GEOESPACIALES S.L. INSTALADAS EN LOS SERVIDORES DE LA APLICACIÓN SIGGURZ-FACTURA ELECTRÓNICA: 761";"23460";"761";"201426";"S";"11433.29";"2018";"6";2018-12-13T00:00:00Z;2019-01-23T00:00:00Z;2018-12-14T10:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180247";"SOFTWARE PARA TRATAMIENTO DE SIG - FACTURA ELECTRÓNICA: 183177";"23460";"183177";"100";"S";"644.36";"2018";"6";2018-12-10T00:00:00Z;2019-01-17T00:00:00Z;2018-12-12T13:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179440";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092449959";"23460";"0092449959";"23";"S";"245.28";"2018";"6";2018-12-07T00:00:00Z;2018-12-26T00:00:00Z;2018-12-10T07:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178501";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092449215";"23460";"0092449215";"23";"S";"11591.88";"2018";"6";2018-11-30T00:00:00Z;2018-12-26T00:00:00Z;2018-12-03T07:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178184";"MANTENIMIENTO DE MATERIAL DE TOPOGRAFÍA (REVISIÓN, AJUSTE Y CERTIFICADO NIVEL)FACTURA ELECTRÓNICA: 422";"23460";"422";"21197";"S";"363";"2018";"6";2018-11-29T00:00:00Z;2018-12-28T00:00:00Z;2018-11-30T07:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179528";"MATERIAL DE TOPOGRAFÍA - PISTOLA CARTUCHO RESINA Y SILICONA ";"23460";"18-5111";"1382";"N";"55.24";"2018";"6";2018-11-23T00:00:00Z;2018-12-28T00:00:00Z;2018-12-10T12:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175699";"ORDENADOR PORTATIL - FACTURA ELECTRÓNICA: 18012694";"23460";"18012694";"3233";"S";"1790.8";"2018";"6";2018-10-31T00:00:00Z;2018-11-30T00:00:00Z;2018-11-08T12:25:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174932";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTUALCIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092445225";"23460";"0092445225";"23";"S";"37125.75";"2018";"6";2018-10-31T00:00:00Z;2018-11-15T00:00:00Z;2018-11-02T07:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173981";"COMPRA MATERIAL MANTENIMIENTO TOPOGRAFÍA -GAFA PROTECTORA";"23460";"18-4283";"1382";"N";"19.6";"2018";"6";2018-10-16T00:00:00Z;2018-11-13T00:00:00Z;2018-10-22T09:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171794";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTUALCIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092440303";"23460";"0092440303";"23";"S";"5419.44";"2018";"6";2018-09-24T00:00:00Z;2018-10-16T00:00:00Z;2018-09-25T07:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169698";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VIAS Y FINCAS-FACTURA ELECTRÓNICA: 0092436536";"23460";"0092436536";"23";"S";"11143.27";"2018";"6";2018-08-22T00:00:00Z;2018-09-06T00:00:00Z;2018-08-23T08:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169618";"SOFTWARE PARA TRATAMIENTO DE SIG - FACTURA ELECTRÓNICA: 182193";"23460";"182193";"100";"S";"1147.2";"2018";"6";2018-08-06T00:00:00Z;2018-09-28T00:00:00Z;2018-08-21T09:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169132";"INSTALACIÓN 165 PLACAS CERÁMICAS ";"23460";"000099";"160181";"N";"3294.23";"2018";"6";2018-08-03T00:00:00Z;2018-08-31T00:00:00Z;2018-08-07T09:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169130";"ROTULACIÓN 60 X 10 CM";"23460";"20-2018";"2357";"N";"3294.23";"2018";"6";2018-08-02T00:00:00Z;2018-08-31T00:00:00Z;2018-08-07T08:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168754";"MANTENIMIENTO SELECT Y RENOVACIÓN DE LICENCIAS PARA LOS PRODUCTOS DE BENTLEY INSTALADOS EN EL SERVICIO DE INF. GEOGRAFICA - FACTURA ELECTRÓNICA: 47933977";"23460";"47933977";"161421";"S";"8690";"2018";"6";2018-07-31T00:00:00Z;2018-08-23T00:00:00Z;2018-08-02T07:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169134";"MATERIAL DE TOPOGRAFIA- BROCAS OPTIMA 07/X100 MAKITA";"23460";"18-3176";"1382";"N";"57.72";"2018";"6";2018-07-30T00:00:00Z;2018-08-27T00:00:00Z;2018-08-07T09:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165413";"LICENCIAS AUTOCAD  -   FACTURA ELECTRÓNICA: 907344";"23460";"907344";"206808";"S";"2415.16";"2018";"6";2018-06-26T00:00:00Z;2018-07-20T00:00:00Z;2018-06-27T08:16:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152078";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA ROTULACIÓN DE VÍAS Y FINCAS-Factura Electrónica: 0092396357";"23460";"0092396357";"23";"S";"22164.6";"2017";"6";2017-12-18T00:00:00Z;2018-01-19T00:00:00Z;2017-12-19T07:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146922";"MANTENIMIENTO EQUIPO TOPOGRAFIA - FUNCIONAMIENTO GPS (Trimble R6 Glonas)Factura Electrónica: 85";"23460";"85";"7797";"S";"1415.7";"2017";"6";2017-11-14T00:00:00Z;2017-12-15T00:00:00Z;2017-11-15T07:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145510";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA ROTULACIÓN DE VÍAS Y FINCAS-FACTURA ELECTRÓNICA: 0092388285";"23460";"0092388285";"23";"S";"13326.9";"2017";"6";2017-10-30T00:00:00Z;2017-11-23T00:00:00Z;2017-11-02T07:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143602";"ASISTENCIA TÉCNICA PARA VUELO FOTOGRAMÉTRICO DIGITAL DE VARIAS INFRAESTRUCTURAS EN TERMINO MUNICIPAL DE ZARAGOZA";"23460";"56";"225649";"S";"11495";"2017";"6";2017-09-20T00:00:00Z;2017-11-30T00:00:00Z;2017-10-06T14:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142223";"RENOVACION Y MANTENIMIENTO DE LAS LICENICAS INSTALADAS EN LOS SERVIDORES DE LA APLICACIÓN SIGGURZ";"23460";"180";"201426";"S";"10890";"2017";"6";2017-09-15T00:00:00Z;2017-10-05T00:00:00Z;2017-09-20T07:10:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141247";"COMPRA DIVERSO MATERIAL PARA EL MANTENIMIENTO DE LOS EQUIPOS DE TOPOGRAFIA";"23460";"94";"7797";"S";"535.42";"2017";"6";2017-09-06T00:00:00Z;2017-10-11T00:00:00Z;2017-09-07T07:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143441";"COMPRA DE DIVERSO MATERIAL PARA EL MANTENIMIENTO DE LOS EQUIPOS TOPOGRAFICOS";"23460";"17-199";"21197";"N";"181.38";"2017";"6";2017-08-25T00:00:00Z;2017-10-24T00:00:00Z;2017-10-05T09:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140580";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA ROTULACIÓN DE VIAS Y FINCAS-Factura Electrónica: 0092377735";"23460";"0092377735";"23";"S";"6032.33";"2017";"6";2017-08-24T00:00:00Z;2017-09-07T00:00:00Z;2017-08-25T07:29:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140219";"CONTROLADOR EQUIPO GPS TRIMBLE TSC3,T. ACESS, SIN RADIO, TECLADO QWERTY";"23460";"91";"7797";"S";"3593.7";"2017";"6";2017-08-14T00:00:00Z;2017-09-04T00:00:00Z;2017-08-16T07:38:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139434";"ASISTENCIA TECNICA PARA LA OBTENCION DE CARTOGRAFIA URBANA A ESCALA 1/500 MEDIANTE RESTITUCION FOTOGRAMETRICA APOYADA SOBRE VUELO FOTOGRAMETRICO DIGITAL DE 5 CM DE RESOLUCION";"23460";"1";"78811";"S";"33759";"2017";"6";2017-07-28T00:00:00Z;2017-12-26T00:00:00Z;2017-07-31T07:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137620";"ADQUISICIÓN EQUIPO DE TOPOGRAFÍA (ESTACIÓN TOTAL) ";"23460";"142";"21197";"S";"4719";"2017";"6";2017-06-30T00:00:00Z;2017-08-04T00:00:00Z;2017-06-30T13:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137625";"Restaurar Software Teclado Acu Trimble";"23460";"75";"7797";"S";"145.2";"2017";"6";2017-06-30T00:00:00Z;2017-08-22T00:00:00Z;2017-06-30T13:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137567";"MANTENIMIENTO SELECT Y RENOVACIÓN DE LIENCIAS PARA PRODUCTOS DE BENTLEY INSTALADOS SERVICIO INFORMACIÓN GEOGRÁFICA";"23460";"47839546";"161421";"S";"8690";"2017";"6";2017-06-27T00:00:00Z;2017-09-20T00:00:00Z;2017-06-30T09:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137765";"LICENCIAS AUTOCAD";"23460";"906242";"206808";"S";"3097.6";"2017";"6";2017-06-27T00:00:00Z;2017-08-31T00:00:00Z;2017-07-04T08:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133504";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFÍA DEL SERVICIO DE INFORMACIÓN GEOGRÁFICA";"23460";"17-94";"21197";"N";"1085.37";"2017";"6";2017-05-19T00:00:00Z;2017-06-06T00:00:00Z;2017-05-23T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127103";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS. EXPTE. 0.971.770/16-Factura Electrónica: 0092345415";"23460";"0092345415";"23";"S";"5686.88";"2017";"6";2017-02-24T00:00:00Z;2017-03-28T00:00:00Z;2017-02-27T07:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127009";"SUMINISTRO Y COLOCACIÓN DE PLACAS CERÁMICAS Y SOPORTES METÁLICOS PARA LA ROTULACIÓN DE VÍAS Y FINCAS EXPTE. 0.971.770/16-Factura Electrónica: 0092344999";"23460";"0092344999";"23";"S";"12357.68";"2017";"6";2017-02-23T00:00:00Z;2017-03-28T00:00:00Z;2017-02-24T07:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126850";"ARRENDAMIENTO DE EQUIPO DE TOPOGRAFÍA DESTINADO A LA SECCIÓN DE TOPOGRAFÍA DEL SERVICIO DE INFORMACIÓN GEOGRAFICA";"23460";"17-15";"21197";"N";"1085.37";"2017";"6";2017-02-21T00:00:00Z;2017-05-08T00:00:00Z;2017-02-22T09:17:17Z;"Pagada";"";""
