id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193553";"ASISTENCIA TÉCNICA Y ALQUILER PIANO PARA CONCIERTO CORITA VIAMONTE";"25104";"BL-2019-036";"281212";"N";"254.1";"2019";"294";2019-05-28T00:00:00Z;2019-07-29T00:00:00Z;2019-06-04T13:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193540";"ALQUILER 45 SILLAS PARA CONCIERTOS";"25104";"41-19";"705";"N";"54";"2019";"294";2019-05-22T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193528";"DOS CONCIERTOS, EL 12 Y 19 DE MAYO";"25104";"05-2019";"40661";"N";"1000";"2019";"294";2019-05-20T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193526";"TALLER GASTRONOMIA TRADICIONAL CHINA JUNTA MUNICIPAL CASABLANCA EL 12 DE MAYO DE 2019";"25104";"0009-2019";"186477";"N";"200";"2019";"294";2019-05-14T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193512";"TROFEOS PETANCA";"25104";"208-19";"152200";"N";"180";"2019";"294";2019-05-13T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T12:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193511";"IMPRESION CARTELES Y FOLLETOS PARA ACTIVIDADES CULTURALES JUNTA MUNICIPAL CASABLANCA";"25104";"000296";"20351";"N";"914.76";"2019";"294";2019-05-07T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T12:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193509";"CONCIERTO REALIZADO EL 5 DE MAYO DE 2019 EN LA FUENTE DE LOS INCREDULOS";"25104";"01-2019";"281211";"N";"1331";"2019";"294";2019-05-06T00:00:00Z;2019-07-22T00:00:00Z;2019-06-04T12:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193501";"CUENTACUENTOS CELEBRADO EN CC CASABLANCA EL DIA 23/04/2019";"25104";"19ZARG00257";"192873";"N";"600";"2019";"294";2019-04-30T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T11:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193496";"ACTUACION AMBAR MARTIARTU LO MEJOR DE LA HISTORIA DEL BOLERO";"25104";"14-2019";"172982";"N";"1089";"2019";"294";2019-04-28T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T10:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193472";"CUENTACUENTOS TRES LEYENDAS ARAGONESAS EN C.C. CASABLANCA EL 27 DE ABRIL DE 2019";"25104";"B-264";"56104";"N";"550";"2019";"294";2019-04-27T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T10:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190087";"CURSO TALLER DIBUJOS ANIMADOS CON LA HISTORIA DE ARAGON";"25104";"138";"200517";"N";"385";"2019";"294";2019-04-23T00:00:00Z;2019-09-24T00:00:00Z;2019-04-25T11:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189489";"PARAGÜERO ENFUNDADOR Y RECAMBIO FUNDAS";"25104";"11904533";"372";"N";"577.38";"2019";"294";2019-03-29T00:00:00Z;2019-05-09T00:00:00Z;2019-04-12T13:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188776";"DERECHOS AUTOR";"25104";"1190172588";"3390";"S";"30.01";"2020";"294";2019-03-28T00:00:00Z;2020-07-21T00:00:00Z;2019-04-05T07:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194499";"TALLE INFANTIL DÍA DEL PADRE 2019";"25104";"17-03";"275176";"N";"400";"2019";"294";2019-03-17T00:00:00Z;2019-07-02T00:00:00Z;2019-06-12T10:46:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186786";"DISEÑO E IMPRESIÓN FOLLETOS Y CARTELES ACTIVIDADES MARZO Y ABRIL 2019";"25104";"000290";"20351";"N";"914.76";"2019";"294";2019-03-15T00:00:00Z;2019-04-17T00:00:00Z;2019-03-15T11:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183714";"PAGO SOCIEDAD GENERAL AUTORES Y  EDITORES";"25104";"1190123714";"3390";"S";"46.28";"2019";"294";2019-01-31T00:00:00Z;2019-02-27T00:00:00Z;2019-02-07T08:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180793";"CUENTA CUENTOS TODO CAMBIA EN NAVIDAD";"25104";"65- 18- 4T";"54487";"N";"423.5";"2018";"294";2018-12-14T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T11:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180612";"LIBROS REGALO TODAS EDADES.";"25104";"1A-18.069.147";"158";"N";"933.59";"2018";"294";2018-12-13T00:00:00Z;2019-01-16T00:00:00Z;2018-12-13T18:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180566";"TALLERES DE COCINA";"25104";"12-0618";"274336";"N";"798.6";"2018";"294";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T12:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180805";"ACTIVIDAD CULTURAL  EN LA JUNTA MUNICIPAL CASABLANCA";"25104";"80-18";"72615";"N";"999.46";"2018";"294";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T11:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180635";"LIBROS REGALO TODAS EDADES.";"25104";"1A-18.069.146";"158";"N";"1999.75";"2018";"294";2018-12-13T00:00:00Z;2019-01-16T00:00:00Z;2018-12-13T14:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180568";"ACTIVIDAD DE VIDEOJUEGOS";"25104";"94";"270360";"N";"1149.5";"2018";"294";2018-12-13T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T13:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180653";"ACTUACIÓN AJARDINHADAS";"25104";"1800147";"199031";"N";"1452";"2018";"294";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-13T19:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180580";"CHOCOLATADA (CHOCOLATE CON CHURROS) EN CENTRO CIVICO ISSAC VALERO DE CASABLANCA";"25104";"A31859";"39771";"N";"1000";"2018";"294";2018-12-12T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T13:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179831";"CONOS DULCES. ACTIVIDADES DICIEMBRE 2018";"25104";"01-31.150";"163968";"N";"234.54";"2018";"294";2018-12-11T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T12:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180515";"SERVICIO CATERING-CAFÉ SEMANA CULTURAL";"25104";"A31855";"39771";"N";"176.66";"2018";"294";2018-12-10T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T11:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179538";"ACTUACIÓN DE MÁGIA";"25104";"19";"275511";"N";"605";"2018";"294";2018-12-10T00:00:00Z;2019-01-22T00:00:00Z;2018-12-10T12:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180527";"CATERING-AGAPE DE NAVIDAD";"25104";"A31854";"39771";"N";"400";"2018";"294";2018-12-10T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T11:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179709";"ACTIVIDAD DE VIDEOJUEGOS 7-12-18";"25104";"81";"270360";"N";"1149";"2018";"294";2018-12-07T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T09:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179775";"TALLERES COCINA. ACTIVIDADES DICIEMBRE 2018";"25104";"F-12-0218";"274336";"N";"1113.2";"2018";"294";2018-12-07T00:00:00Z;2019-01-31T00:00:00Z;2018-12-11T11:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179744";"ECSTATIC DANCE EN FESTIVAL DANZAS VIVAS";"25104";"10-2018";"48074";"N";"854.11";"2018";"294";2018-12-05T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T10:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179792";"SEMINARIO ASESORAMIENTO Y DEFENSA PERSONAL PARA MUJERES. ACTIVIDADES DICIEMBRE 2018";"25104";"9-2018";"184742";"N";"500";"2018";"294";2018-12-05T00:00:00Z;2019-03-19T00:00:00Z;2018-12-11T11:54:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179819";"SEMINARIO ASESORAMIENTO Y DEFENSA PERSONAL PARA MUJERES. ACTIVIDADES DICIEMBRE 2018";"25104";"10-2018";"222533";"N";"500";"2018";"294";2018-12-05T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T12:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179768";"TALLERES NAVIDEÑOS EN INGLES";"25104";"18000069";"187012";"N";"850";"2018";"294";2018-12-04T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T10:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178851";"ALQUILER PIANO DE COLA";"25104";"1.704";"22430";"N";"544.5";"2018";"294";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T11:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179464";"CONCIERTO DE VIOLÍN, VOZ Y PIANO";"25104";"06-18";"269435";"N";"726";"2018";"294";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T09:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178655";"TALLER DE TABUGYM (GIMNASIA Y DANZA TERAPÉUTICA";"25104";"1";"222913";"N";"181.5";"2018";"294";2018-12-01T00:00:00Z;2019-03-11T00:00:00Z;2018-12-03T13:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180437";"TRASLADOS SEMANA CULTURAL";"25104";"2031";"14488";"N";"209.99";"2018";"294";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T09:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179393";"SERVICIO CATERING-CAFÉ CELEBRADO EN EL CENTRO CÍVICO ISAAC VALERO";"25104";"A31774";"39771";"N";"65.99";"2018";"294";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-07T11:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180148";"CHARLA TALLER MAYORES POR LA IGUALDAD";"25104";"4";"150955";"N";"100";"2018";"294";2018-11-29T00:00:00Z;2018-12-31T00:00:00Z;2018-12-12T11:48:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177881";"ESPECTACULO INFANTIL POLILLA Y ALCANFOR: LA MAGIA DE RECICLAR";"25104";"29-18";"22468";"N";"850";"2018";"294";2018-11-28T00:00:00Z;2019-01-09T00:00:00Z;2018-11-28T11:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179728";"MAQUETACION, GUIONIZACION Y SERVICIO LUCES Y SONIDO ACTUACIONES DE TALLERES";"25104";"21-2018";"275605";"N";"272.25";"2018";"294";2018-11-27T00:00:00Z;2019-03-19T00:00:00Z;2018-12-11T09:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178056";"FOLLETO Y CARTEL ACTIVIDADES DICIEMBRE CASABLANCA. DISEÑO E IMPRESIÓN";"25104";"000286";"20351";"N";"871.2";"2018";"294";2018-11-26T00:00:00Z;2018-12-31T00:00:00Z;2018-11-29T10:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178639";"PONENCIA DE LOCKING DENTRO PROGRAMA DANZAS VIVAS EN ZARAGOZA";"25104";"21";"193817";"N";"363";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T12:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177745";"DANZAS VIVAS. CREACIÓN Y EXPOSICIÓN DEL PROYECTO";"25104";"01";"274845";"N";"299.6";"2018";"294";2018-11-24T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T13:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177566";"DANZAS VIVAS CHARLA EDUCATIVA";"25104";"010-2018";"261781";"N";"300";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-11-26T11:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177729";"DANZAS VIVAS. EXHIBICIÓN.";"25104";"15-2018";"170959";"N";"400";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T12:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178591";"CONCIERTO DE ACORDEÓN EN EL CENTRO CÍVICO DE CASABLANCA";"25104";"10-2018";"265719";"N";"200";"2018";"294";2018-11-21T00:00:00Z;2019-01-09T00:00:00Z;2018-12-03T11:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177718";"SEMANA CULTURAL. TROFEOS TORNEOS PETANCA, GUIÑOTE Y RABINO";"25104";"01-00001127";"49081";"N";"599.02";"2018";"294";2018-11-20T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T10:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177758";"SEMANA CULTURAL.  ACTIVIDADES INFANTILES.";"25104";"21-18";"22467";"N";"1361.25";"2018";"294";2018-11-19T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T13:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177742";"SEMANA CULTURAL. MEDALLAS CAMPEONATO DE AJEDREZ";"25104";"540-18";"152200";"N";"20.33";"2018";"294";2018-11-17T00:00:00Z;2019-01-09T00:00:00Z;2018-11-27T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177747";"SEMANA CULTURAL. FESTIVAL JOTA";"25104";"03-2018";"199548";"N";"400";"2018";"294";2018-11-17T00:00:00Z;2018-12-31T00:00:00Z;2018-11-27T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176302";"ACTUACIÓN MULTICULTURAL CON MOTIVO DE LA SEMANA CULTURAL";"25104";"13";"21471";"N";"350";"2018";"294";2018-11-11T00:00:00Z;2018-12-10T00:00:00Z;2018-11-14T10:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175250";"DISEÑO E IMPRESIÓN CARTELES Y FOLLETOS SEMANA CULTURAL CASABLANCA";"25104";"000284";"20351";"N";"791.34";"2018";"294";2018-11-06T00:00:00Z;2018-11-30T00:00:00Z;2018-11-06T10:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176089";"ACTIVIDAD HALLOWEEN";"25104";"F-10-0718";"274336";"N";"1119.25";"2018";"294";2018-10-31T00:00:00Z;2018-12-11T00:00:00Z;2018-11-13T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169579";"PREMIOS CONCURSO RELATOS Y FOTOGRAFÍA. PRESUPUESTOS PARTICIPATIVOS JUNTA MPAL. CASABLANCA";"25104";"0095502654";"23";"S";"2774.2";"2018";"294";2018-08-17T00:00:00Z;2018-11-30T00:00:00Z;2018-08-20T07:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170265";"TALLER SERENDIPIA 2018. TÉCNICAS ARTÍSTICAS Y DESARROLLO CREATIVO Y EMOCIONAL.";"25104";"1";"224489";"N";"2000";"2018";"294";2018-07-09T00:00:00Z;2018-09-20T00:00:00Z;2018-09-05T09:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166057";"PRESUPUESTOS PARTICIPATIVOS CASABLANCA. LUDOTECA MÓVIL Y JUEGOS CLÁSICOS.";"25104";"11-18";"22467";"N";"2359.5";"2018";"294";2018-07-02T00:00:00Z;2018-08-07T00:00:00Z;2018-07-03T10:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166789";"COMPRA EMBUTIDO HOGUERA DE SAN JUAN";"25104";"35";"935467";"N";"745.8";"2018";"294";2018-06-23T00:00:00Z;2018-08-29T00:00:00Z;2018-07-10T12:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170278";"ACTUACIÓN MUSICAL CARPA FIESTAS CASABLANCA";"25104";"2018007";"219750";"N";"2299";"2018";"294";2018-06-20T00:00:00Z;2018-09-20T00:00:00Z;2018-09-05T10:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163883";"CONCIERTO DE VIOLÍN, VOZ Y PIANO";"25104";"02-18";"269435";"N";"695.75";"2018";"294";2018-06-02T00:00:00Z;2018-07-11T00:00:00Z;2018-06-11T09:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165901";"ADQUISICIÓN TROFEOS PARA FIESTAS CASABLANCA";"25104";"204-18";"152200";"N";"295.66";"2018";"294";2018-05-22T00:00:00Z;2018-08-08T00:00:00Z;2018-07-02T12:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159000";"EMBUTIDOS HOGUERA SAN ANTÓN";"25104";"01-00000070";"49081";"N";"522.83";"2018";"294";2018-01-23T00:00:00Z;2018-05-30T00:00:00Z;2018-04-10T12:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158977";"CARBON HOGUERA SAN ANTÓN";"25104";"F8 62";"10449";"N";"116.16";"2018";"294";2018-01-16T00:00:00Z;2018-06-22T00:00:00Z;2018-04-10T12:38:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158976";"RECORRIDO CABALGATA REYES";"25104";"0018-009705";"1241";"N";"231";"2018";"294";2018-01-08T00:00:00Z;2018-05-30T00:00:00Z;2018-04-10T12:33:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150971";"Taller de instrumentos musicales con material reciclado";"25104";"17-92 BIS";"262711";"N";"726";"2017";"294";2017-12-13T00:00:00Z;2018-02-20T00:00:00Z;2017-12-13T10:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151008";"Vuelo de drones en recinto cerrado";"25104";"2042017";"262696";"N";"544.5";"2017";"294";2017-12-12T00:00:00Z;2018-01-31T00:00:00Z;2017-12-13T12:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150614";"Bolsas caramelos actos infantiles";"25104";"01-32.758";"163968";"N";"1087.26";"2017";"294";2017-12-11T00:00:00Z;2018-01-26T00:00:00Z;2017-12-12T09:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150191";"Talleres huerto escuela. Presupuestos participativos Casablanca";"25104";"01-2017";"50270";"N";"495.91";"2017";"294";2017-12-07T00:00:00Z;2018-01-23T00:00:00Z;2017-12-07T12:02:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150189";"Trabajo en huerto-escuela Valdespartera. Presupuestos participativos Casablanca";"25104";"32616";"39801";"N";"786.5";"2017";"294";2017-12-07T00:00:00Z;2018-01-15T00:00:00Z;2017-12-07T11:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149496";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"288-17";"110146";"N";"605";"2017";"294";2017-12-02T00:00:00Z;2018-01-09T00:00:00Z;2017-12-04T08:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149552";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"036";"111620";"N";"363";"2017";"294";2017-12-02T00:00:00Z;2018-03-23T00:00:00Z;2017-12-04T09:10:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149502";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"09-2017";"170959";"N";"350";"2017";"294";2017-12-02T00:00:00Z;2018-01-09T00:00:00Z;2017-12-04T08:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149499";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"1";"262448";"N";"363";"2017";"294";2017-12-02T00:00:00Z;2018-02-06T00:00:00Z;2017-12-04T08:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149333";"Vallado Huerto Escuela Valdespartera. Presupuestos Participativos Casablanca";"25104";"34";"262092";"N";"1452";"2017";"294";2017-12-01T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T11:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149334";"Trasplante aromáticas maceteros Montecanal. Presupuestos participativos Casablanca";"25104";"35";"262092";"N";"3394.05";"2017";"294";2017-12-01T00:00:00Z;2018-01-08T00:00:00Z;2017-12-01T11:32:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149261";"Representación Danzas Vivas Zaragoza. Actividad Cultural";"25104";"18-2017";"262407";"N";"605";"2017";"294";2017-11-30T00:00:00Z;2018-02-06T00:00:00Z;2017-12-01T09:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149172";"Instalación automatismos maceteros Montecanal. Presupuestos Participativos Casablanca";"25104";"33";"262092";"N";"2813.25";"2017";"294";2017-11-29T00:00:00Z;2018-01-22T00:00:00Z;2017-11-30T14:04:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148560";"Talleres Rap Institutos Casablanca. Actividad Cultura";"25104";"14-17";"262273";"N";"1210";"2017";"294";2017-11-27T00:00:00Z;2018-01-23T00:00:00Z;2017-11-28T10:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148336";"Actuación magia en Arcosur. Actividad Cultural";"25104";"34-17";"95270";"N";"484";"2017";"294";2017-11-26T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T09:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148329";"Actuación magia en Casablanca. Actividad Cultural";"25104";"33-17";"95270";"N";"484";"2017";"294";2017-11-25T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T08:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148355";"Adaptación suelo con drenajes Jardineras Montecanal. Presupuestos Participativos Junta Casablanca";"25104";"31";"262092";"N";"3230.7";"2017";"294";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-27T09:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148031";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"21716834";"5545";"N";"1256.09";"2017";"294";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-23T11:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147611";"Actividades bilingües en inglés en barracón Valdespartera";"25104";"2017-123";"63581";"N";"2420";"2017";"294";2017-11-20T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T09:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147708";"Actuación programa Danzas Vivas en Zaragoza";"25104";"309-017";"180666";"N";"363";"2017";"294";2017-11-20T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T13:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147684";"Cuatro Troncas de Navidad";"25104";"4-2017";"1051";"N";"1650";"2017";"294";2017-11-19T00:00:00Z;2017-12-19T00:00:00Z;2017-11-21T12:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147431";"Presentación y Exhibición en el programa Danzas Vivas en Zaragoza";"25104";"05";"261972";"N";"500";"2017";"294";2017-11-18T00:00:00Z;2018-01-31T00:00:00Z;2017-11-20T09:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147438";"Presentación y exhibición programa cultural Danzas Vivas en Zaragoza";"25104";"25";"60715";"N";"363";"2017";"294";2017-11-18T00:00:00Z;2017-12-19T00:00:00Z;2017-11-20T09:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147436";"Actuación programa Danzas Vivas en Zaragoza";"25104";"10-2017";"22025";"N";"363";"2017";"294";2017-11-18T00:00:00Z;2017-12-19T00:00:00Z;2017-11-20T09:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147856";"Rebaje terreno Huerto Escuela Valdespartera - presupuestos participativos Casablanca";"25104";"30";"262092";"N";"1815";"2017";"294";2017-11-17T00:00:00Z;2018-01-17T00:00:00Z;2017-11-22T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149389";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"3737-JMC";"12115";"N";"325.66";"2017";"294";2017-11-14T00:00:00Z;2017-12-29T00:00:00Z;2017-12-01T14:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150161";"Material didáctico Arcosur - Presupuestos participativos Casablanca";"25104";"C0125-17";"5249";"N";"980.58";"2017";"294";2017-11-14T00:00:00Z;2018-01-12T00:00:00Z;2017-12-07T10:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147866";"Trabajos realización jardineras en Boulevar Montecanal";"25104";"29";"262092";"N";"2976.6";"2017";"294";2017-11-14T00:00:00Z;2018-01-17T00:00:00Z;2017-11-22T13:03:02Z;"Pagada";"";""
