id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398904";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000016";"23940";"17000016";"829";"S";"742.9";"2024";"14";2024-01-03T00:00:00Z;2024-03-19T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398785";"MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: MO/240001";"23940";"MO-240001";"150525";"S";"2115.3";"2024";"14";2024-01-02T00:00:00Z;2024-02-28T00:00:00Z;2024-01-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400995";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V24-1";"31335";"N";"379.65";"2024";"14";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T13:23:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404062";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000006";"110926";"N";"1041.93";"2024";"14";2024-01-02T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T09:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404151";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R71-24 1";"929461";"N";"423.48";"2024";"14";2024-01-02T00:00:00Z;2024-04-17T00:00:00Z;2024-03-14T09:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404662";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400002";"13615";"N";"352.87";"2024";"14";2024-01-02T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400996";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1";"21980";"N";"68.79";"2024";"14";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T13:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400223";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2316822";"841";"N";"98.71";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T08:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398951";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001435924";"23940";"A001435924";"12228";"S";"15831.67";"2024";"14";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-04T04:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399681";"GESTION Y MATRICULACION AÑO ANTERIOR FACTURA ELECTRÓNICA: SBR0000972";"23940";"SBR0000972";"264796";"S";"1065.12";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398822";"AÑO ANTERIOR GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA RECOGIDAD DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES DICIEMBRE";"23940";"23-10609";"85825";"S";"653.4";"2024";"14";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-02T16:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398946";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101411003";"23940";"5101411003";"173";"S";"156.39";"2024";"14";2023-12-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-03T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399683";"GESTION Y MATRICULACION AÑO ANTERIOR FACTURA ELECTRÓNICA: SBR0000950";"23940";"SBR0000950";"264796";"S";"1472.75";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399540";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"02721";"144";"N";"208.12";"2024";"14";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T10:37:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398950";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001560388";"23940";"A001560388";"12228";"S";"24579.45";"2024";"14";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-04T04:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398971";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24FF064113";"23940";"24FF064113";"3429";"S";"124.53";"2024";"14";2023-12-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400225";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2306672";"841";"N";"397.05";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T08:49:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399958";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"4048";"1481";"N";"96.5";"2024";"14";2023-12-30T00:00:00Z;2024-04-15T00:00:00Z;2024-01-17T13:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402966";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1";"23940";"58037540";"288735";"N";"2148.51";"2024";"14";2023-12-29T00:00:00Z;"";2024-03-01T09:40:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399531";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.944";"11382";"N";"106.89";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T09:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399539";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.946";"11382";"N";"148.9";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T10:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399956";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.945";"11382";"N";"145.03";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-17T12:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397219";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: INV/2023/9786";"23940";"INV-2023-9786";"11354";"S";"7.83";"2023";"14";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402964";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1";"23940";"FA05284";"910655";"N";"355.4";"2024";"14";2023-12-15T00:00:00Z;"";2024-03-01T09:26:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397207";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN. FACTURA ELECTRÓNICA: INV/2023/9779";"23940";"INV-2023-9779";"11354";"S";"122.09";"2024";"14";2023-12-15T00:00:00Z;2024-04-15T00:00:00Z;2023-12-17T16:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397365";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"F23 2149";"14157";"N";"288.88";"2023";"14";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T10:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397223";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/909";"23940";"320-909";"310104";"S";"29.55";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397227";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/905";"23940";"320-905";"310104";"S";"10.73";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397225";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/911";"23940";"320-911";"310104";"S";"53.49";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397224";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/910";"23940";"320-910";"310104";"S";"20.59";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397209";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/900";"23940";"320-900";"310104";"S";"85.45";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397211";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/902";"23940";"320-902";"310104";"S";"51.57";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397210";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/901";"23940";"320-901";"310104";"S";"60.09";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396851";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1FACTURA ELECTRÓNICA: 17002850";"23940";"17002850";"829";"S";"198.11";"2024";"14";2023-12-14T00:00:00Z;"";2023-12-14T11:55:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396997";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 1/1231200077";"23940";"1-1231200077";"194865";"S";"80.37";"2023";"14";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396728";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 147398";"23940";"147398";"201369";"S";"73.31";"2023";"14";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397358";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"1232297";"372";"N";"193.12";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T10:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396364";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 1/1231200032";"23940";"1-1231200032";"194865";"S";"116.4";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396726";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171607";"23940";"F23171607";"14160";"S";"526.76";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396725";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171609";"23940";"F23171609";"14160";"S";"161.7";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396724";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171610";"23940";"F23171610";"14160";"S";"50.71";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399541";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2383";"301269";"N";"219.64";"2024";"14";2023-12-11T00:00:00Z;2024-02-28T00:00:00Z;2024-01-10T10:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396947";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 4-2390321";"23940";"4-2390321";"280295";"S";"42.34";"2023";"14";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395772";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN. FACTURA ELECTRÓNICA: INV/2023/9743";"23940";"INV-2023-9743";"11354";"S";"22.26";"2024";"14";2023-12-05T00:00:00Z;2024-04-15T00:00:00Z;2023-12-06T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395697";"REPARACION MANTE. PERIFERICOS  CHAPA 2";"23940";"001780";"3214";"N";"183.92";"2023";"14";2023-12-01T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395990";"REPARACION Y MANT. PERIF. CHAPA MATERIAL TRANS. CONVA 3-1";"23940";"001778";"3214";"N";"3996.94";"2023";"14";2023-12-01T00:00:00Z;2024-01-19T00:00:00Z;2023-12-11T09:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395125";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: 13004694";"23940";"13004694";"829";"S";"1029.81";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397361";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"3.136-1";"452";"N";"359.95";"2024";"14";2023-11-30T00:00:00Z;2024-04-15T00:00:00Z;2023-12-18T10:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396283";"MANTENIMIENTO INTEGRAL VEHÍCULOS 1";"23940";"R2123 1009";"299969";"N";"51.92";"2023";"14";2023-11-30T00:00:00Z;2024-02-09T00:00:00Z;2023-12-12T07:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395567";"MATERIALES Y HERRAMIENTAS BRICADAS 3";"23940";"CYP-23002409";"281140";"N";"16.64";"2023";"14";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395422";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"397 - 2023";"273215";"N";"1016.4";"2023";"14";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T12:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395113";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1. FACTURA ELECTRÓNICA: 141657";"23940";"141657";"201369";"S";"57.21";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395015";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: RT/22847";"23940";"RT-22847";"910655";"S";"1235.41";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395014";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: RT/22846";"23940";"RT-22846";"910655";"S";"1883.58";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395013";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: RT/22845";"23940";"RT-22845";"910655";"S";"1487.72";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395012";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: RT/22843";"23940";"RT-22843";"910655";"S";"255.41";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395011";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: RT/22844";"23940";"RT-22844";"910655";"S";"1276.88";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T20:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395246";"C-HERRAM. SUMINISTROS Y PREV. RIESGOS 2-1. FACTURA ELECTRÓNICA: 23/532971";"23940";"23-532971";"10289";"S";"653.84";"2023";"14";2023-11-30T00:00:00Z;2024-01-25T00:00:00Z;2023-12-03T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399957";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"23 -01029";"218029";"N";"118.65";"2024";"14";2023-11-30T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T12:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394987";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: CR0120232301025895";"23940";"CR0120232301025895";"53218";"S";"2275.89";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395112";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1. FACTURA ELECTRÓNICA: 141656";"23940";"141656";"201369";"S";"3534.24";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395151";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 4-1";"23940";"F-476";"180700";"N";"28.8";"2024";"14";2023-11-30T00:00:00Z;"";2023-12-01T12:08:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396955";"GESTION MATRICULACION REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: SBR0000889";"23940";"SBR0000889";"264796";"S";"2326.85";"2023";"14";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396289";"MANTENIMIENTO INTEGRAL VEHÍCULOS CONVAL. 5-1";"23940";"RT23102";"910655";"N";"152.29";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:22:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395509";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 5201478432";"23940";"5201478432";"173";"S";"156.39";"2023";"14";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396959";"GESTION MATRICULACION REVISION VEHICULOS FACTURA ELECTRÓNICA: SBR0000863";"23940";"SBR0000863";"264796";"S";"937";"2023";"14";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397576";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"R110242";"52";"N";"121";"2023";"14";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T08:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395362";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1. FACTURA ELECTRÓNICA: 4051454981";"23940";"4051454981";"10826";"S";"2795.5";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396288";"MANTENIMIENTO INTEGRAL VEHÍCULOS CONVAL. 5-1";"23940";"RT23099";"910655";"N";"446.01";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396291";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 5-1";"23940";"RT23101";"910655";"N";"229.77";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396290";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 5-1";"23940";"RT23100";"910655";"N";"559.09";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396287";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 5-1";"23940";"266172";"14278";"N";"-217";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396409";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"02506";"144";"N";"232.51";"2024";"14";2023-11-30T00:00:00Z;2024-04-15T00:00:00Z;2023-12-12T13:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396284";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 5-1";"23940";"236518";"14278";"N";"1301.55";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T08:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396282";"MANTENIMIENTO INTEGRAL DE VEHICULOS CONVA 5-1";"23940";"235860";"14278";"N";"140.65";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T07:51:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395259";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1. FACTURA ELECTRÓNICA: INV/2023/9705";"23940";"INV-2023-9705";"11354";"S";"21.91";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395258";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1. FACTURA ELECTRÓNICA: INV/2023/9704";"23940";"INV-2023-9704";"11354";"S";"22.71";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395245";"C-MATERIALES Y HERRAMIENTAS BRIGADS CONVAL. 4-1. FACTURA ELECTRÓNICA: INV/2023/9679";"23940";"INV-2023-9679";"11354";"S";"39.2";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395437";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"F2302122";"321";"N";"40.54";"2023";"14";2023-11-30T00:00:00Z;2024-02-13T00:00:00Z;2023-12-04T13:16:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397368";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"AT 2315472";"841";"N";"65.63";"2023";"14";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395387";"C-MATENIMIENTO INTEGRAL VECHICULOS CONVA 4-1 FACTURA ELECTRÓNICA: 13004695";"23940";"13004695";"829";"S";"595.42";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395298";"C-NOVIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001433759";"23940";"A001433759";"12228";"S";"30437.53";"2023";"14";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395950";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 4-2388839";"23940";"4-2388839";"280295";"S";"531.06";"2023";"14";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-10T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395114";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 4-1.ABONO ELECTRÓNICO: 144707";"23940";"144707";"201369";"S";"-1118.4";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394938";"C-REPARACIÓN VIDRIO DE SEGURIDAD CLARABOYA BALCON DE SAN  LAZARO. PASEO DE LA RIBERA";"23940";"231068";"1319";"S";"2622.48";"2023";"14";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-30T13:06:02Z;"Pagada";"";""
