id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400054";"CONCIERTO NAVIDAD C.C LA JOTA";"20119";"01-2024";"15424";"N";"1000";"2024";"221";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-19T12:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400281";"AURA PERDIDT 0.750 X12 C.C TORRERO";"20119";"240030";"11368";"N";"153.57";"2024";"221";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T08:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400707";"SERVICIO PRESTACION DE SERVICIOS Y CUSTODIA 4º TRIMESTRE  23 C.C TORRERO";"20119";"01-00000897";"10878";"N";"98.64";"2024";"221";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400942";"4º TRIMESTRE 23 PRESTACIÓN SERVICIO ALARMA Y CUSTODIA C.C TORRERO";"20119";"01-00000905";"10878";"N";"104.69";"2024";"221";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T09:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400944";"4º TRIMESTRE 23 PRESTACIÓN SERVICIO ALARMA Y CUSTODIA C.C VALDEFIERRO";"20119";"01-00000005";"10878";"N";"80.57";"2024";"221";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T09:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401457";"CUOTA ANUAL DE SERVICIOS DE ALARMAS Y CUSTODIA DE LLAVES 2023 C.C DELICIAS";"20119";"01-00000019";"10878";"N";"494.89";"2024";"221";2024-01-02T00:00:00Z;2024-03-06T00:00:00Z;2024-02-09T09:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405022";"DISEÑO PROGRAMACION OTOÑO-INVIERNO C.C. UNIVERSIDAD";"20119";"1-2024";"18469";"N";"1573";"2024";"221";2024-01-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T11:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400703";"CUOTA TRIMENSTRAL TARJETA 4º TRIMESTRE C.C OLIVER";"20119";"01-00000660";"10878";"N";"21.78";"2024";"221";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:57:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400698";"SERVICIO PRESTACION DE SERVICIOS Y CUSTODIA 4º TRIMESTRE  23 C.C SALVADOR ALLENDE";"20119";"01-00000405";"10878";"N";"82.91";"2024";"221";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399522";"ACTUACIÓN DELACUEVA EN SAN GREGORIO 08/09/23 SERVICIO CENTROS CÍVICOS";"20119";"E267-2023";"261348";"N";"2500";"2024";"221";2023-12-31T00:00:00Z;2024-03-08T00:00:00Z;2024-01-10T08:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411288";"MATERIAL PAPELERIA C.C. UNIVERSIDAD";"20119";"A23-14997";"13392";"N";"583.24";"2024";"221";2023-12-31T00:00:00Z;"";2024-05-28T09:20:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398861";"RENTOKIL . 01/10/2023 HASTA: 31/12/2023 CARGA BACTERICIDA. CC. ESTACIÓN DEL NORTE";"20119";"940-200919103";"15105";"S";"110.42";"2024";"221";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398873";"SERVICIO SEGURIDAD 01/10/23 HASTA: 31/12/23 CC CASABLANCA";"20119";"SA23-75091";"12253";"S";"291.45";"2024";"221";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398872";"SECURITAS 01/10/2023 HASTA: 31/12/2023. CC LA JOTA";"20119";"SA23-75090";"12253";"S";"360.6";"2024";"221";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398870";"SECURITAS 01/10/2023 HASTA: 31/12/2023 TCX22-08026. CC. CASETAS";"20119";"SA23-75089";"12253";"S";"346.56";"2024";"221";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398874";"SERVICIO SEGURIDAD 01/10/2023 HASTA: 31/12/2023 .. CC TEODORO PUNTER";"20119";"SA23-75092";"12253";"S";"82.15";"2024";"221";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398859";"RENTOKIL .01/10/2023 HASTA: 31/12/2023 ALFOMBRA 85X150  CC DISTRITO SUR";"20119";"940-200918492";"15105";"S";"65.34";"2024";"221";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399523";"ACTUACIÓN DELACUEVA EN MONZALBARBA 01/09/23 SERVICIO CENTROS CÍVICOS";"20119";"E268-2023";"261348";"N";"2500";"2024";"221";2023-12-31T00:00:00Z;2024-03-08T00:00:00Z;2024-01-10T08:32:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398857";"RENTOKIL 01/10/2023 HASTA: 31/12/2023 BACTERIOSTATICO. CC UNIVERSIDAD";"20119";"940-200918575";"15105";"S";"170.97";"2024";"221";2023-12-31T00:00:00Z;2024-02-16T00:00:00Z;2024-01-03T12:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398871";"SERVICIO SEGURIDAD 01/10/23 HASTA: 31/12/23 CC CASABLANCA. CC ESTACIÓN DEL NORTE";"20119";"SA23-75093";"12253";"S";"224.33";"2024";"221";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398865";"RENTOKIL. 01/11/2023 HASTA: 31/12/2023 ALFOMBRA DESINFECTANTE. CC TEODORO SANCHEZ PUNTER";"20119";"940-200917842";"15105";"S";"127.05";"2024";"221";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398860";"RENTOKIL. 01/10/2023 HASTA: 31/12/2023  ALFOMBRA 115X180 . CC CASABLANCA";"20119";"940-200918576";"15105";"S";"32.67";"2024";"221";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398858";"RENTOKIL 01/10/2023 HASTA: 31/12/2023 ALFOMBRA 85X150 . CC TIO JORGE";"20119";"940-200918388";"15105";"S";"42.83";"2024";"221";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T12:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399701";"MATERIAL FERRETERÍA C.C CASETAS";"20119";"337-23";"280820";"N";"144.15";"2024";"221";2023-12-29T00:00:00Z;2024-02-14T00:00:00Z;2024-01-15T09:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398849";"SERVICIO DE CUSTODIA DE LLAVES DEL DIA 21/12/23. CC . MIRALBUENO";"20119";"A23-824";"10884";"S";"118.88";"2024";"221";2023-12-29T00:00:00Z;2024-02-14T00:00:00Z;2024-01-03T11:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398641";"NAVIDAD  SERVICIO TECNICOS SONIDO E ILUMINACION 27, 28,29/12/23   C.C DELICIAS";"20119";"FO62-2023";"152869";"N";"871.2";"2023";"221";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T10:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398639";"NAVIDAD 28/12/23 ACTUACIÓN  C.C DELICIAS";"20119";"18-23";"19502";"N";"627";"2023";"221";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T10:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399561";"OTOÑO INVIERNO ESTANCIA 03/12/23 C.C UNIVERSIDAD";"20119";"1912152824";"271625";"N";"484";"2024";"221";2023-12-29T00:00:00Z;2024-02-14T00:00:00Z;2024-01-10T13:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398627";"NAVIDAD 28/12/23 ESPECTÁCULO DIARIO DE UNA ILUSIONISTA C.C JUSLIBOL";"20119";"23 000216";"50587";"N";"1089";"2023";"221";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T08:41:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399579";"PEQUEÑOS GRANDES MAGOS 27/12/23 C.C UNIVERSIDAD";"20119";"23 000217";"50587";"N";"1573";"2024";"221";2023-12-28T00:00:00Z;2024-02-14T00:00:00Z;2024-01-11T09:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398541";"SALÓN DEL CÓMIC DESPLAZAMIENTO DE AUTORES   SERVICIO CENTROS CÍVICOS";"20119";"24.057";"16358";"N";"220";"2023";"221";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T12:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398629";"NAVIDAD 27/12/23 ACTUACIÓN VIDA  C.C DELICIAS";"20119";"J-23-59";"337267";"N";"506";"2024";"221";2023-12-28T00:00:00Z;2024-03-06T00:00:00Z;2023-12-29T09:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398472";"1 ASPIRADOR RECARGABLE ESCOBA SERVICIO CENTROS CÍVICOS";"20119";"0095682041";"23";"S";"699.95";"2024";"221";2023-12-27T00:00:00Z;2024-02-29T00:00:00Z;2023-12-27T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399577";"ALQUILER ESCENARIO 22/12/23 C.C UNIVERSIDAD";"20119";"000629";"18262";"N";"943.8";"2024";"221";2023-12-26T00:00:00Z;2024-02-29T00:00:00Z;2024-01-11T08:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399524";"ESPECTÁCULO DE NARRACIÓN EN MONTAÑANA 31/12/23 SERVICIO CENTROS CÍVICOS";"20119";"32-4T-2023";"54487";"N";"495";"2024";"221";2023-12-26T00:00:00Z;2024-02-14T00:00:00Z;2024-01-10T08:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399563";"TEATRO 22/12/23 EL CARILLON C.C UNIVERSIDAD";"20119";"1926";"262380";"N";"4053.5";"2024";"221";2023-12-26T00:00:00Z;2024-02-14T00:00:00Z;2024-01-10T13:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398628";"NAVIDAD 26/12/23 ACTUACIÓN DE LA CIA C.C DELICIAS";"20119";"2023-015";"346596";"N";"1210";"2023";"221";2023-12-26T00:00:00Z;2024-02-14T00:00:00Z;2023-12-29T08:48:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398364";"ALMOZANDIA_DOSSIER FESTIVAL JUEGA E IMAGINA C.C VALDEFIERRO";"20119";"231423";"332968";"S";"822.8";"2024";"221";2023-12-23T00:00:00Z;2024-02-14T00:00:00Z;2023-12-23T12:21:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399556";"ACTUACIÓN  STRIPPER 22/12/23 C.C RIO EBRO";"20119";"20";"347150";"N";"1842.24";"2024";"221";2023-12-22T00:00:00Z;2024-02-14T00:00:00Z;2024-01-10T12:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398225";"ACTUREA EN NAVIDAD CONCIERTO 20/12/23  C.C. RIO EBRO";"20119";"2";"286795";"N";"300";"2023";"221";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398135";"SALÓN DEL CÓMIC VIGILANCIA SERVICIO CENTROSA CÍVICOS";"20119";"3230655933";"94825";"N";"687.76";"2023";"221";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398237";"AGUA PARA C.C VALDEFIERRO";"20119";"1000846848";"15266";"N";"21.7";"2023";"221";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398077";"ASISTENCIA TÉCNICA SONIDO E ILUMINACIÓN EN SERVICIOS CENTROS CÍVICOS";"20119";"230132";"37667";"N";"686.07";"2024";"221";2023-12-18T00:00:00Z;2024-03-26T00:00:00Z;2023-12-21T11:30:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398153";"CIRCOS HIJOS DEL NUEVO CIRCO 17/11/2023 C.C PUNTER";"20119";"1230610900";"3390";"S";"44.59";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398106";"24/09/23 CONCIERTO TUTUDO. CC LA JOTA";"20119";"1230610910";"3390";"S";"92.57";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398272";"CON TODA MAGIA TALLERES DÍA 14 Y 15 DICIEMBRE C.C SANCHEZ PUNTER";"20119";"04-2023";"320296";"N";"900";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-22T08:44:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398109";"19/11/23 CONCIERTO CALLEJEATRO. CC UNIVERSIDAD";"20119";"1230610884";"3390";"S";"92.57";"2024";"221";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-21T12:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398104";"19/06/2023 CONCIERTO CUARTETO ALLA RUSTICA. CC LA JOTA";"20119";"1230610909";"3390";"S";"70.97";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398103";"06/11/23 CONCIERTO VIKI LAFUENTE. CC. LA JOTA";"20119";"1230610911";"3390";"S";"154.28";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398110";"22/12/2023.  CONCIERTO GREG PAPPAS QUINTET. CC LA JOTA";"20119";"1230610914";"3390";"S";"77.14";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398105";"18/11/2023 CHARLAS DE AZUCARILLO. CC UNIVERSIDAD";"20119";"1230610883";"3390";"S";"138.64";"2024";"221";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-21T12:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398273";"CON TODA MAGIA CARTELES SERVICIO DE CENTROS CÍVICOS";"20119";"51";"320349";"N";"377.52";"2023";"221";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-22T08:48:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398112";"18/11/2023 CIRCOS GALA XI EDICIÓN MARCELINO. CC TEODORO SANCHEZ PUNTER";"20119";"1230610901";"3390";"S";"44.59";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398062";"MATERIAL FERRETERIA C.C PEÑAFLOR";"20119";"FCPR23-234";"69869";"N";"291.5";"2023";"221";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T10:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398107";"3/12/2023. CONCIERTO PRIMITAL BROTHER. CC. UNIVERSIDAD";"20119";"1230610885";"3390";"S";"115.7";"2024";"221";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-21T12:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397758";"SALÓN DEL COMIC MONTAJE Y DESMONTAJE DEL STANDS";"20119";"FE-202300-24";"172328";"S";"14435.3";"2023";"221";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-19T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397636";"ACTUACIÓN NAVIDAD EN C.C RIO EBRO";"20119";"68-23";"95270";"N";"550";"2023";"221";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398117";"26/11/2023 CONCIERTO ELENA ARANOA. CC LA JOTA";"20119";"1230610912";"3390";"S";"65.96";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398102";"12/11/23. CIRCOPS HOY EMPIEZA TODO. CC TEODORO SANCHEZ PUNTER";"20119";"1230610899";"3390";"S";"44.59";"2024";"221";2023-12-18T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T12:25:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397502";"CON TODA MAGIA C.C SANCHEZ PUNTER";"20119";"31";"39655";"N";"1820.5";"2023";"221";2023-12-17T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398232";"CON TODA MAGIA  EN BARRIOS SERVICIO CENTROS CÍVICOS";"20119";"57-23";"262928";"N";"715";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:19:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398230";"CON TODA MAGIA  MAGO JESUSEN BARRIOS DE CENTROS CÍVICOS";"20119";"2-2023";"276420";"N";"605";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398226";"CON TODA MAGIA  17/12/23 C.C SANCHEZ PUNTER";"20119";"40-2023";"343050";"N";"1089";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:05:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398231";"CON TODA MAGIA 17/12/23 EN BARRIOS SERVICIO CENTROS CÍVICOS";"20119";"023-2023";"263012";"N";"660";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398362";"CON TODA MAGIA ALOJAMIENTO SERVCIO CENTROS CÍVIOCS";"20119";"SAUCE-70806";"7371";"N";"786";"2024";"221";2023-12-17T00:00:00Z;2024-02-14T00:00:00Z;2023-12-22T14:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398271";"CON TODA MAGIA LAVADORA CLOWN 17/12/23  C.C SANCHEZ PUNTER";"20119";"69-23";"275481";"N";"522.5";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T08:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397731";"CON TODA MAGIA C.C SANCHEZ PUNTER";"20119";"32";"39655";"N";"990";"2023";"221";2023-12-17T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T15:19:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398189";"ESPECTÁCULO LUCES BAJO EL TEJADO 16/12/23 C.C RIO EBRO";"20119";"CAR-11-2023";"200407";"N";"2139.5";"2023";"221";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398182";"REPRESENTACIÓN QUE VIENE LOS CÓMICOS 17/12/23 C.C RIO EBRO";"20119";"I-22";"271215";"N";"770";"2024";"221";2023-12-17T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T13:58:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398178";"CON TODA MAGIA ESTRELLAS  C.C SANCHEZ PUNTER";"20119";"18";"340997";"N";"550";"2023";"221";2023-12-16T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398176";"CON TODA MAGIA EN BARRIOS DE CENTROS CÍVICOS";"20119";"19";"340997";"N";"550";"2023";"221";2023-12-16T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398172";"REPRESENTACIÓN TEATRAL C.C TORRERO";"20119";"8-2023";"113998";"N";"120";"2023";"221";2023-12-16T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397817";"CON TODA MAGIA C.C SANCHEZ PUNTER";"20119";"14-2023";"346099";"N";"605";"2023";"221";2023-12-16T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T08:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398174";"CON TODA MAGIA EN BARRIOS DE CENTROS CÍVICOS";"20119";"VEN141";"346377";"N";"847";"2024";"221";2023-12-16T00:00:00Z;2024-02-14T00:00:00Z;2023-12-21T13:36:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398269";"ESPECTÁCULO LOS INGENIEROS 16/12/23 C.C PUNTER";"20119";"2023082";"346405";"N";"770";"2024";"221";2023-12-16T00:00:00Z;2024-02-14T00:00:00Z;2023-12-22T08:36:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398210";"SALÓN DEL CÓMIC CARTELERIA SERVICIO CENTROSA CÍVICOS";"20119";"000429";"285483";"N";"531.19";"2023";"221";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T15:37:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398212";"SALÓN DEL CÓMIC PANTERA ROSA SERVICIO CENTROSA CÍVICOS";"20119";"000427";"285483";"N";"748.99";"2023";"221";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T15:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398137";"SALÓN DEL CÓMIC REVISTA TEBEO SERVICIO CENTROS CÍVICOS";"20119";"000428";"285483";"N";"2541";"2023";"221";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398171";"ESPECTÁCULO LUCES BAJO EL TEJADO 15/12/023 EN MIRALBUENO DERVICIO CENTROS CÍVICOS";"20119";"2023-12";"289565";"N";"2475";"2023";"221";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397804";"MATERIAL FERRETERIA C.C SALVADOR ALLENDE";"20119";"F23 2227";"14157";"N";"27.27";"2023";"221";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397803";"INSTALACIÓN CABECERAS C.C DISTRITO SUR";"20119";"2023-904";"218909";"N";"351.26";"2023";"221";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T07:29:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399700";"MATERIAL FERRETERÍA C.C LA JOTA";"20119";"TC23-17470";"78845";"N";"175.95";"2024";"221";2023-12-15T00:00:00Z;2024-02-14T00:00:00Z;2024-01-15T09:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396944";"SALÓN DEL CÓMIC COBERTURA AUDIOVISUAL SERVICIO CENTROS CÍVICOS";"20119";"018-2023";"180785";"N";"1815";"2023";"221";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T15:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398169";"CON TODA MAGIA ADUANERA EN BARRIOS DE CENTROS CÍVICOS";"20119";"022-2023";"263012";"N";"599.5";"2023";"221";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397465";"MATERIAL FERRETERIA C.C VALDEFIERRO";"20119";"F23 2150";"14157";"N";"106.27";"2023";"221";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T13:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397684";"ESPECTÁCULO LUCES BAJO EL TEJADO 03/12/23 C.C GARRAPINILLOS";"20119";"2023-11";"289565";"N";"1485";"2023";"221";2023-12-13T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T13:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396718";"ACTUACIÓN EL MEJOR VENTRÍLOCUO 10/12/23 C.C LA CARTUJA";"20119";"3";"77662";"N";"1200";"2023";"221";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T15:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398030";"ALMOZARA NAVIDEÑA TRPTICOS C.C. LA ALMOZARA";"20119";"3.326";"108898";"N";"532.4";"2023";"221";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:29:01Z;"Pagada";"";""
