id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343571";"STAND FITUR SCREEN";"61909";"2221102370";"20735";"N";"4866.4";"2022";"374";2022-11-14T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342377";"USB MILAN AZUL 4GB";"61909";"A-902165";"165140";"N";"1343.1";"2022";"374";2022-11-09T00:00:00Z;2023-02-17T00:00:00Z;2022-11-09T14:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336482";"CONTRATO DE PATROCINIO LARGOMETRAJE LA ESTRELLA AZUL";"61909";"11-2022";"303550";"S";"18029";"2022";"374";2022-10-21T00:00:00Z;2023-01-31T00:00:00Z;2022-10-24T16:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350899";"CONTRATACIÓN PASE CON AGENDA CHOOTING LOCATIONS";"61909";"E000665";"309245";"N";"1118.26";"2022";"374";2022-10-06T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T13:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326873";"SERVICIO DE LIMPIEZA";"61909";"5600355586";"15707";"N";"1089";"2022";"374";2022-08-30T00:00:00Z;2022-09-30T00:00:00Z;2022-09-16T13:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327015";"SERVICIO DE VIGILANCIA SIN ARMA";"61909";"7500008202";"94825";"N";"267.31";"2022";"374";2022-08-01T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331414";"CUOTA SEMESTRAL LICENCIA MICROSOFT 365 BUSINESS";"61909";"I-22012565";"3233";"S";"28.31";"2022";"374";2022-07-31T00:00:00Z;2023-01-31T00:00:00Z;2022-09-28T17:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326832";"ESTUDIO Y DISEÑO DEL PEDESTAL PARA COLOCACIÓN DEL BUSTO SANTIAGO RAMÓN Y CAJAL";"61909";"2-2022";"22237";"N";"2021.91";"2022";"374";2022-07-27T00:00:00Z;2022-09-27T00:00:00Z;2022-09-16T08:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317404";"CUOTA PARTICIPACIÓN DEL CLASTER AUDIOVISUAL ARAGÓN";"61909";"CLAA2022042";"323284";"S";"2057";"2022";"374";2022-07-25T00:00:00Z;2022-09-27T00:00:00Z;2022-07-26T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326835";"SOLID AC5 2008 SILENT M 1258. SUELO DESPACHO";"61909";"5-1184";"103646";"N";"532.65";"2022";"374";2022-07-18T00:00:00Z;2022-09-27T00:00:00Z;2022-09-16T09:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315647";"SERVICIO DE VIGILANCIA SIN ARMA";"61909";"7500008057";"94825";"N";"801.94";"2022";"374";2022-07-01T00:00:00Z;2022-07-25T00:00:00Z;2022-07-06T08:39:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315643";"MASTERCHEF FURGONETA DE PASAJEROS";"61909";"ARA-236";"282357";"N";"4712.47";"2022";"374";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-06T08:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313134";"ALQUILER DE PLANTA PARA PROYECTO MASTERCHEF, LLEVADA Y RECOGIDA";"61909";"2022-2373";"10670";"N";"302.5";"2022";"374";2022-06-09T00:00:00Z;2022-06-28T00:00:00Z;2022-06-09T14:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314119";"VINILO POLIMÉRICO ROTULACION LIBRE BURBUJAS AUTOBUSES URBANOS";"61909";"02336";"1407";"N";"1144.67";"2022";"374";2022-06-08T00:00:00Z;2022-09-08T00:00:00Z;2022-06-21T13:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314052";"PERGOLA Y SOMBRILLAS GRABACION MASTERCHEF";"61909";"AM22-26";"321165";"N";"4561.7";"2022";"374";2022-06-07T00:00:00Z;2022-08-10T00:00:00Z;2022-06-21T10:23:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313133";"TRANSPORTE CAMION CARROZADO";"61909";"FS22-1608";"52172";"N";"580.8";"2022";"374";2022-06-02T00:00:00Z;2022-06-28T00:00:00Z;2022-06-09T13:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313130";"COMIDA COMENSALES MASTERCHEF";"61909";"11427";"63412";"N";"1165.16";"2022";"374";2022-06-02T00:00:00Z;2022-06-30T00:00:00Z;2022-06-09T12:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314006";"CONTRATO ALQUILER CARRETILLA TODOTERRO";"61909";"A-001484-2022";"181758";"N";"315.81";"2022";"374";2022-05-31T00:00:00Z;2022-07-04T00:00:00Z;2022-06-20T14:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314490";"FLORES MASTERCHEF";"61909";"16879";"294007";"N";"1061.22";"2022";"374";2022-05-31T00:00:00Z;2022-07-25T00:00:00Z;2022-06-24T13:31:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313276";"MARCA NUM. 4.142.588 ZARAGOZA FILM OFFICE. EN CLASE 35, A FAVOR DE EXCELENTÍSIMO AYUNTAMIENTO DE ZARAGOZA";"61909";"27217-22";"21083";"N";"314.6";"2022";"374";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-13T08:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314005";"GRUPO ELECTRÓGENO EN RÉGIMEN DE ALQUILER";"61909";"5094";"176745";"N";"2379.31";"2022";"374";2022-05-31T00:00:00Z;2022-07-20T00:00:00Z;2022-06-20T14:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310159";"HONORARIOS PROFESIONALES DEVENGADOS POR LAS GESTIONES REALIZADAS ANTE LA OFICINA ESPAÑOLA DE PATENTES Y MARCAS.";"61909";"26254-22";"21083";"N";"314.6";"2022";"374";2022-05-13T00:00:00Z;2022-06-06T00:00:00Z;2022-05-23T12:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313278";"HONORARIOS PROFESIONALES POR LA PREPARACIÓN DE LA DOCUMENTACIÓN NECESARIA PARA LA SOLICITUD DE REGISTRO DEL SIGNO DISTINTIVO CITADO EN LA REFERENCI A Y POR REPRESENTACIÓN EN SU SOLICITUD Y TRÁMITE ADMINISTRATIVO ANTE LA OFICINA ESPAÑOLA DE PAENTES Y";"61909";"25952-22";"21083";"N";"633.32";"2022";"374";2022-05-04T00:00:00Z;2022-06-28T00:00:00Z;2022-06-13T08:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313277";"HONORARIOS PROFESIONALES POR LA PREPARACIÓN DE LA DOCUMENTACIÓN NECESARIA PARA LA SOLICITUD DE REGISTRO DEL SIGNO DISTINTIVO CITADO EN LA REFERENCIA Y PRO REPRESENTACIÓN EN SU SOLICITUD Y TRÁMITE ADMNISTRATIVO ANTE LA OFICINA ESPAÑÓLA DE PATENTES Y M";"61909";"25953-22";"21083";"N";"693.82";"2022";"374";2022-05-04T00:00:00Z;2022-06-28T00:00:00Z;2022-06-13T08:28:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305324";"TRANLATION SERVICES. TRADUCCION";"61909";"2022-017";"195592";"N";"216.26";"2022";"374";2022-03-21T00:00:00Z;2022-05-25T00:00:00Z;2022-04-06T11:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303568";"MASTER PDF EDITOR";"61909";"I-22010821";"3233";"S";"195.29";"2022";"374";2022-03-16T00:00:00Z;2022-03-31T00:00:00Z;2022-03-16T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296519";"CUOTA SEMESTRAL MICROSOFT";"61909";"I-22010214";"3233";"S";"30.49";"2022";"374";2022-01-31T00:00:00Z;2022-02-18T00:00:00Z;2022-02-06T16:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296152";"M2 FOAM 5MM (UNA CARA)";"61909";"2220102807";"20735";"N";"166.06";"2022";"374";2022-01-24T00:00:00Z;2022-02-18T00:00:00Z;2022-02-02T12:45:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296155";"CUOTA ANUAL 2022 SPAIN FILM COMMISSION";"61909";"02-22";"302704";"N";"2420";"2022";"374";2022-01-20T00:00:00Z;2022-05-24T00:00:00Z;2022-02-02T13:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292815";"M2 FOAM 5MM  MS FOAM 10MM  M2 VINILO IMPRESA";"61909";"2211202147";"20735";"N";"1727.8";"2021";"374";2021-12-20T00:00:00Z;2022-01-24T00:00:00Z;2021-12-20T14:15:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292807";"FASE ÚNICA DEL CONTRATO REALIZACIÓN DE UN PLAN DE PROMOCIÓN AUDIOVISUAL DE LA CIUDAD DE ZARAGOZA";"61909";"68-2021";"20631";"N";"11858";"2021";"374";2021-12-19T00:00:00Z;2022-01-24T00:00:00Z;2021-12-20T13:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289716";"MERCHANDISING CARGADOR Y BLOC DE NOTAS PARA LA Z OFFICE FILM";"61909";"210011";"312647";"N";"833.69";"2021";"374";2021-12-15T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T14:38:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289570";"MERCHANDISING BOLIGRAFOS FILM OFFICE";"61909";"2021_V375";"312628";"N";"444.68";"2021";"374";2021-12-14T00:00:00Z;2022-02-15T00:00:00Z;2021-12-15T09:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289546";"REALIZACIÓN DE SEIS VIDEOS DESTINADOS A LA PRESENTACIÓN ESTRATÉGICA DE LA CIUDAD FASE 2 Y 3";"61909";"21031";"272896";"N";"13939.2";"2021";"374";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T08:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289802";"PROYECTO DE ARCHIVO FOTOGRÁFICO PARA EL AYUNTAMIENTO DE ZARAGOZA";"61909";"145410";"73930";"N";"5929";"2021";"374";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T08:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286866";"MERCHANDISING BLOC DE NOTAS, BOLSAS, LAPIZ, MEMORIA USB";"61909";"21290";"19219";"N";"2262.7";"2021";"374";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T08:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286865";"BILLETES DE TREN PARA LA FILMCOMMISSIONER";"61909";"10715";"91927";"N";"104.65";"2021";"374";2021-12-13T00:00:00Z;2022-01-24T00:00:00Z;2021-12-14T08:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289775";"CUARTA FASE DEL ANÁLISIS ESTRATÉGICO DE VALORES Y VECTORES DE DESARROLLO:DAFO DE VECTORES";"61909";"19-002695";"175164";"S";"4295.5";"2021";"374";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T19:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289774";"TERCERA FASE DEL ANÁLISIS ESTRATÉGICO DE VALORES Y VECTORES DE DESARROLLO: DAFO DE VECTORES";"61909";"19-002694";"175164";"S";"4295.5";"2021";"374";2021-12-13T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T19:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286872";"ACCIÓN FORMATIVA: GOOGLE WORKSPACE";"61909";"99-21";"17702";"N";"2313.04";"2021";"374";2021-12-10T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T08:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283360";"2 PUBLIREPORTAJES";"61909";"21HE00226";"102170";"N";"5971.35";"2021";"374";2021-12-10T00:00:00Z;2021-12-31T00:00:00Z;2021-12-13T08:43:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283375";"REALIZACIÓN DE SEIS VIDEOS DESTINADOS A LA PRESENTACIÓN ESTRATÉGICA DE LA CIUDAD";"61909";"21030";"272896";"N";"1548.8";"2021";"374";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;2021-12-13T09:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282049";"SEGUNDA FACTURA CONTRATO MENOR ANÁLISIS ESTRATÉGICO DE VALORES Y VECTORES CIUDAD DE ZARAGOZA";"61909";"19-002625";"175164";"S";"4295.5";"2021";"374";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-02T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282050";"SERVICIOS DE COMUNICACIÓN TELEMÁTICA";"61909";"19-002634";"175164";"S";"169.28";"2021";"374";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-02T11:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283362";"STAND FITUR SCREEN MARKETING PACKAGE + LIVE CONNECT";"61909";"2211103881";"20735";"N";"4345";"2021";"374";2021-11-26T00:00:00Z;2022-01-24T00:00:00Z;2021-12-13T08:54:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283368";"EXPOSITOR ROLLUP MAS IMPRESIÓN TEXTIL";"61909";"00125";"1193";"N";"175.45";"2021";"374";2021-11-17T00:00:00Z;2021-12-31T00:00:00Z;2021-12-13T09:11:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278105";"PRIMERA FACTURA ANÁLISIS ESTRATÉGICO DE VALORES Y VECTORES DE DESARROLLO DE LA CIUDAD DE ZARAGOZA";"61909";"19-002578";"175164";"S";"4295.5";"2021";"374";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-07T16:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277335";"2 EXPOSITORES ROLL UP";"61909";"00109";"1193";"N";"350.9";"2021";"374";2021-10-22T00:00:00Z;2021-11-23T00:00:00Z;2021-11-02T14:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277331";"HONORARIOS PROFESIONALES POR LA PREPARACIÓN DE LA DOCUMENTACIÓN NECESARIA PARA LA SOLICITUD DE REGISTRO DEL SIGNO DISTINTIVO CITADO EN LA REFERENCIA Y POR REPRESENTACIÓN EN SU SOLICITUD Y TRÁMITE ADVO  ANTE LA OFICINA ESPAÑOLA DE PATENTES Y MARCAS";"61909";"36606-21";"21083";"N";"692.55";"2021";"374";2021-10-20T00:00:00Z;2021-11-23T00:00:00Z;2021-11-02T13:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276049";"INFORME Y DIAGNÓSTICO DE ELEMENTOS CLAVE DE LA IMAGEN A PROYECTAR DE ZARAGOZA DESDE EL PUNTO DE VISTA DE CITY BRANDING";"61909";"157";"943020";"N";"5130.4";"2021";"374";2021-10-15T00:00:00Z;2021-11-23T00:00:00Z;2021-10-20T09:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275928";"TERCERA FACTURA ASISTENCIA TÉCNICA PARA LA PUESTA EN MARCHA DE LA ZARAGOZA FILM OFFICE";"61909";"09-21";"151388";"N";"4505.74";"2021";"374";2021-10-11T00:00:00Z;2021-11-11T00:00:00Z;2021-10-19T09:02:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271270";"CONFIGURACION DOMINIO. CONFIGURACIÓN PORTAL NUEVO Y CREACION TENANTCODIGOS";"61909";"I-21012505";"3233";"S";"181.5";"2021";"374";2021-09-28T00:00:00Z;2021-10-26T00:00:00Z;2021-09-28T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276127";"CONTRATACIÓN DE UN PASE PARA SHOOTING LOCATIONS MARKETPLACE CON UNA AGENDA";"61909";"E000247";"309245";"N";"2655.86";"2021";"374";2021-09-15T00:00:00Z;2021-11-12T00:00:00Z;2021-10-20T12:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270878";"TARJETA TERESA AZCONA FILM COMMISSIONER";"61909";"2100590";"5167";"N";"197.82";"2021";"374";2021-08-02T00:00:00Z;2021-10-11T00:00:00Z;2021-09-21T13:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270503";"ENROLLACABLE Y BASE DE TOMAS";"61909";"M21-572";"524";"N";"42.24";"2021";"374";2021-07-29T00:00:00Z;2021-10-08T00:00:00Z;2021-09-15T12:22:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267463";"FASE 2 ASISTENCIA TÉCNICA PARA LA PUESTA EN MARCHA DE LA ZARAGOZA FILM OFFICE";"61909";"05-21";"151388";"N";"4505.74";"2021";"374";2021-07-20T00:00:00Z;2021-08-05T00:00:00Z;2021-07-26T09:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265957";"CONTRATO PATROCINIO BUÑUEL UN CINEASTA SURREALISTA";"61909";"16-2021";"306006";"N";"4840";"2021";"374";2021-06-18T00:00:00Z;2021-08-20T00:00:00Z;2021-07-06T08:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260293";"DESARROLLO CONCEPTUAL Y FORMAL DE LA MARCA GOYA";"61909";"031";"18469";"N";"3630";"2021";"374";2021-05-24T00:00:00Z;2021-06-17T00:00:00Z;2021-05-26T10:15:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260675";"HONORARIOS PREPARACIÓN DOCUMENTACIÓN PARA SOLICITUD DE REGISTRO SIGNO DISTINTIVO ANTE A OFICINA ESPAÑOLA DE PATENTES Y MARCAR";"61909";"27327-21";"21083";"N";"692.55";"2021";"374";2021-05-24T00:00:00Z;2021-06-17T00:00:00Z;2021-06-01T08:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259685";"FASE 1 ASISTENCIA TÉCNICA PARA LA PUESTA EN MARCHA DE LA ZARAGOZA FILM OFFICE";"61909";"03-21";"151388";"N";"4505.74";"2021";"374";2021-05-15T00:00:00Z;2021-06-08T00:00:00Z;2021-05-18T09:05:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259872";"CARTAS Y TARJETAS OFICINA DE PROYECCIÓN EXTERIOR";"61909";"21000303";"12364";"N";"1174.75";"2021";"374";2021-04-29T00:00:00Z;2021-05-31T00:00:00Z;2021-05-19T10:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256692";"CARTAS TARJETAS OFZ";"61909";"2100304";"5167";"N";"1226.12";"2021";"374";2021-04-28T00:00:00Z;2021-05-25T00:00:00Z;2021-05-06T13:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255695";"TARJETA POSTAL PREFRANQUEADA TARIFA";"61909";"FRO20210951105";"18028";"N";"360";"2021";"374";2021-04-26T00:00:00Z;2021-05-17T00:00:00Z;2021-04-27T08:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255927";"PATROCINIO OFICIAL DE LA CAMPAÑA DE APOYO DE LOS PREMIOS GOYA DEL CORTOMETRAJE GASTOS INCLUIDOS";"61909";"8-2021";"303550";"N";"1815";"2021";"374";2021-04-26T00:00:00Z;2021-05-12T00:00:00Z;2021-04-29T10:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256374";"PANCARTAS CON IMPRESIÓN DIGITAL";"61909";"52508";"5728";"N";"1519.23";"2021";"374";2021-04-19T00:00:00Z;2021-05-25T00:00:00Z;2021-05-04T13:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252743";"CUOTA DE LA ALTA EN LA SPAIN FILM COMMISION";"61909";"34-2021";"302704";"S";"2050.84";"2021";"374";2021-04-07T00:00:00Z;2021-11-30T00:00:00Z;2021-04-07T16:17:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252744";"FIL COMMISION CUOTA ANUAL PROPORCIONAL A TRES TRIMESTRES";"61909";"35-2021";"302704";"S";"1538.13";"2021";"374";2021-04-07T00:00:00Z;2021-11-30T00:00:00Z;2021-04-07T16:17:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255696";"ENTREGAS DOCUMENTACIÓN";"61909";"2021-001534";"2216";"N";"59.71";"2021";"374";2021-03-31T00:00:00Z;2021-05-14T00:00:00Z;2021-04-27T08:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253139";"DESTRUCTORA DE PAPEL";"61909";"4102518";"20823";"N";"31.4";"2021";"374";2021-03-30T00:00:00Z;2021-04-27T00:00:00Z;2021-04-12T09:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252463";"BILLETES TREN AVE";"61909";"10687";"91927";"N";"190.5";"2021";"374";2021-03-29T00:00:00Z;2021-04-21T00:00:00Z;2021-04-06T12:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249974";"MEDIDOR DE CO2";"61909";"0-021051";"63306";"N";"1190.4";"2021";"374";2021-03-11T00:00:00Z;2021-03-31T00:00:00Z;2021-03-16T09:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244160";"PROMOCIÓN CAMPAÑA PEMIOS GOYA - LAS NIÑAS";"61909";"FO210002";"213567";"N";"3630";"2021";"374";2021-02-15T00:00:00Z;2021-03-31T00:00:00Z;2021-02-16T08:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243585";"MEDIDOR DE CO2";"61909";"21025";"63306";"N";"1190.4";"2021";"374";2021-02-08T00:00:00Z;2021-03-01T00:00:00Z;2021-02-09T10:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239654";"AMBIENTACIÓN NAVIDEÑA";"61909";"N-200211";"210635";"N";"2426.05";"2020";"374";2020-12-30T00:00:00Z;2021-02-01T00:00:00Z;2020-12-30T10:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239442";"MARCA GOYA: DESARROLLO CONCEPTUAL Y FORMAL DE LA MARCA";"61909";"114";"18469";"N";"3630";"2020";"374";2020-12-28T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T12:44:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238918";"ESTUDIO DE ANTECEDENTES PARA PRESTACIÓN DE UNA ASISTENCIA TÉCNICA PARA LA ELABORACIÓN DE UN ESTUDIO DE ANTECEDENTES Y ANÁLISIS DE POSICIONAMIENTO DAFO EN RELACIÓN CON LA PROYECCIÓN EXTERIOR DE LA CIUDAD DE ZARAGOZA. FASE 2 DEL ESTUDIO DE ANTECEDENTES";"61909";"19-001964B";"175164";"S";"8470";"2020";"374";2020-12-21T00:00:00Z;2021-01-07T00:00:00Z;2020-12-22T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236303";"HD EXT USB3 1 TB";"61909";"2009358";"20823";"N";"52.03";"2020";"374";2020-12-10T00:00:00Z;2020-12-31T00:00:00Z;2020-12-10T09:42:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236301";"DESARROLLO DE LOGOTIPO PARA LA OFICINA DE PROYECCIÓN EXTERIOR";"61909";"102-20";"292104";"N";"3630";"2020";"374";2020-12-09T00:00:00Z;2020-12-31T00:00:00Z;2020-12-10T09:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236178";"DISEÑO IMAGEN ZARAGOZA FILM OFFICE";"61909";"324-20";"261431";"N";"3267";"2020";"374";2020-12-09T00:00:00Z;2020-12-31T00:00:00Z;2020-12-09T14:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234736";"ESTUDIO DE ANTECEDENTES PARA PRESTACIÓN DE UNA ASISTENCIA TÉCNICA PARA LA ELABORACIÓN DE UN ESTUDIO DE ANTECEDENTES Y ANÁLISIS DE POSICIONAMIENTO DAFO EN RELACIÓN CON LA PROYECCIÓN EXTERIOR DE LA CIUDAD DE ZARAGOZA. FASE 1 DEL ESTUDIO DE ANTECEDENTES";"61909";"19-001893B";"175164";"S";"8470";"2020";"374";2020-11-30T00:00:00Z;2021-01-04T00:00:00Z;2020-12-01T08:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236728";"GUIÓN GENERAL EN ESPAÑOL Y GUIÓN DEL VECTOR DE INNOVACIÓN URBANA SOSTENIBLE";"61909";"190";"943020";"N";"3533.2";"2020";"374";2020-11-30T00:00:00Z;2020-12-30T00:00:00Z;2020-12-11T09:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234502";"SERVICIOS DE COMUNICACIÓN TELEMÁTICA";"61909";"19-001882";"175164";"S";"169.28";"2020";"374";2020-11-16T00:00:00Z;2020-12-31T00:00:00Z;2020-11-27T13:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232554";"SOLICITUD DE REGISTRO DEL SIGNO DISTINTIVO ASÍ COMO REPRESENTACION DE SOLICITUD Y TRAMITE ADMINISTRATIVO ANTE LA OFICINA ESPAÑOLA DE PATENTES Y MARCAS";"61909";"36646-20";"21083";"N";"1193.26";"2020";"374";2020-10-23T00:00:00Z;2020-12-09T00:00:00Z;2020-11-10T08:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233288";"MELAMINA ROBLE PALMA MESURA 2850X2100 G19 CANTO PVC ROBLE PALMA";"61909";"A20001247";"279159";"N";"320.78";"2020";"374";2020-09-30T00:00:00Z;2020-12-10T00:00:00Z;2020-11-17T08:14:11Z;"Pagada";"";""
