id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402130";"SUMINISTRO DE MANTAS PARA HABITACIONES DE LA RESIDENCIA";"61326";"23-6";"183425";"N";"847.12";"2024";"337";2024-01-31T00:00:00Z;2024-04-04T00:00:00Z;2024-02-19T12:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402384";"CONVALIDACIÓN GASTO TARJETA CIUDADANA, Sº HOSTING ENERO-2024. FACTURA ELECTRÓNICA: 1/0000434.";"61326";"1-0000434";"208906";"S";"13431";"2024";"337";2024-01-31T00:00:00Z;"";2024-02-21T17:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402591";"LIMPIEZA Y LAVANDERÍA RESIDENCIA OCT 2023 EL MUNDO ES BOSQUE Y ENTROPIA. FACTURA ELECTRÓNICA: 28-/5";"61326";"28--5";"275608";"S";"734.35";"2024";"337";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-25T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402133";"SERVICIOS DE CONSERJERÍA EN RESIDENCIA MES DE DICIEMBRE 2023 VARIOS PROGRAMAS";"61326";"A-28-41";"58802";"N";"701.32";"2024";"337";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T12:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402600";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 EVENTO ART ECO 2 Y ONDA LIA. FACTURA ELECTRÓNICA: 28-/14";"61326";"28--14";"275608";"S";"345.58";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402599";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 PROGRAMA D+I, CARASO Y LIA.FACTURA ELECTRÓNICA: 28-/13";"61326";"28--13";"275608";"S";"691.15";"2024";"337";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-25T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402598";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 PROGRAMA FUEGO. FACTURA ELECTRÓNICA: 28-/12";"61326";"28--12";"275608";"S";"64.8";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402597";"LIMPIEZA Y LAVANDERÍA RESIDENCIA ENERO 2024 PROGRAMA E-SPORT Y WETCOIN. FACTURA ELECTRÓNICA: 28-/11";"61326";"28--11";"275608";"S";"90.71";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402596";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 PROGRAMA DESCUBRE XR Y JUEGA-IMAGINA. FACTURA ELECTRÓNICA: 28-/10";"61326";"28--10";"275608";"S";"626.36";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402595";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 VARIOS EVENTOS. FACTURA ELECTRÓNICA: 28-/9";"61326";"28--9";"275608";"S";"367.17";"2024";"337";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-25T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402593";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 EVENTO WOMEN TECHMAKER. FACTURA ELECTRÓNICA: 28-/7";"61326";"28--7";"275608";"S";"172.79";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402592";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 ART ECO 1, ENTROPIA Y JUEGA. FACTURA ELECTRÓNICA: 28-/6";"61326";"28--6";"275608";"S";"215.99";"2024";"337";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-25T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402594";"LIMPIEZA Y LAVANDERÍA RESIDENCIA NOV 2023 ANIVERSARIO ETOPIA. FACTURA ELECTRÓNICA: 28-/8";"61326";"28--8";"275608";"S";"123.42";"2024";"337";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-02-25T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401760";"ROLL UP DE 150X206 CM DE  EL ESPACIO DE LA CURIOSIDAD";"61326";"3.371";"108898";"N";"266.2";"2024";"337";2024-01-30T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401761";"PRODUCCIÓN, MONTAJE Y REGIDURÍA DE VARIOS EVENTOS";"61326";"123-24";"296826";"N";"1331";"2024";"337";2024-01-30T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T10:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400882";"ALQUILER DE MATERIAL PARA FESTIVAL ENTROPIA. FACTURA ELECTRÓNICA: EMITIDA/240002";"61326";"EMITIDA-240002";"37667";"S";"693.34";"2024";"337";2024-01-29T00:00:00Z;2024-03-08T00:00:00Z;2024-02-04T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400885";"ALQUILER DE MATERIAL PARA FESTIVAL ENTROPIA. FACTURA ELECTRÓNICA: EMITIDA/240003";"61326";"EMITIDA-240003";"37667";"S";"785.9";"2024";"337";2024-01-29T00:00:00Z;2024-03-08T00:00:00Z;2024-02-04T16:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400358";"DESARROLLO DE SOFTWARE PARA LA INTEGRACION DE TC. PROYECTO EUROPEO SENATOR";"61326";"2024-A06";"62625";"S";"4779.5";"2024";"337";2024-01-26T00:00:00Z;2024-04-19T00:00:00Z;2024-01-26T08:15:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400446";"GUIA DIDÁCTICA PARA ALUMNADO PROYECTO EUROPEO INTERLINK. FACTURA ELECTRÓNICA: EMIT-/262";"61326";"EMIT--262";"37369";"S";"2800.94";"2024";"337";2024-01-26T00:00:00Z;2024-04-19T00:00:00Z;2024-01-29T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400356";"CUOTA ASOCIACION IDIA 2024";"61326";"240019 C";"93613";"S";"1409.93";"2024";"337";2024-01-23T00:00:00Z;2024-03-26T00:00:00Z;2024-01-26T06:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401838";"TRÍPTICOS EXPO EL GRAN ESPECTÁCULO ELECTRICO";"61326";"3.367";"108898";"N";"266.2";"2024";"337";2024-01-22T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T11:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401837";"MONITOR DELL DE 27 PULGADAS";"61326";"S-2024-0016";"161184";"N";"749.96";"2024";"337";2024-01-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T11:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401789";"SUMINISTRO DE MATERIAL ELECTRÓNICO PARA EDIFICIO ETOPIA";"61326";"S-2024-0018";"161184";"N";"273";"2024";"337";2024-01-19T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T14:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401836";"FOCO LED DE 5600K";"61326";"S-2024-0017";"161184";"N";"774.94";"2024";"337";2024-01-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T11:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399825";"FOTOGRAFIAS INAUGURACION Y OBRAS DE LA EXPOSICIÓN EL GRAN ESPECTÁCULO ELÉCTRICO INAUGURADA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA 11-1-2024.";"61326";"1-2024";"173759";"S";"302.5";"2024";"337";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-16T12:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402801";"DINAMIZACIÓN/ENSEÑANZA ACTIVIDAD PARA FAMILIAS CINEKIDS";"61326";"32";"319692";"N";"300";"2024";"337";2024-01-15T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T11:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401854";"SUMINISTRO LAMPARA FLEXO LED NEGRA";"61326";"400107";"22037";"N";"259";"2024";"337";2024-01-12T00:00:00Z;2024-03-14T00:00:00Z;2024-02-15T12:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401856";"SUMINISTROS VARIOS FERRETERIA";"61326";"400106";"22037";"N";"3200.5";"2024";"337";2024-01-12T00:00:00Z;2024-03-26T00:00:00Z;2024-02-15T13:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401855";"SUMINISTROS VARIOS FERRETERIA";"61326";"400105";"22037";"N";"85.56";"2024";"337";2024-01-12T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T12:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399626";"INSTALACIÓN VINILO ADHESIVO 80 X 240 EN SALA 3 LABORATORIO NUEVOS MEDIOS DE ETOPIA CENTRO DE ARTE Y TECNOLOGÍA, COMO MURO SEPARADOR PARA LA EXPOSICIÓN EL GRAN ESPECTÁCULO ELÉCTRICO INAUGURADA 11-1-24.";"61326";"1-2400013";"80052";"S";"82.28";"2024";"337";2024-01-11T00:00:00Z;2024-03-14T00:00:00Z;2024-01-11T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401783";"IMAGEN GRÁFICA Y DISEÑO Y MAQUETACIÓN (APLICACIONES ONLINE, WEB, REDES SOCIALES, VINILO DE EXPOSICIÓN Y TRÍPTICO DE PROGRAMACIÓN) DE LA EXPOSICIÓN EL GRAN ESPECTÁCULO ELÉCTRICO INAUGURADA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA EL 11-1-24.";"61326";"7-2024";"18469";"N";"2420";"2024";"337";2024-01-11T00:00:00Z;2024-03-14T00:00:00Z;2024-02-14T14:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401788";"MENTORIAS DE JUAN RAMON SOLER (BSH) Y NESTOR SANTIAGO PROGRAMA SALTA 2023";"61326";"24-X10";"274710";"N";"635.25";"2024";"337";2024-01-10T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T14:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400260";"SERVICIO DE SOPORTE DURANTE LA FASE DE PREPARACIÓN DE PROYECTO EUROPEO HORIZONTE EUROPA A LA COMISIÓN EUROPEA.FACTURA ELECTRÓNICA: 2024-000001.";"61326";"2024-000001";"347577";"S";"6050";"2024";"337";2024-01-02T00:00:00Z;2024-04-19T00:00:00Z;2024-01-23T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399816";"SERVICIO DE CONSULTORÍA EN PREPARACIÓN DE PROPUESTAS DE PROYECTO EUROPEO CONVOCATORIAS HORIZON. FACTURA ELECTRÓNICA: BWN24002IM.";"61326";"BWN24002IM";"346084";"S";"1739.83";"2024";"337";2024-01-02T00:00:00Z;2024-04-19T00:00:00Z;2024-01-16T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398833";"CONVALIDACIÓN DE GASTO TARJETA CIUDADANA, SERVICIO DE POSPAGO ZTC DEL 31/10/2023 AL 18/12/2023: 90.366 OPERACIONES A 0,05€/OPERACION. FACTURA ELECTRÓNICA: 1/0000431.";"61326";"1-0000431";"208906";"S";"5467.14";"2024";"337";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-02T19:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398721";"CONVALIDACIÓN DE GASTO TARJETA CIUDADANA: 2183 INGRESOS DE DISTRIBUCION NOVIEMBRE-2023,  2.183 TARJETAS (COMISION VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/0000430.";"61326";"1-0000430";"208906";"S";"2183";"2024";"337";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-01T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398720";"CONVALIDACIÓN DE GASTO TARJETA CIUDADANA SERVICIO HOSTING, CAU, MANTENIMIENTO Y GESTOR PROYECTOS DICIEMBRE-2023. FACTURA ELECTRÓNICA: 1/0000429.";"61326";"1-0000429";"208906";"S";"13431";"2024";"337";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-01T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398711";"SERVICIOS DE MENSAJERÍA LOCAL MES DICIEMBRE-2023 PARA EL SERVICIO DE CIUDAD INTELIGENTE. FACTURA ELECTRÓNICA: S1/231583";"61326";"S1-231583";"10332";"S";"196.76";"2024";"337";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398949";"SUMINISTRO DE 50 SOBRES BURBUJA MARRÓN PARA ENVÍOS.  FACTURA ELECTRÓNICA: 7050369376.";"61326";"7050369376";"7814";"S";"29.87";"2024";"337";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T03:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398166";"SUMINISTRO DE PC Y SOFTWARE DE REALIZACIÓN PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU. FACTURA ELECTRÓNICA: FV233980";"61326";"FV233980";"343947";"S";"5899.89";"2023";"337";2023-12-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T13:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398165";"SUMINISTRO DE EQUIPOS Y SOFTWARE DE SONIDO Y AUDIO PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION E.FACTURA ELECTRÓNICA: 23FV0004";"61326";"23FV0004";"346079";"S";"5832.2";"2023";"337";2023-12-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T13:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398041";"SUMINISTRO DE COMPONENTES DE MEJORA DE LA DISTRIBUCIÓN DE SEÑALES AUDIOVISUALES PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINAN.FACTURA ELECTRÓNICA: EMIT-AUDIOPRO-2023-/253";"61326";"EMIT-AUDIOPRO-2023--253";"294664";"S";"5982.24";"2023";"337";2023-12-21T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T08:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398125";"SUMINISTRO DE PUNTOS DE ACCESO WI-FI PARA MEJOR COBERTURA DE SEÑAL PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPE.FACTURA ELECTRÓNICA: V1231206290";"61326";"V1231206290";"21797";"S";"6036.86";"2023";"337";2023-12-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T12:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401269";"INSTALACIÓN FILTRO DE LA CORTADORA LÁSER DEL LABORATORIO DE FABRICACIÓN DIGITAL DE ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"#23-0700";"285317";"N";"460.32";"2024";"337";2023-12-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-07T11:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398219";"SUMINISTRO DE ARMARIOS RACK Y MATERIALES DE ELECTRÓNICA PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERA.FACTURA ELECTRÓNICA: 2023/2301776";"61326";"2023-2301776";"7617";"S";"6044.43";"2023";"337";2023-12-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-21T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398246";"ORGANIZACIÓN Y DISEÑO DEL PROGRAMA DE EMPRENDIMIENTO BOOST (24-9 A 15-12-2023).";"61326";"0000297";"323344";"N";"2662";"2023";"337";2023-12-19T00:00:00Z;2024-02-09T00:00:00Z;2023-12-21T18:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400991";"CATERING ASISTENTES ENCUENTRO ANUAL DE INNOVACIÓN ABIERTA INDUSTRIAL DE ¿HORIZONTE FACTORIA¿";"61326";"FV23-0053";"345765";"N";"1170";"2024";"337";2023-12-19T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T12:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397749";"CONTRIBUCIÓN A LA TASA DE EXITO PARA LA PRESENTACIÓN DEL PROYECTO EUROPEO. FACTURA ELECTRÓNICA: BWN23423IM.";"61326";"BWN23423IM.";"346084";"S";"3534.75";"2023";"337";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397761";"SUMINISTRO DE EQUIPOS DE MICROFONÍA PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU. FACTURA ELECTRÓNICA: TAF23-0315";"61326";"TAF23-0315";"286853";"S";"6035.48";"2023";"337";2023-12-19T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398247";"ESTRUCTURA DE SOPORTE PARA LA DOCUMENTACIÓN DE LOS EVENTOS DEL SERVICIO DE CIUDAD INTELIGENTE.";"61326";"120-2023";"329983";"N";"1984.4";"2023";"337";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398239";"DISEÑO , ORGANIZACIÓN Y PUESTA EN MARCHA DEL ENCUENTRO ANUAL DE INNOVACIÓN ABIERTA INDUSTRIAL HORIZONTE FACTORÍA EN ETOPIA EL 19-12-23.";"61326";"2023-FE0200";"285861";"N";"2420";"2023";"337";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397390";"SUMINISTROS INFORMÁTICOS PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU.FACTURA ELECTRÓNICA: V-FAC PRE+/FP23120008";"61326";"V-FAC PRE+-FP23120008";"20083";"S";"4225.1";"2023";"337";2023-12-18T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398250";"DOCENCIA Y DINAMIZACIÓN DE LA HORA DEL CÓDIGO (WEB HOUROFCODE) 16-12-23.";"61326";"#323010";"179094";"N";"2500";"2023";"337";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397506";"FILTRO PARA CORTADORA LASER DEL LABORATORIO DE FABRICACIÓN. FACTURA ELECTRÓNICA: 23/0695";"61326";"23-0695";"285317";"S";"625.85";"2023";"337";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398249";"APOYO EN LAS SESIONES ABIERTAS DEL LABORATORIO DE FABRICACIÓN (13 SESIONES) DE ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"FCOMP_2023_5";"337718";"N";"1450.78";"2024";"337";2023-12-15T00:00:00Z;2024-04-19T00:00:00Z;2023-12-21T18:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403023";"ACTUACIÓN EN MUESTRA ESCÉNICA DE ESCENOGRAFIAS DIGITALES CELEBRADA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA EL 1-12-23.";"61326";"A12-2023";"334820";"N";"363";"2024";"337";2023-12-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T16:34:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397551";"SUMINISTRO DE TABLETS PARA ENCUESTAS SATISF PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU.FACTURA ELECTRÓNICA: INV-2023-/0185";"61326";"INV-2023--0185";"78956";"S";"1698.08";"2023";"337";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398242";"ORGANIZACIÓN Y DISEÑO DEL PROGRAMA DE EMPRENDIMIENTO BOOST (24-9 A 15-12-2023).";"61326";"13-2023";"308469";"N";"1800";"2023";"337";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398245";"3 ASISTENCIAS TÉCNICAS EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA ENTRE EL 30 DE NOVIEMBRE Y EL 14 DE DICIEMBRE-2023.";"61326";"324-23";"183185";"N";"1089";"2023";"337";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T18:24:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397732";"SISTEMA DE ALMACENIMIENTO NAS E INTERCOMUNICADORES PARA LA MODERNIZACIÓN DE LAS INFRAESTRUCTURAS DE LAS ARTES ESCÉNICAS (AUDITORIO ETOPIA) EN EL MARCO DEL PLAN DE (PRTR)- FINANCIADO POR LA UNIÓN EUROPEA NEXT GENERATION EU";"61326";"000413";"329242";"N";"4114.02";"2023";"337";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-19T15:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397062";"REALIZACIÓN DEL ESPECTACULO DESCONCIERTO EN ETOPIA.";"61326";"185-2023";"548";"S";"800";"2023";"337";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T10:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397452";"DOCUMENTACIÓN VIDEO DE LA RESIDENCIA DE COCO MOYA";"61326";"1723";"113988";"N";"738.1";"2023";"337";2023-12-15T00:00:00Z;2024-02-09T00:00:00Z;2023-12-18T13:21:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397006";".18 VISITAS DIDÁCTICAS CON CENTROS EDUCATIVOS DEL 4-10 AL 14-12-23.";"61326";"C-124";"302444";"S";"930";"2023";"337";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400989";"TRABAJO DE ANIMACIONES PARA VÍDEOS CORPORATIVOS";"61326";"23-2023";"345955";"N";"2905.21";"2024";"337";2023-12-14T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T11:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397217";"PINTURA 15 LITROS PARA SALA EXPOSICIONES PLANTAS 2 Y 3 DE ETOPIA EXPOSICIÓN EL MUNDO ES BOSQUE.  E-FACTURA ELECTRÓNICA: 320/906";"61326";"320-906";"310104";"S";"53.49";"2024";"337";2023-12-14T00:00:00Z;2024-03-14T00:00:00Z;2023-12-17T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396848";"COORDINACIÓN PRODUCCIÓN TÉCNICA PROGRMA ENTROPIA 2023. FACTURA ELECTRÓNICA: B2023000/2";"61326";"B2023000-2";"285839";"S";"2262.82";"2023";"337";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397020";"REDACCIÓN CONTENIDO EDUCATIVO SOBRE CALIDAD DEL AIRE Y CONTAMINACIÓN. FACTURA ELECTRÓNICA: EMIT-/260";"61326";"EMIT--260";"37369";"S";"1133.06";"2023";"337";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T23:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397019";"GUIA DIDACTICA PROFESORADO PROYECTO EUROPEO INTERLINK. FACTURA ELECTRÓNICA: EMIT-/259";"61326";"EMIT--259";"37369";"S";"1995";"2023";"337";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T23:06:05Z;"Pagada";"";""
