id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396077";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE NOVIEMBRE DE 2023.";"61913";"2311MD00025A";"324325";"S";"11071.03";"2023";"326";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395257";"MATERIALES FERRETERÍA";"61913";"INV-2023-9703";"11354";"S";"18.03";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397314";"SERVICIO CATERING PLENO AYUNTAMIENTO NOVIEMBRE.";"61913";"93";"183489";"N";"1353";"2023";"326";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T07:46:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395440";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-268";"192207";"N";"23.12";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T13:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395898";"CATERING PLENO.";"61913";"11";"281241";"N";"480";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T12:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396324";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS NOVIEMBRE 2023";"61913";"23-334";"2444";"N";"755";"2023";"326";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T10:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395476";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200911122";"15105";"S";"9.25";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396744";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE NOVIEMBRE";"61913";"REG23-3834";"304632";"S";"588.06";"2023";"326";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394658";"SUMINISTRO SELLOS";"61913";"EMIT--3263";"208926";"S";"664.09";"2023";"326";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394758";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS DEL 1 AL 28 DE NOVIEMBRE DE 2023.";"61913";"4003837437";"18028";"S";"556866.49";"2023";"326";2023-11-29T00:00:00Z;2023-12-26T00:00:00Z;2023-11-29T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394523";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007140";"308246";"S";"1099.67";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394524";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007141";"308246";"S";"787.01";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394642";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN CONFIDENCIAL";"61913";"ZZG-230716";"278676";"S";"66";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394525";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007142";"308246";"S";"1645";"2023";"326";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394179";"SUMINISTRO DE PAPEL";"61913";"D23-1507";"5249";"S";"1027.11";"2023";"326";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394267";"DUPLICADO DE LLAVES";"61913";"INV-2023-9287";"11354";"S";"3.27";"2023";"326";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394183";"TALONARIOS DENUNCIAS POLICIA ZARAGOZA.";"61913";"000445715";"344384";"S";"16141.4";"2023";"326";2023-11-23T00:00:00Z;2023-12-29T00:00:00Z;2023-11-24T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394259";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007005";"308246";"S";"132.25";"2023";"326";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393943";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003786";"64123";"N";"211.77";"2023";"326";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:48:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393913";"SUMINISTRO DE PAPEL";"61913";"D23-1491";"5249";"S";"2729.58";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393910";"SUMINISTRO CONSUMIBLES DE IFORMÁTICA";"61913";"2023006905";"308246";"S";"1032.25";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393911";"SUMINISTRO CONSUMIBLES DE IFORMÁTICA";"61913";"2023006906";"308246";"S";"440.8";"2023";"326";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393942";"TRABAJO SERVICIO TECNICO.";"61913";"2311081";"280338";"N";"166.1";"2023";"326";2023-11-21T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T13:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393689";"SUMINISTRO IMPRESOS";"61913";"A--1557";"279536";"S";"56.57";"2023";"326";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393699";"COMPRA LIBROS JURÍDICOS.";"61913";"V-FAC-VN+-2023-VN-FV00010836";"25763";"S";"124.49";"2023";"326";2023-11-20T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394639";"AMBIENTADORES";"61913";"A-77964";"1107";"N";"83.15";"2023";"326";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394931";"RENOVACIÓN ABONOS ANUALES NOTIFICADORES.";"61913";"FS23-1828";"171461";"N";"1034.2";"2023";"326";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T12:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393629";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006750";"308246";"S";"1154.41";"2023";"326";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393567";"SUMINISTRO MATERIAL NO HOMOLOGADO (CONVECTORES Y FLEXOS)";"61913";"23-70654";"19413";"S";"1499.19";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393892";"ACCESORIOS VARIOS.";"61913";"A23-6779";"3848";"N";"110.11";"2023";"326";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T10:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393373";"SUMINISTRO DE PAPEL DE OFICINA";"61913";"D23-1458";"5249";"S";"5400.53";"2023";"326";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393238";"SUMINISTRO IMPRESORAS PARA LA ORC";"61913";"2023000786";"344339";"S";"2928.2";"2023";"326";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394739";"CONSUMIBLES CANON";"61913";"2308680005896";"2480";"S";"301.82";"2023";"326";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393562";"MATERIAL FERRETERÍA";"61913";"INV-2023-9222";"11354";"S";"24.67";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393324";"SUMINISTRO AURICULARES";"61913";"23-3230610";"332702";"S";"705.51";"2023";"326";2023-11-15T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393325";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006725";"308246";"S";"299.93";"2023";"326";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393323";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006677";"308246";"S";"324.76";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393113";"SUMINISTRO IMPRESOS (TARJETAS VISITA)";"61913";"A--1534";"279536";"S";"49.91";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393322";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006676";"308246";"S";"2972";"2023";"326";2023-11-14T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393102";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006669";"308246";"S";"27.76";"2023";"326";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393314";"AMPLIACIÓN PUERTA ALMACÉN CALLE BUBIERCA";"61913";"FAC2023A6822";"191165";"N";"921.77";"2023";"326";2023-11-13T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T11:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392783";"ACTUACIONES DE SOFTWARE CIGES.";"61913";"23-000183";"274795";"S";"459.8";"2023";"326";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-10T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392667";"SUMINISTRO MOBILIARIO NO HOMOLOGADO PARA COLEGIOS ELECTORALES";"61913";"EMIT--3819";"107744";"S";"5215.1";"2023";"326";2023-11-09T00:00:00Z;2023-11-27T00:00:00Z;2023-11-09T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393632";"ADECUACIÓN SISTEMA DE MEGAFONÍA PARA EL PLENO DEL AYUNTAMIENTO DE ZARAGOZA.";"61913";"RENULL-302";"13703";"S";"835.14";"2023";"326";2023-11-08T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392775";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003647";"64123";"N";"250.15";"2023";"326";2023-11-08T00:00:00Z;2023-11-27T00:00:00Z;2023-11-10T11:44:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392794";"LIMPIEZA Y RETIRADA DE MATERIAL VOLUMINOSO";"61913";"E67-23";"944817";"S";"6050";"2023";"326";2023-11-08T00:00:00Z;2023-12-04T00:00:00Z;2023-11-10T12:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392661";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006581";"308246";"S";"1368.85";"2023";"326";2023-11-08T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392342";"SUMINISTRO DE PAPEL DE OFICINA";"61913";"D23-1403";"5249";"S";"851.24";"2023";"326";2023-11-06T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392414";"SERVICIO CATERING PLENO AYUNTAMIENTO OCTUBRE.";"61913";"82";"183489";"N";"1353";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T10:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391965";"SUMINISTRO ACTAS DE INSPECCIÓN";"61913";"A--1482";"279536";"S";"429.68";"2023";"326";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392412";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-251";"192207";"N";"5.53";"2023";"326";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T10:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392099";"MANTENIMIENTO UNIDADES HIGIÉNICAS OCTUBRE 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200902670";"15105";"S";"9.25";"2023";"326";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392097";"MANTENIMIENTO UNIDADES HIGIÉNICAS OCTUBRE 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200902669";"15105";"S";"24.66";"2023";"326";2023-10-31T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392199";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE OCTUBRE DE 2023.";"61913";"2310MD00023A";"324325";"S";"8791.05";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-05T16:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392865";"BOBINA PAPEL SECAMANOS";"61913";"A23-6388";"3848";"N";"1067.22";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:22:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392858";"LLAVES FERRETERÍA";"61913";"23-5348";"13314";"N";"28.06";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-13T09:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392724";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO OCTUBRE 2023";"61913";"1-25";"285109";"S";"655.42";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391927";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006423";"308246";"S";"223.37";"2023";"326";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392240";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE OCTUBRE DE 2023.";"61913";"4003822309";"18028";"S";"192436.91";"2023";"326";2023-10-31T00:00:00Z;2023-11-16T00:00:00Z;2023-11-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392488";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE OCTUBRE";"61913";"REG23-3458";"304632";"S";"588.06";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392940";"SUMINISTRO SELLOS";"61913";"B-2953";"208926";"N";"2932.29";"2023";"326";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T14:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392343";"SUMINISTRO DE PAPEL DE OFICINA";"61913";"D23-1391";"5249";"S";"1702.47";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-06T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391928";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006425";"308246";"S";"304.05";"2023";"326";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T09:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392563";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A23-13035";"13392";"S";"9319.37";"2023";"326";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-08T12:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391969";"PANTALLA TRIPODE";"61913";"23-63732";"19413";"S";"192.39";"2023";"326";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391970";"AURICULARES COOLCHAT";"61913";"23-63733";"19413";"S";"33.88";"2023";"326";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-11-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392104";"SUMINISTRO AURICULARES PARA CENTRALITA";"61913";"23-3230564";"332702";"S";"174.02";"2023";"326";2023-10-30T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392127";"INSTALACIÓN ESTOR TS.";"61913";"FVR23-S43-128";"33";"N";"229.66";"2023";"326";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T12:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391094";"SUMINISTRO IMPRESOS";"61913";"A--1471";"279536";"S";"366.92";"2023";"326";2023-10-26T00:00:00Z;2023-11-20T00:00:00Z;2023-10-26T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391176";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006313";"308246";"S";"489.38";"2023";"326";2023-10-26T00:00:00Z;2023-11-20T00:00:00Z;2023-10-27T10:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391057";"SUMINISTRO IMPRESOS";"61913";"A--1468";"279536";"S";"49.91";"2023";"326";2023-10-26T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T11:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393507";"CATERING PLENO.";"61913";"10";"281241";"N";"472";"2023";"326";2023-10-26T00:00:00Z;2023-12-04T00:00:00Z;2023-11-17T12:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391047";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023006269";"308246";"S";"590.84";"2023";"326";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T11:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392771";"AMBIENTADORES 5 LTS.";"61913";"A-77856";"1107";"N";"131.25";"2023";"326";2023-10-20T00:00:00Z;2023-11-27T00:00:00Z;2023-11-10T11:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390627";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003308";"64123";"N";"120.2";"2023";"326";2023-10-18T00:00:00Z;2023-11-07T00:00:00Z;2023-10-20T10:04:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389817";"SUMINISTRO SELLOS DE CAUCHO";"61913";"B-2793";"208926";"N";"779.02";"2023";"326";2023-10-06T00:00:00Z;2023-11-02T00:00:00Z;2023-10-09T12:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390246";"RETAPIZADO SILLAS.";"61913";"43";"214666";"N";"4464.9";"2023";"326";2023-10-06T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T13:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389346";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003191";"64123";"N";"66.66";"2023";"326";2023-10-04T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T13:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389198";"BOBINA CELULOSA B450M.";"61913";"229574";"14278";"N";"140.82";"2023";"326";2023-09-30T00:00:00Z;2023-10-18T00:00:00Z;2023-10-03T11:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389487";"SUMINISTRO MATERIAL FERRETERIA";"61913";"23-4447";"13314";"N";"208.88";"2023";"326";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T12:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389636";"ACCESORIOS VARIOS.";"61913";"A23-5642";"3848";"S";"181.62";"2023";"326";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390059";"MATERIAL FERRETERÍA";"61913";"231.673";"342";"N";"94.66";"2023";"326";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T12:23:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390665";"SERVICIO DE RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN";"61913";"A 23000947";"286649";"N";"88";"2023";"326";2023-09-29T00:00:00Z;2023-12-29T00:00:00Z;2023-10-20T13:37:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390696";"SERVICIO CATERING PLENO AYUNTAMIENTO SEPTIEMBRE.";"61913";"70";"183489";"N";"1353";"2023";"326";2023-09-28T00:00:00Z;2023-11-14T00:00:00Z;2023-10-23T07:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388885";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300003000";"64123";"N";"183.15";"2023";"326";2023-09-27T00:00:00Z;2023-10-13T00:00:00Z;2023-09-29T11:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389343";"CATERING PLENO.";"61913";"9";"281241";"N";"440";"2023";"326";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T12:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389057";"SUMINISTRO SELLOS";"61913";"B-2574";"208926";"N";"77.11";"2023";"326";2023-09-21T00:00:00Z;2023-10-17T00:00:00Z;2023-10-02T13:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390903";"TRASLADO MOBILIARIO VARIOS DÍAS.";"61913";"897-23";"11328";"N";"1527.5";"2023";"326";2023-09-20T00:00:00Z;2023-11-20T00:00:00Z;2023-10-24T14:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390721";"TRASLADO MOBILIARIO 11 Y 15 DE SEPTIEMBRE.";"61913";"823-23";"11328";"N";"763.75";"2023";"326";2023-09-15T00:00:00Z;2023-11-20T00:00:00Z;2023-10-23T09:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388288";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300002870";"64123";"N";"135.31";"2023";"326";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T12:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386660";"SUMINISTRO DE SELLOS DE CAUCHO";"61913";"B-2316";"208926";"N";"994.41";"2023";"326";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-09-04T12:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386629";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-201";"192207";"N";"22.27";"2023";"326";2023-08-31T00:00:00Z;2023-09-13T00:00:00Z;2023-09-04T10:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388293";"RETAPIZADO SILLAS.";"61913";"32";"214666";"N";"3472.7";"2023";"326";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-20T12:23:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386661";"SUMINISTRO DE SELLOS DE CAUCHO";"61913";"B-2314";"208926";"N";"752.09";"2023";"326";2023-08-31T00:00:00Z;2023-09-14T00:00:00Z;2023-09-04T12:48:04Z;"Pagada";"";""
