id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398651";"GESTION EXPLOTACION CDAMAZ DICIEMBRE 2023";"62167";"00-38985";"225049";"S";"20680.82";"2024";"166";2023-12-29T00:00:00Z;2024-03-26T00:00:00Z;2023-12-29T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398446";"FOTOCOPIADORA CDAMAZ: COPIAS DICIEMBRE 2023";"62167";"2308600234141";"2480";"S";"5.74";"2024";"166";2023-12-26T00:00:00Z;2024-02-28T00:00:00Z;2023-12-26T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398256";"FOTOCOPIADORA CDAMAZ: ALQUILER DICIEMBRE 2023";"62167";"2308600230899";"2480";"S";"61";"2024";"166";2023-12-21T00:00:00Z;2024-02-28T00:00:00Z;2023-12-21T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397966";"PORTES LOTE LIBROS CLUB DE LECTURA BIBLIOTECA CENEAM";"62167";"S1-231485";"10332";"S";"110";"2024";"166";2023-12-20T00:00:00Z;2024-02-28T00:00:00Z;2023-12-20T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397102";"LIBRO LANA SOS CAMBIO CLIMATICO";"62167";"2023-051";"345958";"S";"249.6";"2024";"166";2023-12-15T00:00:00Z;2024-03-14T00:00:00Z;2023-12-15T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397245";"DESARROLLO PROYECTO STARS 16  OCTUBRE A 15 DICIEMBRE";"62167";"2023---6";"300827";"S";"6666.65";"2023";"166";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401508";"IMPRESION VINILO CARTEL EXPO CDAMAZ";"62167";"A23-0001105";"3509";"N";"39.93";"2024";"166";2023-12-12T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T13:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395949";"FOTOCOPIADORA CDAMAZ: ALQUILER NOVIEMBRE";"62167";"2308600209903";"2480";"S";"61";"2023";"166";2023-12-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395946";"FOTOCOPIADORA CDAMAZ: COPIAS NOVIEMBRE";"62167";"2308600209973";"2480";"S";"27.88";"2023";"166";2023-12-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395647";"TAREAS DE APOYO AL PROCESO DE COMPOSTAJE EN LOS HUERTOS ESCOLARES 1 Y 4 DICIEMBRE 2023";"62167";"2023-73";"85774";"S";"667.92";"2023";"166";2023-12-05T00:00:00Z;2024-01-17T00:00:00Z;2023-12-05T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395441";"EDUCACION-DINAMIZACION EN EL GALACHO DE JUSLIBOL PARA PUBLICO INFANTIL 25 OCTUBRE A 20 NOVIEMBRE";"62167";"177-2023";"548";"S";"5050";"2023";"166";2023-12-04T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T13:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395243";"REALIZACION DE ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL Y TAREAS DE COORDINACION Y GESTION DEL SERVICIO DURANTE EL MES DE NOVIEMBRE 2023";"62167";"FAC-23-034";"214454";"S";"4107.9";"2023";"166";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395289";"CONEXION CON CRA. CUOTA ANUAL CENTRO DOCUMENTACION AGUA Y EL MEDIO AMBIENTE";"62167";"01-00015725";"10878";"S";"442.86";"2023";"166";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396629";"GESTION EXPLOTACION CDAMAZ NOVIEMBRE 2023";"62167";"00-38725";"225049";"S";"20680.82";"2023";"166";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395117";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA NOVIEMBRE";"62167";"23-72";"60";"S";"23595";"2023";"166";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-12-01T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395813";"PORTES LIBRO EXPOSICION EL PIRINEO SIN BRIET GEOPARQUE SOBRARBE";"62167";"S1-231364";"10332";"S";"280.08";"2023";"166";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-06T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394988";"TAREAS DE ASESORAMIENTO TÉCNICO A LO LARGO DEL AÑO 2023 AL SERVICIO DE MEDIO AM­BIENTE Y SOSTENIBILIDAD DEL AYUNTAMIENTO DE ZARAGOZA RELATIVAS A MA¡:>AS ESTRATÉGI­COS DE RUIDO Y PLANES DE ACCIÓN TAREAS DE ASESORAMIENTO TÉCNICO A LO LARGO DEL AÑO 2023";"62167";"417-20230000000002346";"2340";"S";"18029";"2023";"166";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-11-30T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397118";"SACA TIERRA PREPARADA HUERTOS ESCOLARES";"62167";"000176";"340837";"N";"484";"2023";"166";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397136";"SERVICIO CAMION GRUA IES PORTILLO, IES ITACA HUERTOS ESCOLARES";"62167";"000177";"340837";"N";"157.3";"2023";"166";2023-11-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394861";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROS EDUCATIVOS DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS DURANTE NOVIEMBRE. TALLER DE SUELO Y EXTRACCION DE SEMILLAS";"62167";"26";"196305";"S";"7803.29";"2023";"166";2023-11-30T00:00:00Z;2024-01-10T00:00:00Z;2023-11-30T10:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394602";"MANTENIMIENTO  DE LA RED DE HUERTOS ESCOLARES AGROECOLOGICOS MES DE NOVIEMBRE 2023";"62167";"655-23";"15054";"S";"14281.63";"2023";"166";2023-11-29T00:00:00Z;2024-01-10T00:00:00Z;2023-11-29T10:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394765";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN NOVIEMBRE DE 2023.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"62167";"167";"262024";"S";"5925.7";"2023";"166";2023-11-29T00:00:00Z;2024-01-10T00:00:00Z;2023-11-29T20:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394733";"TREN JUSLIBOL NOVIEMBRE 2023";"62167";"RECT-TRC-1215";"302624";"S";"5500";"2023";"166";2023-11-29T00:00:00Z;2024-01-19T00:00:00Z;2023-11-29T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394517";"COORDINACION Y FACILITACION LABORATORIO CIUDADANO 2023";"62167";"EXT-4T_08";"338047";"S";"1815";"2023";"166";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394844";"CUOTA ANUAL CONEXION GRADO 2, SERV RESPUESTA INMEDIATA, ALARMA CTRO. INTERPRET. GALACHO, 19NOV23 A 18NOV 24";"62167";"F231107544";"18667";"N";"873.29";"2023";"166";2023-11-27T00:00:00Z;2023-12-29T00:00:00Z;2023-11-30T09:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394279";"TAREAS DE APOYO AL PROCESO DE COMPOSTAJE EN LOS HUERTOS ESCOLARES NOVIEMBRE 2023";"62167";"2023-68";"85774";"S";"3144.79";"2023";"166";2023-11-25T00:00:00Z;2024-01-10T00:00:00Z;2023-11-26T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394290";"PREPARACION, GESTION Y REALIZACION DE ITINERARIOS ESCOLARES DESCUBRE LA IVZ Y VISITAS PARA PUBLICO GENERAL ZARAGOZA NATURAL. OCTUBRE Y NOVIEMBRE 2023. INTEGRADO EN LA MISION DE CIUDADES CLIMATICAMENTE NEUTRAS 2030";"62167";"211-23";"272975";"S";"6497.7";"2023";"166";2023-11-24T00:00:00Z;2024-01-10T00:00:00Z;2023-11-27T08:54:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393579";"TALLERES GENERO, ADOLESCENCIA Y MOVILIDAD DIRIGIDOS A ALUMNADO PARTICIPANTE EN EL PROYECTO STARS";"62167";"23-49";"205276";"S";"728";"2023";"166";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-19T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393512";"PRODUCCION DE INTERVENCIONES ARTISTICAS DE LA EXPOSICION TEMPORAL ¿EL MUNDO ES BOSQUE¿ (EDIFICIO ETOPIA, CENTRO DE ARTE Y TECNOLOGIA)";"62167";"3";"80086";"S";"1774.51";"2023";"166";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T13:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393509";"HONORARIOS DE LA COORDINACION DE LA PRODUCCION Y MONTAJE ESPECIALIZADO DE LAS INTERVENCIONES ARTISTICAS DE LA EXPOSICION TEMPORAL ¿EL MUNDO ES BOSQUE¿ (EDIFICIO ETOPIA, CENTRO DE ARTE Y TECNOLOGIA)";"62167";"28";"84116";"S";"4930.75";"2023";"166";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-17T13:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393468";"SERVICIO DE CARPINTERIA ADAPTACION DE LAS ESTANTERIAS PARA LA BIBLIOTECA DE SEMILLAS";"62167";"23-353";"15841";"S";"363";"2023";"166";2023-11-17T00:00:00Z;2023-12-19T00:00:00Z;2023-11-17T09:21:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397124";"SACA TIERRA PREPARADA HUERTOS ESCOLARES CAMION GRUA LICEO FRANCES, FERNANDEZ VIZANA";"62167";"000175";"340837";"N";"681.96";"2023";"166";2023-11-16T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393568";"CURSO DE CIRCULACION";"62167";"FOR23-0014";"158068";"S";"276.9";"2023";"166";2023-11-16T00:00:00Z;2023-12-19T00:00:00Z;2023-11-19T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393569";"MULTIACTIVIDAD INTERCENTROS STARS NOVIEMBRE 2023";"62167";"AC23-0020";"158068";"S";"1561.55";"2023";"166";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-19T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393186";"30 CHALECO NARANJA, 50 CHALECO AMARILLO, SERIGRAFÍA";"62167";"EMIT--39";"13834";"S";"595.33";"2023";"166";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393224";"EDICIÓN DE PUBLICACIÓN MEDIOAMBIENTAL - PROYECTO RE-CREANDO X EL CLIMA CEIP MARÍA MOLINER";"62167";"23072";"85863";"N";"484";"2023";"166";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T14:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393388";"DISEÑO, PREPARACIÓN Y COORDINACIÓN TALLERES COMUNITARIOS DE PINTURA MURAL Y RENATURALIZACIÓN DEL HALL CEIP MARIA MOLINER, INCLUYENDO 5 SESIONES TALLER 3H, GESTIÓN Y TRANSPORTE MATERIALES, HERRAMIENTA Y FUNGIBLES";"62167";"22-23";"287760";"N";"800";"2023";"166";2023-11-13T00:00:00Z;2023-12-19T00:00:00Z;2023-11-16T17:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393223";"SALIDAS Y TALLERES AMBIENTALES EN EL CEIP MARÍA MOLINER - PROYECTO RE-CREANDO POR EL CLIMA";"62167";"602";"913752";"N";"3630";"2023";"166";2023-11-13T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T14:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393387";"DISEÑO, PREPARACIÓN Y COORDINACIÓN TALLERES COMUNITARIOS DE PINTURA MURAL Y RENATURALIZACIÓN DEL HALL CEIP MARÍA MOLINER, INCLUYENDO 10 SESIONES TALLER, GESTIÓN MATERIALES, HERRAMIENTAS Y FUNGIBLES Y MATERIAL";"62167";"21-23";"287760";"N";"3085.24";"2023";"166";2023-11-13T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T17:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393058";"TRABAJOS DE PUESTA A PUNTO DE PRECOZ EN 2023";"62167";"P-0116-2023-238";"20162";"S";"3000";"2023";"166";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395344";"3 VIAJES CAMION X 7,5 M3 COMPOST, 1 VIAJE CAMION X 9 M3";"62167";"AG 2023 001A";"344831";"N";"1386";"2023";"166";2023-11-10T00:00:00Z;2023-12-26T00:00:00Z;2023-12-04T11:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393040";"FOTOCOPIADORA CDAMAZ: ALQUILER SEPT OCT";"62167";"2308600191860";"2480";"S";"121.99";"2023";"166";2023-11-09T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393039";"FOTOCOPIADORA CDAMAZ: COPIAS SEPT OCT";"62167";"2308600191981";"2480";"S";"58.81";"2023";"166";2023-11-09T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392894";"COPIA A3 COLOR. EXPERIMENTA, COLABORA E INNOVA";"62167";"A23-0001006";"3509";"N";"78.65";"2023";"166";2023-11-06T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392691";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROS EDUCATIVOS DELA RED DE HUERTOS ESCOLARES AGROECOLOGICOS. SEPTIEMBRE-OCTUBREDE 2023";"62167";"25";"196305";"S";"4779.5";"2023";"166";2023-11-05T00:00:00Z;2024-01-10T00:00:00Z;2023-11-09T13:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392012";"TREN JUSLIBOL OCTUBRE 2023";"62167";"TRC-1197";"302624";"S";"5500";"2023";"166";2023-11-02T00:00:00Z;2024-01-05T00:00:00Z;2023-11-02T18:06:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391980";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN OCTUBRE DE 2023.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992 ART. 20.UNO.14.B)";"62167";"162";"262024";"S";"5925.7";"2023";"166";2023-11-02T00:00:00Z;2024-01-10T00:00:00Z;2023-11-02T12:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392340";"ITINERARIOS EDUCATIVOS EN EL GALACHO DE JUSLIBOL";"62167";"23-031";"214454";"S";"4390.35";"2023";"166";2023-11-02T00:00:00Z;2024-01-10T00:00:00Z;2023-11-06T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392965";"HUERTOS ESCOLARES: SACAS TIERRA VEGETAL, SERVICIO CAMION GRUA, VIAJE ESTIERCOL";"62167";"000156";"340837";"N";"1630.11";"2023";"166";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-14T10:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392612";"CONTRATO GESTION EXPLOTACION CDAMAZ OCTUBRE 2023";"62167";"00-38509";"225049";"S";"20680.82";"2023";"166";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-08T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391532";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA OCTUBRE";"62167";"23-63";"60";"S";"23595";"2023";"166";2023-10-31T00:00:00Z;2024-01-10T00:00:00Z;2023-11-02T09:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391377";"DESARROLLO PROYECTO STARS 16  AGOSTO A 15 OCTUBRE";"62167";"2023--5";"300827";"S";"6666.65";"2023";"166";2023-10-30T00:00:00Z;2024-01-10T00:00:00Z;2023-10-30T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391477";"PLAN DE ADAPTACION AL CAMBIO CLIMATICO DE ZARAGOZA";"62167";"23-211";"206";"N";"712.99";"2023";"166";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-10-31T13:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391050";"DISEÑO, ACTUALIZACION Y PREPARACION, REALIZACION, MATERIALES REFRIGERIO Y EVALUACION DE 4 ITINERARIOS URBANOS DE ADAPTACION AL CAMBIO CLIMATICO POR ZARAGOZA 9,16,23 Y 30 SEPTIEMBRE";"62167";"07-2023";"11754";"S";"3993";"2023";"166";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T11:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391259";"REALIZACION DE CAMPAÑA DE DETERMINACION DE LA FUNCION DE LA CORRECCION DE 2 ANALIZADORES AUTOMATICOS DE PARTICULAS DE LA RED DE CALIDAD DEL AIRE DE LA CIUDAD";"62167";"23-66.1";"60";"S";"15000";"2023";"166";2023-10-25T00:00:00Z;2023-12-07T00:00:00Z;2023-10-29T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392741";"BOB PAPEL KRAFT 50X1 BLANCO, AZUL";"62167";"231.841";"342";"N";"67.86";"2023";"166";2023-10-25T00:00:00Z;2023-12-01T00:00:00Z;2023-11-10T09:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391098";"SUMINISTRO INSTALACION Y MANTENIMIENTO . LOTE 3 UN ANALIZADOR DE OZONO O3";"62167";"23-59";"60";"S";"18392";"2023";"166";2023-10-24T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391093";"SUMINISTRO INSTALACION Y MANTENIMIENTO . LOTE 1 UN ANALIZADOR DE OXIDOS DE NITROGENO NOX";"62167";"23-61.1";"60";"S";"25652";"2023";"166";2023-10-24T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391099";"SUMINISTRO INSTALACION Y MANTENIMIENTO . LOTE 4 DOS ANALIZADORES EN CONTINUO DE PM2,5";"62167";"23-58.2";"60";"S";"69454";"2023";"166";2023-10-24T00:00:00Z;2023-11-20T00:00:00Z;2023-10-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391095";"SUMINISTRO INSTALACION Y MANTENIMIENTO . LOTE 2 UN ANALIZADOR EN CONTINUO DE PM10";"62167";"23-60";"60";"S";"38115";"2023";"166";2023-10-24T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391211";"ZARAGOZA NATURAL OTOÑO 2023- ILUSTRACION";"62167";"20230070";"12982";"N";"121";"2023";"166";2023-10-20T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T12:39:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390416";"REPARTO DE ABONO Y LABRADO HUERTOS CAMPA/A OTO/O 2023";"62167";"566-23";"15054";"S";"11497.42";"2023";"166";2023-10-18T00:00:00Z;2024-01-10T00:00:00Z;2023-10-18T11:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391100";"SUMINISTRO INSTALACION Y MANTENIMIENTO . LOTE 5 DOS CABINAS INTEMPERIE";"62167";"23-55.1";"60";"S";"101519";"2023";"166";2023-10-06T00:00:00Z;2023-11-20T00:00:00Z;2023-10-26T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390574";"LIBROS: MI JARDIN, PASEO, EL JERDINERO DE CHAHAR-BAGH, EL PASAJEDEL OSO, AUTOBIOGRAFIA DE UN PULPO Y OTROS RELATOS, ULTIMA MIGRACIÓN, LA TRIBU DE LOS ARBOLES, LA MONTAÑA EN EL MAR, CREER EN LAS FIERAS, CLIMA, EL INFORTUNIO DEL SEÑOR SENIERGUES, ...";"62167";"0-162.540";"307";"N";"940";"2023";"166";2023-10-04T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T13:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389292";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN SEPTIEMBRE DE 2023. EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"61894";"161";"262024";"S";"5925.7";"2023";"166";2023-10-04T00:00:00Z;2023-12-14T00:00:00Z;2023-10-04T11:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393832";"FOTOCOPIADORA CDAMAZ: COPIAS SEPT";"62167";"2308600172357";"2480";"S";"14.74";"2023";"166";2023-10-04T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389237";"ASISTENCIA PARA LA APROBACION DE LA ZONA DE PROTECCION ACUSTICA ESPECIAL (ZPAE) DEL AREA DE INTERVENCION F-56-2 EN ZARAGOZA";"61894";"23-163";"985270";"S";"1936";"2023";"166";2023-10-03T00:00:00Z;2023-10-24T00:00:00Z;2023-10-03T16:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392890";"PARTICIPACION EN LA NOCHE INTERNACIONAL DE LOS MURCIELAGOS 2023";"62167";"01-23";"274615";"N";"400";"2023";"166";2023-10-02T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T11:56:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389077";"LIBROS: CIUDADES CIRDULARES, COHESIVAS Y CREATIVAS, DESAFIOS REGULATORIOS DE LA MOVILIDAD SOSTENIBLE Y SU DIGITALIZACION, ESPAÑA QUE ABANDONAMOS LA, CAMBIO CLIMATICO, SIN ENERGIA...OTROS";"61894";"1-25762";"1873";"S";"1400";"2023";"166";2023-10-02T00:00:00Z;2023-10-17T00:00:00Z;2023-10-02T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389133";"TREN JUSLIBOL SEPTIEMBRE 2023";"61894";"TCR23--1163";"302624";"S";"5500";"2023";"166";2023-10-01T00:00:00Z;2024-01-05T00:00:00Z;2023-10-02T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393982";"SACAS DE TIERRA VEGETAL";"62167";"000128";"340837";"N";"310.97";"2023";"166";2023-09-30T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T08:51:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389075";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA SEPTIEMBRE";"61894";"23-52";"60";"S";"23595";"2023";"166";2023-09-30T00:00:00Z;2023-12-14T00:00:00Z;2023-10-02T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389221";"CONTRATO GESTION EXPLOTACION CDAMAZ SEPTIEMBRE 2023";"61894";"00-38293";"225049";"S";"20680.82";"2023";"166";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388993";"INFORME MEDIOAMBIENTAL";"61894";"23-180";"206";"N";"712.99";"2023";"166";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T09:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388773";"DOTACION FONDO TECNICO CENTRO DOCUMENTACION: INVERTEBRADOS DE AGUA DULCE INTRODUCCION A LAS ESPECIES IBERICAS, MANUAL DE LA NUTRICION ECOLOGICA DE LA MOLECULA AL PLATO, EL LIBRO DEL CLIMA, THANATIA LIMITES MATERIALES DE LA TRANSICION ENERGETICA,...";"62167";"1-19336";"12564";"S";"1393.52";"2023";"166";2023-09-27T00:00:00Z;2023-11-14T00:00:00Z;2023-09-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389458";"LIBROS: LULU Y NELSON RUMBO A AFRICA, LA MEMORIA DEL AGUA, LULU Y NELSOL EL REINO DE LOS LEONES, EL VIAJE DE ABEL, LOS GRANDES ESPACIOS, LA MALDICION DEL PETROLEO, BAHIA ACUICORNIO, VAYA SIGLO NOS ESPERA, SEMILLAS, GATOS... OTROS";"61894";"250923-1";"276122";"N";"600";"2023";"166";2023-09-25T00:00:00Z;2023-10-17T00:00:00Z;2023-10-05T09:51:59Z;"Pagada";"";""
