id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399131";"40 CHAQUETAS VORAB PARA BOMBEROS. TRANGOWORLD";"20516";"VF-252266";"306";"S";"6047.58";"2024";"192";2024-01-05T00:00:00Z;2024-03-19T00:00:00Z;2024-01-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399182";"3 MINICIZALLAS Y CARGADORES LOTE 3 CONTRATO 0016513/2023. INCIPRESA";"20516";"F-20240001";"5844";"S";"35359.83";"2024";"192";2024-01-05T00:00:00Z;2024-05-02T00:00:00Z;2024-01-07T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399913";"GUANTES INTERVENCION INSECTOS PARA UNIDAD ATENCION ANIMALES. FORTEA CERAS Y MIELES";"20516";"240004";"177931";"N";"384.99";"2024";"192";2024-01-03T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T09:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398832";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202401-001";"377";"S";"289.18";"2024";"192";2024-01-02T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401578";"CARAMELOS CABALGATA REYES 05/01/2024. IBERDULCES ARAGON";"20516";"01-6";"163968";"N";"1650";"2024";"192";2024-01-02T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398808";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, 11/11/23 A 31/12/23. PODIUM GESTION INTEGRAL";"20516";"EMIT--2266";"195125";"S";"5390.99";"2024";"192";2024-01-02T00:00:00Z;2024-05-13T00:00:00Z;2024-01-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399912";"SERVICIOS DE DIVULGACION SIN LOGOS EN REDES PARA MUSEO DEL FUEGO 01/10/2023 A 31/12/2023. COMUNICANZA";"20516";"4-24";"340478";"N";"2232.45";"2024";"192";2024-01-02T00:00:00Z;2024-03-20T00:00:00Z;2024-01-17T09:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398836";"3 PASES ESPECTACULO CAMPAÑA NAVIDAD EN MUSEO DEL FUEGO. MAUNA IOS S.COOP. PEQUEÑA";"20516";"TE--35";"345757";"S";"1452";"2024";"192";2024-01-02T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401361";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, ENERO 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4228";"78313";"S";"1669.8";"2024";"192";2024-01-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-07T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398969";"AMBIENTADOR MELOCOTON OCTUBRE A DICIEMBRE 2023. PHS SERKONTEN";"20516";"24FF062685";"3429";"S";"264.66";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406792";"2 BOTELLAS BUTANO Y 7 BOTELLAS PROPANO. COMERCIAL ANONIMA DAGO";"20516";"0013";"13612";"N";"123.52";"2024";"192";2023-12-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401570";"DUPLICADO LLAVES Y MATERIAL DIVERSO DE FERRETERIA. JOSE ANTONIO LEDESMA LOZANO";"20516";"2023-414";"31335";"N";"161.51";"2024";"192";2023-12-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398722";"OXIGENO MEDICINAL DICIEMBRE 2023. S.E.C.M.";"20516";"0470547943";"314";"S";"2408.24";"2024";"192";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398807";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS DICIEMBRE 2023. COELI GREEN";"20516";"0873400399";"309467";"S";"753.98";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399641";"REPARACION SONDA PRODUCTO QUIMICO FOSO DE BUCEO. ADIEGO HERMANOS";"20516";"EMIT -23--683";"52";"S";"246.25";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-12T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400271";"SERVICIO MANTENIMIENTO DE SOFTWARE DE GESTION DE EMERGENCIAS SIGE. 10 SEPTIEMBRE A 31 DICIEMBRE 2023. RSB SISTEMA. MF-/10027";"20516";"MF--10027";"16229";"S";"8242.22";"2024";"192";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-23T19:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398979";"REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-028149";"68910";"S";"202.07";"2024";"192";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-04T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398823";"MATERIAL Y REPARACIONES DE INSTALACIONES ELECTRICAS EN VEHICULOS SERVICIO. DISTEL TELEFONIA";"20516";"FE-1276";"190005";"S";"1257.43";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398968";"AMBIENTADOR MANDARINA OCTUBRE A DICIEMBRE 2023. PHS SERKONTEN";"20516";"24FF062688";"3429";"S";"87.98";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398773";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, DICIEMBRE 2023. CLIMAGE";"20516";"FV23--2626";"185436";"S";"7865.59";"2023";"192";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398887";"REFORMA CUARTO CALDERAS PARQUE 3. EIFFAGE ENERGIA";"20516";"23-VNA2033";"272349";"S";"41822.19";"2023";"192";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-03T13:15:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398784";"PILA BOTON. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--3546";"14254";"S";"2.56";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398700";"2 FUNCIONES REPRESENTACION DE TEATRO EN MUSEO DEL FUEGO. COMPAÑIA DE TEATRO SIN FIN";"20516";"2023--0954";"222804";"S";"4114";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398835";"VINILO SUELO PARA MUSEO DEL FUEGO. MANUFACTURAS MEDRANO";"20516";"EMIT--232330";"342";"S";"19.26";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399999";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO DICIEMBRE 2023. JOSE ALFONSO";"20516";"2320538";"127";"N";"121.3";"2024";"192";2023-12-29T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399625";"SUMINISTRO DE 80 EQUIPOS RADIOTRANSMISORES. ZENON DIGITAL RADIO";"20516";"RECT-EMIT--2248";"95062";"S";"101575.14";"2023";"192";2023-12-29T00:00:00Z;2024-02-09T00:00:00Z;2024-01-11T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399628";"CONTRATO SUMINISTRO HERRAMIENTAS DESCARCELACION LOTE 1. ROSENBAUER ESPAÑOLA";"20516";"EMIT-21497";"15746";"S";"35007.72";"2023";"192";2023-12-29T00:00:00Z;2024-02-09T00:00:00Z;2024-01-11T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399631";"2 PINZAS ABREPUERTAS Y CARGADORES. INDUSTRIAL GLOBAL SUPPLY";"20516";"F-V-231333";"102433";"S";"18137.9";"2023";"192";2023-12-28T00:00:00Z;2024-01-22T00:00:00Z;2024-01-11T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401568";"ACEITE PARA MOTOSIERRA Y AFILADOS DE CADENA. SISTEMAS DE RIEGO BENCAR";"20516";"0002180";"17508";"N";"240.98";"2024";"192";2023-12-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398699";"2 DETECTORES VOLUMETRICOS PARA APERTURA PUERTAS NAVE PARQUE 2. PROYECTOS ESTUDIOS Y PRESUPUESTOS";"20516";"A23-811";"10884";"S";"302.83";"2024";"192";2023-12-28T00:00:00Z;2024-05-23T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399908";"ARREGLO DE PUERTA MUSEO DEL FUEGO. ISAAC MOYA DIAZ";"20516";"10.000.356";"186229";"N";"169.4";"2024";"192";2023-12-28T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398726";"MATERIAL FONTANERIA. SALTOKI";"20516";"153270";"201369";"S";"21.8";"2024";"192";2023-12-28T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399904";"MAMPARA. TERMONORTE RIOJA";"20516";"71560";"289984";"N";"615.89";"2024";"192";2023-12-27T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398576";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO DICIEMBRE 2023. ADIEGO HERMANOS";"20516";"EMIT -23--654";"52";"S";"741.13";"2024";"192";2023-12-27T00:00:00Z;2024-03-14T00:00:00Z;2023-12-28T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399905";"REFORMA DE BAÑO A DUCHA BLOQUE 2 PARQUE 1. ALEJANDRO MILLAS ALLUE";"20516";"23-2023";"346797";"N";"5895.24";"2024";"192";2023-12-27T00:00:00Z;2024-03-19T00:00:00Z;2024-01-17T08:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409875";"REPARACION LAVAVAJILLAS COCINA PARQUE 2. SERZAN-ZEC";"20516";"RC23-1589";"22398";"N";"74.95";"2024";"192";2023-12-22T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406551";"FACTURA ELECTRÓNICA: 235247/900580";"20516";"235247-900580";"4486";"S";"148.75";"2024";"192";2023-12-22T00:00:00Z;"";2024-04-08T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409876";"REPARACION LAVAVAJILLAS COCINA PARQUE 1 CAMBIO BOMBA DESCARGA. SERZAN-ZEC";"20516";"RC23-1590";"22398";"N";"157.24";"2024";"192";2023-12-22T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398227";"3 LANZAS FIRESTAR RACOR 45 Y BIDONES DE ESPUMOGENO. PROIN PINILLA";"20516";"EMIT--3069";"101144";"S";"5998.58";"2024";"192";2023-12-21T00:00:00Z;2024-05-03T00:00:00Z;2023-12-21T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397652";"FACTURA ELECTRÓNICA: 410327041";"20516";"410327041";"5052";"S";"1078.11";"2024";"192";2023-12-19T00:00:00Z;"";2023-12-19T11:55:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406980";"DISEÑO Y MONTAJE DE UNIDAD DE ILUMINACION EN MUSEO DEL FUEGO. M PILAR SANCHEZ BERROZPE";"20516";"2023-1-000205";"105194";"N";"341.22";"2024";"192";2023-12-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T07:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402082";"LIMPIEZA TRAJES DE GALA DEL MUSEO DEL FUEGO. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.060-23";"81469";"N";"35";"2024";"192";2023-12-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397651";"REPARACION CORRECTIVA MECANISMO DE APOYO AUTOESCALA E-11. ITURRI";"20516";"410327042";"5052";"S";"8885.7";"2024";"192";2023-12-19T00:00:00Z;2024-05-03T00:00:00Z;2023-12-19T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399906";"PIENSO PARA UNIDAD CANINA. EBRONATURA";"20516";"P01349";"324830";"N";"435.6";"2024";"192";2023-12-18T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:39:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399000";"FACTURA ELECTRÓNICA: 3912046627";"20516";"3912046627";"669";"S";"905.32";"2024";"192";2023-12-18T00:00:00Z;"";2024-01-04T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397512";"10 FOCOS ALTA POTENCIA PARA VEHICULOS DE MANDO. ACM LT";"20516";"EMIT--200";"186067";"S";"3649.58";"2023";"192";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397464";"CONECTIVIDAD 4 DISPOSITIVOS PARA ALMACEN. RUBEN DARIO MARTIN GIMENO";"20516";"C231299";"308450";"N";"580.8";"2024";"192";2023-12-18T00:00:00Z;"";2023-12-18T13:50:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398783";"SUMINISTRO DE 13 ESPALDERAS EQUIPOS ERA. DRAGER HISPANIA";"20516";"3912046605";"669";"S";"17970.9";"2023";"192";2023-12-18T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399914";"CLAVOS EXTRACCION CERRADURAS APERTURA DE PUERTAS. PUMPAM SOLUTIONS";"20516";"F23-00009";"294904";"N";"1361.25";"2024";"192";2023-12-18T00:00:00Z;2024-05-23T00:00:00Z;2024-01-17T09:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397444";"CURSO INGLES BOMBEROS CARA AL PUBLICO MUSEO DEL FUEGO. GLOBAL 4 IDIOMAS";"20516";"23089";"329884";"N";"1800";"2023";"192";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397441";"BOCADILLOS AGRUPACION DE VOLUNTARIOS P.C. DICIEMBRE 2023. LA ESCALA DE SAN CLEMENTE";"20516";"H1631";"183586";"N";"126.5";"2023";"192";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397411";"INSTALACION SISTEMA MEGAFONIA EDIFICIOS PARQUE 1. SERVISOLUTIONS";"20516";"RECT-EMIT--1890";"53948";"S";"5989.5";"2023";"192";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402882";"3 GENERADORES HONDA EU22I. GRUPO INDUSTRIAL DE SUMINISTROS Y FERRETERIA ROME";"20516";"10-042630";"345977";"S";"6043.95";"2024";"192";2023-12-15T00:00:00Z;2024-04-09T00:00:00Z;2024-02-29T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401585";"AGENDA PARA EL TALLER. LANGA & SOLER";"20516";"A23-14588";"13392";"N";"13.23";"2024";"192";2023-12-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397097";"MATERIAL REPARACION MEGAFONIA PARQUE 1. ELEKTRA ARAGON XXI";"20516";"2023V 314365";"928218";"S";"4796.25";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397654";"VINILO SUELO PARA MUSEO DEL FUEGO. MANUFACTURAS MEDRANO";"20516";"EMIT--232223";"342";"S";"94.02";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397230";"2 CILINDROS Y MICROFONO PARA AUTOESCALAS. ITURRI";"20516";"410326648";"5052";"S";"3419.46";"2024";"192";2023-12-15T00:00:00Z;2024-05-03T00:00:00Z;2023-12-17T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397526";"28 CARROS COMPOSITE CON ANCLAJES. FERRETERIA MARTI GRAU";"20516";"A-00236450";"324473";"S";"5929";"2024";"192";2023-12-15T00:00:00Z;2024-03-14T00:00:00Z;2023-12-18T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397099";"DISEÑO EXPOSICION TAPICERIAS BONAFONTE. HECTOR ESCALADA RAMIREZ";"20516";"226";"274442";"S";"9438";"2023";"192";2023-12-15T00:00:00Z;2024-01-16T00:00:00Z;2023-12-15T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398581";"SUMINISTRO VEHICULO MANDO TODO TERRENO LAND CRUISER PICK-UP. ARTAL VEHICULOS ZARAGOZA";"20516";"I-491-2023-2023";"929495";"S";"71511";"2023";"192";2023-12-15T00:00:00Z;2024-01-22T00:00:00Z;2023-12-28T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397400";"PIZARRA BLANCA PARA MUSEO DEL FUEGO. LANGA SOLER";"20516";"A23-14705";"13392";"S";"8.88";"2023";"192";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397130";"2 CARROS BANDEJA PARA ALMACEN. TALLERES TAREMA";"20516";"231647";"304813";"N";"1161.6";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T13:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401660";"3 SILLAS ERGONOMICAS OFICINA. OFIPRIX";"20516";"2341015672";"176510";"S";"2283.63";"2024";"192";2023-12-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396843";"REDACCION PROYECTO DE EJECUCION NAVE HANGAR PARQUE 4. RUNITEK INGENIEROS";"20516";"R23-311";"332420";"S";"19360";"2023";"192";2023-12-14T00:00:00Z;2024-01-22T00:00:00Z;2023-12-14T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397385";"6 PANTALLAS SAMSUNG PARA MUSEO DEL FUEGO. COMPUTER ZARAGOZA";"20516";"43003384";"14767";"S";"2813.98";"2023";"192";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397040";"ESCALERA COMBI 4 TRAMOS Y MATERIAL DIVERSO PARA ALMACEN. SUMIHURTADO";"20516";"FV-23230101708";"295249";"N";"1571.27";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396972";"FRESA DE CORTE. FERRETERIA ROYMAR";"20516";"INV-2023-9771";"11354";"S";"27.41";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396889";"BARANDILLA Y ESCALERA PREVENCION RIESGOS EN MUELLE DE CARGA MUSEO DEL FUEGO. BLOQUETECH";"20516";"INV-2023-12-0003";"224449";"S";"2595.15";"2023";"192";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T12:48:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398014";"SUMINISTRO Y COLOCACION DE PUERTAS, MUELLE Y RODAPIE Y PINTADO. MULTISERVICIOS PARA EL HOGAR PLAZA SAN PABLO";"20516";"107-23";"343919";"S";"3297.25";"2024";"192";2023-12-14T00:00:00Z;2024-03-19T00:00:00Z;2023-12-20T20:48:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396745";"2 CASCOS SEGURIDAD CON CAMARA TERMICA INTEGRADA. REALSA 2015";"20516";"2023-577";"295608";"S";"6045.16";"2023";"192";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401575";"REPARACION KARCHER. LUIS MIGUEL MAZA SANGÜESA";"20516";"2301114";"341874";"N";"71.61";"2024";"192";2023-12-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401577";"ACCESORIOS KARCHER. LUIS MIGUEL MAZA SANGÜESA";"20516";"2301115";"341874";"N";"491.26";"2024";"192";2023-12-13T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396764";"CONTRATO RECARGA EXTINTORES CO2 ESCUELA, MUSEO Y TALLER. CHUBB IBERIA";"20516";"F231202508";"18667";"S";"16866";"2023";"192";2023-12-13T00:00:00Z;2024-01-24T00:00:00Z;2023-12-13T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397024";"GENERADOR PORTATIL. JOSE ANTONIO LEDESMA LOZANO";"20516";"V23-786";"31335";"N";"2392";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T08:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396792";"AMBIENTACION MURAL CON GRAFFITI EN EL MUSEO DEL FUEGO. PABLO ZARATE SUAREZ";"20516";"266";"273440";"N";"1512.5";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T07:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396962";"GENERADOR DE HUMO PARA ESCUELA CIUDADANA. ALMADRA TEAM";"20516";"CM3-23";"295224";"S";"2376.44";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-14T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396774";"4 BIDONES LIQUIDO GENERADOR DE HUMO PARA MUSEO DEL FUEGO. URBAN TECHNOLOGY";"20516";"CIEQ194-23";"295109";"S";"216.59";"2024";"192";2023-12-13T00:00:00Z;2024-03-14T00:00:00Z;2023-12-13T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397355";"MATERIAL DIVERSO DE FERRETERIA. JOSE ANTONIO LEDESMA LOZANO";"20516";"V23-783";"31335";"N";"44.01";"2023";"192";2023-12-13T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396634";"IMPRESIONES Y PEGATINAS PARA MARCAJES. IMPRESIONES PLANAS SERIGRAFICAS";"20516";"2312-0194";"15344";"S";"504.16";"2023";"192";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399442";"FACTURA ELECTRÓNICA: 3912045681";"20516";"3912045681";"669";"S";"455.71";"2024";"192";2023-12-12T00:00:00Z;"";2024-01-09T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396776";"2 ORDENADORES WORKSTATION HP. TIENDA Y MULTISERVICIOS ATM";"20516";"1--660";"340077";"S";"6044.35";"2023";"192";2023-12-12T00:00:00Z;2024-01-30T00:00:00Z;2023-12-13T20:06:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396793";"5 VITRINAS E INSTALACION PARA MUSEO DEL FUEGO. DAVID MARMOL VIDOSA";"20516";"1-000076";"283320";"N";"5965.3";"2023";"192";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T07:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397941";"SUMINISTRO CATENARIAS Y BARRERAS MURALES PARA MUSEO DEL FUEGO. ATEKNIC SOLUCIONES Y PROTOTIPOS";"20516";"INV-2023-00118";"346007";"S";"17678.1";"2023";"192";2023-12-12T00:00:00Z;2024-01-22T00:00:00Z;2023-12-20T14:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397353";"DISEÑO DE SALA PARA MUSEO DEL FUEGO. GRAFICAS VELA";"20516";"A18174";"20867";"N";"2117.5";"2023";"192";2023-12-12T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T10:16:53Z;"Pagada";"";""
