id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74170";"Asistencia técnica de sonido en Centro Cívico Universidad para espectáculo Entre Tangos y Milongas el 1 de marzo de 2015";"25204";"E15015";"14749";"N";"163.35";"2015";"286";2015-03-02T00:00:00Z;2015-03-25T00:00:00Z;2015-03-04T09:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74196";"Actuación espectáculo Entre Tangos y Milongas con Gregorio López";"25204";"1";"175867";"N";"1300.75";"2015";"286";2015-03-01T00:00:00Z;2015-05-06T00:00:00Z;2015-03-04T09:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73230";"Representación obra Picos Pardos en Centro Cívico Universidad el 15 de febrero de 2015";"25204";"1 (2015)";"22780";"N";"300";"2015";"286";2015-02-16T00:00:00Z;2015-03-16T00:00:00Z;2015-02-18T10:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70573";"9 vales de material escolar para  centros participantes  en III Concurso de Cuentos y Narraciones Junta Universidad 2014";"25204";"1F-14.000.062";"158";"N";"1350";"2014";"286";2014-11-28T00:00:00Z;2015-01-20T00:00:00Z;2014-11-28T18:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70403";"Transporte de fosiles al Aula de la Naturaleza del Parque Jose Antonio Labordeta para exposicion del 3 al 28 de noviembre";"25204";"502.196";"40689";"N";"798.6";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T08:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70463";"Suministro de placas de aluminio y estuches flocados en negro para placas III Encuentro de Corales en Otoño organizado por Junta Municipal Universidad";"25204";"002412";"4676";"N";"94.2";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T10:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70407";"Montaje, desmontaje y materiales de Exposicion de fosiles en el Aula de la Naturaleza del Parque Jose Antonio Labordeta del 3 al 28 de noviembre";"25204";"99.684";"187180";"N";"617.1";"2014";"286";2014-11-28T00:00:00Z;2015-01-08T00:00:00Z;2014-11-28T08:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70504";"Refrigerio acto de entrega de premios de los Concursos de Navidad";"25204";"A-14005942";"16629";"N";"25.04";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T11:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70445";"Asesoramiento cientifico y visitas guiadas en la Exposicion de Fosiles Que poco hemos cambiado, celebrada del 3 al 28 de noviembre en el Aula de la Naturaleza del parque Jose Antonio Labordeta";"25204";"FV2014-53";"38710";"N";"1590";"2014";"286";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70398";"4 vales  de material escolar  para ganadores III Concurso Decoración Navideña Junta Universidad 2014";"25204";"1F-14.000.061";"158";"N";"700";"2014";"286";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T07:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70401";"6 Tarjetas regalo (3 de 70 y 3 de 50) para ganadores III Concurso Cuentos y Narraciones Junta Universidad 2014";"25204";"600214530";"23";"N";"360";"2014";"286";2014-11-27T00:00:00Z;2015-01-16T00:00:00Z;2014-11-28T08:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68291";"Representacion de la zarzuela La Dolorosa mas numeros de Antologia Aragonesa en CSMA organizado por la Junta Municipal Universidad";"25204";"14-2014";"14183";"N";"2000";"2014";"286";2014-11-16T00:00:00Z;2015-01-19T00:00:00Z;2014-11-18T11:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68058";"Servicios Tecnicos Festival Jota Nobleza Baturra Dia 30 de septiembre de 2014 en Centro Civico Universidad";"25204";"14046";"186629";"N";"133.1";"2014";"286";2014-11-11T00:00:00Z;2015-01-27T00:00:00Z;2014-11-17T11:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66590";"Servicios de alquiler/prestamo de espacios para Concierto Aragon, Lirica, Jota y mas organizado por la Junta Municipal Universidad y celebrado el dia 3 de octubre de 2014";"25204";"09";"984351";"N";"605";"2014";"286";2014-10-30T00:00:00Z;2015-01-21T00:00:00Z;2014-11-05T10:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66589";"Suministro de refrigerio para inauguracion Exposicion Paleontologica en Aula de la Naturaleza";"25204";"A-14005400";"16629";"N";"65.25";"2014";"286";2014-10-30T00:00:00Z;2014-12-29T00:00:00Z;2014-11-05T10:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66199";"Impresion 1000 dipticos A-4 Exposicion Paleontologica Noviembre organizada por la Junta Muncipal Universidad";"25204";"140314";"2978";"N";"254.1";"2014";"286";2014-10-17T00:00:00Z;2014-11-25T00:00:00Z;2014-10-30T10:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65471";"Diseño y maquetación díptico Exposición Paleontológica Aula Naturaleza del 3 al 28 de noviembre organizada por la Junta Municipal Universidad";"25204";"14 - 238";"12089";"N";"157.3";"2014";"286";2014-10-16T00:00:00Z;2014-11-25T00:00:00Z;2014-10-21T14:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65977";"Suministro de 147 medallas, cintas y discos para X Carrera Popular Eliseo Godoy 28-10-14";"25204";"002148";"4676";"N";"117.58";"2014";"286";2014-10-16T00:00:00Z;2014-11-25T00:00:00Z;2014-10-28T11:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65984";"Participacion de Nacho del Rio en concierto Aragon, Jota, Lirica...y mas organizado por la Junta Municipal Universidad y celebrado el 3 de octubre de 2014 en el CSMA";"25204";"19-14";"186066";"N";"726";"2014";"286";2014-10-08T00:00:00Z;2015-05-13T00:00:00Z;2014-10-28T11:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65400";"Partcipación en el concierto Aragón, Lírica, Jota y Mas organizado por la Junta Municipal Universidad y celebredao el día 3 de octubre de 2014 en el CSMA";"25204";"3";"57068";"N";"1452";"2014";"286";2014-10-03T00:00:00Z;2014-12-24T00:00:00Z;2014-10-20T13:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66421";"Actuacion folclorica aragonesa a cargo de la A.C.G.F. Nobleza Baturra en el Centro Civico Universidad el 30 de septiembre de 2014";"25204";"033";"22784";"N";"750";"2014";"286";2014-09-30T00:00:00Z;2015-01-27T00:00:00Z;2014-11-03T12:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63064";"Preparacion, colaboracion, participacion, montaje del Concurso Fotografico Distrito Universidad 2014";"25204";"02-2014";"1573";"N";"726";"2014";"286";2014-09-01T00:00:00Z;2014-10-20T00:00:00Z;2014-09-11T10:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59323";"Fiestas Romareda dia 22-06 Ludoteca Movil Liberty y dia 23-06 Hinchables mundial 2014";"25204";"24-14";"22467";"N";"1452";"2014";"286";2014-06-26T00:00:00Z;2014-08-01T00:00:00Z;2014-06-27T13:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60612";"Refrigerio inauguración exposición fotográfica Distrito Universidad en Aula Naturaleza día 30/06/14";"25204";"A-14003367";"16629";"N";"54.17";"2014";"286";2014-06-26T00:00:00Z;2014-09-09T00:00:00Z;2014-07-21T08:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59386";"Actuacion espectaculo infantil El Vaiven en Plaza Eduardo Ibarra el 21-06-14";"25204";"871";"17468";"N";"605";"2014";"286";2014-06-21T00:00:00Z;2014-08-05T00:00:00Z;2014-06-30T10:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59228";"Tarjetas regalo Concurso Fotografia Distrito Universidad Junio 2014";"25204";"600203291";"23";"N";"600";"2014";"286";2014-06-13T00:00:00Z;2014-09-03T00:00:00Z;2014-06-26T09:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56601";"Espectaculo magia el 15 de mayo de 2014 en Centro Civico Universidad";"25204";"10";"39655";"N";"600.16";"2014";"286";2014-05-15T00:00:00Z;2014-06-26T00:00:00Z;2014-05-19T12:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55213";"Suministro de 60 folletos y 52 diplomas diseño, maquetacion e impresion de XXI Jornadas Teatro Escolar 2014";"25204";"140172";"2978";"N";"298.87";"2014";"286";2014-04-24T00:00:00Z;2014-06-06T00:00:00Z;2014-04-28T09:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55145";"Concierto 10-04-14 en Iglesia Perpetuo Socorro Ciclo Musica Sacra 2014 organizado por Junta Distrito Universidad";"25204";"04 - 14";"40184";"N";"2800";"2014";"286";2014-04-11T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55139";"Concierto Iglesia Santa Monica Ciclo Musica Sacra 2014 organizado por la Junta Municipal Universidad";"25204";"2014    4";"21861";"N";"500";"2014";"286";2014-04-10T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55135";"Conciertos 7-4-14 Ciclo Musica Sacra en Iglesia San Juan de la Cruz y 8-4-14 en Capilla Ntra Sra Pilar de Zaragoza por Orquesta Cantantibus Organis organizados por la Junta Municipal Universidad";"25204";"3-2014";"176432";"N";"2500";"2014";"286";2014-04-08T00:00:00Z;2014-05-28T00:00:00Z;2014-04-25T09:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54535";"Diseño e impresion 100o ejemplares Concurso Fotografico 2014 Junta Municipal Universidad";"25204";"140141";"2978";"N";"292";"2014";"286";2014-04-04T00:00:00Z;2014-05-28T00:00:00Z;2014-04-11T11:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53906";"Maquetacion, diseño e impresion carteleria y folletos Musica Sacra  Semana Santa 2014";"25204";"140138";"2978";"N";"931.7";"2014";"286";2014-03-31T00:00:00Z;2014-05-07T00:00:00Z;2014-04-03T09:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53175";"Venta 320 entradas Concierto en Familia 22 de marzo de 2014 Sala Mozart Auditorio Zaragoza";"25204";"40-14";"6112";"N";"1280";"2014";"286";2014-03-17T12:19:08Z;2014-05-05T00:00:00Z;2014-03-21T11:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53024";"Folletos, carteles, impresion diseño y maquetacion XIII Intercambios Musicales Junta Universidad";"25204";"109";"2978";"N";"496.1";"2014";"286";2014-03-17T09:27:42Z;2014-05-05T00:00:00Z;2014-03-20T09:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53904";"Derechos por Variedades y Raices de Aragon el 27 /09/13 en Centro Civico Universidad";"25204";"26338982";"3390";"N";"87.63";"2014";"286";2014-03-09T00:00:00Z;2014-05-30T00:00:00Z;2014-04-03T09:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50831";"Representacion obra Asilo por compasion en Centro Civico Universidad el 23-02-14";"25204";"1 (2014)";"22780";"N";"300";"2014";"286";2014-02-24T13:34:31Z;2014-04-10T00:00:00Z;2014-02-24T13:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52030";"Derechos actuaciones Sinfonicos y Beatriz Gimeno el 03/12/13 en Centro Civico Universidad";"25204";"26322278";"3390";"N";"87.63";"2014";"286";2014-02-09T09:55:40Z;2014-05-02T00:00:00Z;2014-03-10T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52028";"Derechos actuaciones Variedades y Nacho Estevez El Niño el28/11/13 en Centro Civico Universidad";"25204";"26322277";"3390";"N";"87.63";"2014";"286";2014-02-09T09:51:53Z;2014-04-25T00:00:00Z;2014-03-10T09:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48294";"Concierto Navidad en la Lírica el  día 3 de Diciembre en Centro Cívico Universidad";"25204";"14";"57068";"N";"1331";"2013";"286";2013-12-03T12:40:47Z;"";2013-12-03T12:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47850";"Actuación flamenco el 28 de noviembre de 2013 en Centro Cívico Universidad";"25204";"2013-636";"84562";"N";"1500.4";"2013";"286";2013-11-28T12:16:43Z;"";2013-11-28T12:16:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47845";"Suministro de cuatro placas de aluminio y cuatro estucches flocados para II Encuentro de Corales Junta Municipal Universidad";"25204";"001967";"4676";"N";"125.6";"2013";"286";2013-11-28T12:05:20Z;"";2013-11-28T12:05:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47841";"Suministro de diez agendas y bolígrafos para los vocales de la Junta Municipal Universidad";"25204";"16.919";"1873";"N";"304.44";"2013";"286";2013-11-27T12:02:31Z;"";2013-11-28T11:59:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47905";"32 vales de material escolar para el concurso Cuentos y Narraciones de la Junta Municipal Universidad";"25204";"324173";"158";"N";"1500.04";"2013";"286";2013-11-25T12:32:38Z;"";2013-11-28T12:30:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46706";"Representación de la zarzuela La Verbena de la Paloma en el Auditorio Eduardo del Pueyo el 24 de noviembre de 2013";"25204";"17-2013";"14183";"N";"1500";"2013";"286";2013-11-24T13:24:43Z;"";2013-11-25T13:20:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46721";"Concierto Bolero y Pasión el día 26 de octubre de 2013 en Centro Cívico Universidad";"25204";"006-13";"161380";"N";"600";"2013";"286";2013-11-21T13:51:03Z;"";2013-11-25T13:47:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46699";"Vale material escolar II Concurso Decoración Navideña";"25204";"324149";"158";"N";"700";"2013";"286";2013-11-21T13:19:40Z;"";2013-11-25T13:15:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46693";"Tarjetas regalo ganadores concurso Cuentos y Narraciones Junta Municipal Universidad 2013";"25204";"600189423";"23";"N";"360";"2013";"286";2013-11-21T13:14:17Z;"";2013-11-25T13:11:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46618";"Suministro de botellas de agua para actuaciones Centro Cívico Universidad";"25204";"A-13006351";"16629";"N";"25.89";"2013";"286";2013-11-21T12:12:49Z;"";2013-11-25T12:10:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45170";"Espectáculo Entre Tangos y Milongas el día 14 de noviembre de 2013 en Centro Cívico Universidad";"25204";"1";"175867";"N";"1996.5";"2013";"286";2013-11-14T09:33:51Z;"";2013-11-18T13:29:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46820";"Concierto  día 19 Octubre en Centro Cívico Universidad";"25204";"253";"18417";"N";"1200";"2013";"286";2013-10-19T08:27:47Z;"";2013-11-26T08:24:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42729";"Suministro de trofeos para la IX Carrera Eliseo Godoy de 26 de octubre de 2013";"25204";"001770";"4676";"N";"110.28";"2013";"286";2013-10-15T09:15:50Z;"";2013-10-16T09:12:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44339";"Concierto Amor y Guitarra el día 5 de octubre de 2013 en Centro Cívico Universidad";"25204";"252";"18417";"N";"1800";"2013";"286";2013-10-05T10:09:45Z;"";2013-11-11T10:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44334";"Actuación Variedades Carlos Madrid día 18 abril 2013 en Centro Cívico Universidad";"25204";"26057262";"3390";"N";"54.45";"2013";"286";2013-09-30T10:05:30Z;"";2013-11-11T09:59:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42867";"Colaboración programa Raices de Aragón en Centro Cívico Universidad el 27-09-2013";"25204";"2013-17";"16447";"N";"1260";"2013";"286";2013-09-27T12:38:46Z;"";2013-10-17T12:35:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40935";"Representación Antología de la Zarzuela en Centro Cívico Universidad el 15/09/2013";"25204";"09-2013";"14183";"N";"500";"2013";"286";2013-09-15T13:02:12Z;"";2013-09-18T12:58:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40524";"Derechos Sinfónicos y Banda Unión Musical Almozara actuación Centro Cívico Universidad 3/5/2013";"25204";"26016604";"3390";"N";"31.76";"2013";"286";2013-07-24T11:15:37Z;"";2013-09-12T11:09:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37993";"Actividades de Hinchables días 28 Mayo (Pz San Fco) y 17 Junio (Pz. Eduardo Ibarra)";"25204";"24-13";"22467";"N";"1258.4";"2013";"286";2013-07-01T11:40:36Z;"";2013-07-19T11:36:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36440";"Suministro de 500 libretas Túnel Verde Ayuntamiento";"25204";"161260 RI";"70317";"N";"695.75";"2013";"286";2013-06-17T11:14:16Z;"";2013-06-25T11:11:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34834";"Espectáculo magia semana infantil 2013 en Centro Cívico Universidad";"25204";"12";"39655";"N";"600.16";"2013";"286";2013-05-31T11:55:56Z;"";2013-06-06T09:13:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34910";"Diseño, maquetación e impresión folleto XX Jornadas de Teatro 2013";"25204";"186";"2978";"N";"646.14";"2013";"286";2013-05-30T12:32:39Z;"";2013-06-06T12:24:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34668";"Actuación de Carmen Conguantes en Plaza San Francisco el 30 de mayo de 2013";"25204";"L-13037";"13297";"N";"465.85";"2013";"286";2013-05-30T09:04:54Z;"";2013-06-04T09:02:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34312";"Dos sellos de caucho Junta Universidad";"25204";"999";"10060";"N";"31";"2013";"286";2013-05-24T08:50:01Z;"";2013-05-29T08:46:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33953";"XI Intercambios Musicales 2013";"25204";"168";"2978";"N";"700.59";"2013";"286";2013-05-17T11:56:50Z;"";2013-05-22T11:28:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33405";"Concierto animación en Centro Cívico Universidad el 3 de mayo de 2013";"25204";"01-13";"50267";"N";"350";"2013";"286";2013-05-03T09:03:29Z;"";2013-05-15T08:59:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32491";"Actuación espectáculo humorista Luis Miguel y mago Carlos Madrid el 18-04-2013";"25204";"29-13";"3208";"N";"1210";"2013";"286";2013-04-18T11:03:43Z;"";2013-05-03T11:01:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32489";"Actuación espectáculo Suena la Copla en Centro Cívico Universidad 04-04-2013";"25204";"25-13";"3208";"N";"1210";"2013";"286";2013-04-04T11:00:47Z;"";2013-05-03T10:56:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31475";"Derechis autores Variedades y Quatrofonia 22 febreo 2013 Centro Cívico Universidad";"25204";"25752109";"3390";"N";"115.3";"2013";"286";2013-03-07T12:58:17Z;"";2013-04-15T12:55:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28073";"Concierto 22 de febrero de 2013 Centro Cívico Universidad";"25204";"40";"18575";"N";"1270.5";"2013";"286";2013-02-22T09:48:13Z;"";2013-02-25T09:45:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28068";"Afinación piano Yamaha C3 6080022 para concierto 23 de febrero de 2013";"25204";"13020";"14324";"N";"108.9";"2013";"286";2013-02-22T09:44:20Z;"";2013-02-25T09:41:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27870";"Representación de la obra Somos su sombra en el CC Universidad el 20-01-13";"25204";"1 (2013)";"22780";"N";"300";"2013";"286";2013-01-21T09:45:40Z;"";2013-02-21T09:40:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25434";"Suministro de tres sellos para JUnta Municipal Universidad";"25204";"2531";"10060";"N";"47.19";"2012";"286";2012-12-04T13:32:47Z;"";2012-12-10T13:32:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25446";"Vales material escolar";"25204";"320457";"158";"N";"900.02";"2012";"286";2012-11-30T13:16:52Z;"";2012-12-10T13:16:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24071";" Seis Tarjetas Regalo Concursos Cuentos y Narraciones JM Universidad";"25204";"600172014";"23";"N";"360";"2012";"286";2012-11-29T13:36:58Z;"";2012-11-29T13:36:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23961";"Lote libros vales Concurso Navidad";"25204";"15.954";"1873";"N";"300";"2012";"286";2012-11-29T10:38:52Z;"";2012-11-29T10:37:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23960";"Vales Navidad de Juegos Educativos";"25204";"320319";"158";"N";"450.01";"2012";"286";2012-11-27T10:35:35Z;"";2012-11-29T10:34:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24084";"Participación grupo teatro UC3M en Certamen Centro Cívico Universidad";"25204";"22620120000000000018";"162460";"N";"600";"2012";"286";2012-11-26T13:49:29Z;"";2012-11-29T13:48:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23958";"Representación teatral de EOS Theatron en IV Certamen de Teatro Cívico Universidad el 25-11-12";"25204";"14";"162418";"N";"600";"2012";"286";2012-11-26T10:41:50Z;"";2012-11-29T10:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23982";"Representación teatral del Grupo Periplo Teatro el 25-11-12 dentro del IV Certamen de Teatro CC Universidad";"25204";"1-12";"162560";"N";"600";"2012";"286";2012-11-25T10:59:53Z;"";2012-11-29T10:59:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23985";"Representación teatral dentro del IV Certamen de Teatro CC Universidad el 24-11-12";"25204";"29-12";"162561";"N";"600";"2012";"286";2012-11-24T11:05:43Z;"";2012-11-29T11:05:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23964";"Representación de la obra SOUK el 24-11-12 dentro del IV Certamen de Teatyro No Profesional en el CC Universidad";"25204";"007-12";"162540";"N";"600";"2012";"286";2012-11-24T10:50:25Z;"";2012-11-29T10:49:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23951";"Representación teatral grupo Pasana Teatro de Huesca en IV Certamen Teatro no profesional 23-11-12";"25204";"M-31";"162419";"N";"600";"2012";"286";2012-11-23T10:18:59Z;"";2012-11-29T10:18:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23430";"Concierto realizado en el Centro Cívico Universidad el 21 de noviembre de 2012";"25204";"07-12";"40184";"N";"1090";"2012";"286";2012-11-22T14:05:33Z;"";2012-11-26T14:04:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21220";"Concierto Centro Cívico Universidad";"25204";"39";"18575";"N";"1270.5";"2012";"286";2012-11-07T09:42:40Z;"";2012-11-08T09:42:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21939";"Placas conmemorativas Colegio Público Cesáreo Alierta";"25204";"12299";"161865";"N";"235.95";"2012";"286";2012-11-07T09:24:13Z;"";2012-11-15T09:23:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23437";"Agua para actuaciones musicales de canto vocal, lírica y corales en el Centro Cívico Universidad";"25204";"A-12006482";"16629";"N";"17.3";"2012";"286";2012-11-06T14:18:22Z;"";2012-11-26T14:16:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21075";"Representación de la zarzuela Gigantes y Cabezudos ";"25204";"10-2012";"14183";"N";"1500";"2012";"286";2012-11-03T11:19:15Z;"";2012-11-07T11:18:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21169";"Placas homenaje a Corales Encuentro de Otoño en CC Universidad";"25204";"001645";"4676";"N";"71.52";"2012";"286";2012-10-31T11:12:08Z;"";2012-11-07T11:11:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21073";"Trabajos realizados en piano Yamaha C3 en Centro Cívico Universidad";"25204";"12130";"14324";"N";"108.9";"2012";"286";2012-10-24T11:06:51Z;"";2012-11-07T11:05:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19843";"Espectaculo magia 17 octubre 2012 CC Universidad";"25204";"27";"39655";"N";"600.16";"2012";"286";2012-10-18T13:19:19Z;"";2012-10-22T13:10:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23748";"Autores y Editores Variedades y Raices de Aragón CC Universidad";"25204";"25460885";"3390";"N";"90.75";"2012";"286";2012-10-04T10:38:13Z;"";2012-11-28T10:32:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23749";"Autores y Editores Ana Isabel Serrano CC Universidad";"25204";"25460884";"3390";"N";"41.75";"2012";"286";2012-10-04T10:37:06Z;"";2012-11-28T10:35:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19589";"Concierto Lírico Opera y Zarzuela Centro Cívico Universidad";"25204";"A-35-12";"14923";"N";"1000";"2012";"286";2012-10-02T10:25:54Z;"";2012-10-17T09:59:18Z;"En tramitación";"";""
